tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0e8534c6891235150da69c5a6e23d0cbedb024be147f439dc197fa99d7e38d,1,0,1,150.03801177,1601944404,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd,-1,10,1,150.60082169,1601871962,Regular,21158b606eada261b61877de24d35feed3ec917b16f57cd98fd98ec33cf7fba9
8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd,-1,13,1,156.19768009,1601871962,Regular,4fd95dbf01fc7c5a9dea14aeae188c5c503ecad38d62b38c8800233afaf6f4b2
4fd95dbf01fc7c5a9dea14aeae188c5c503ecad38d62b38c8800233afaf6f4b2,1,0,1,156.19768009,1601800424,Regular,8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd
21158b606eada261b61877de24d35feed3ec917b16f57cd98fd98ec33cf7fba9,1,0,1,150.60082169,1601716633,Regular,8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,42,1,147.15933112,1601714632,Regular,b64a3356b46321475708a8eb0b4bb007e532025f34b70a618ef692c2313eeb61
b64a3356b46321475708a8eb0b4bb007e532025f34b70a618ef692c2313eeb61,1,0,1,147.15933112,1601659071,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,60,1,305.44801223,1601568312,Regular,37801dd184e426f228e3f56e91f79d7020e30e2e5fb5fbac32bca9016c271bc7
37801dd184e426f228e3f56e91f79d7020e30e2e5fb5fbac32bca9016c271bc7,1,0,1,305.44801223,1601550036,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
2dab5da1081e17b1b5b526b83a4abedd705bd754f6ced87e8a057448f19830b3,-1,11,1,18,1601301496,Regular,54d39881531502454439a87ac44c0a45bae026aa43e9df77ecccd7c27741511f
54d39881531502454439a87ac44c0a45bae026aa43e9df77ecccd7c27741511f,1,0,1,18,1601240059,Regular,2dab5da1081e17b1b5b526b83a4abedd705bd754f6ced87e8a057448f19830b3
cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d,-1,4,1,50,1601045348,Regular,6ae5332c353b50b9a74ec47bde4dfcea8089ec6dff6907458982548fd2406996
6ae5332c353b50b9a74ec47bde4dfcea8089ec6dff6907458982548fd2406996,1,0,1,50,1600856669,Regular,cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,15,1,62.87171432,1598008789,Regular,b99234bd00b59ef1d492c36d769dc935602c49b31433cf4c0b9374ef1be96598
b99234bd00b59ef1d492c36d769dc935602c49b31433cf4c0b9374ef1be96598,1,0,1,62.87171432,1597962419,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,50,1,148.88413519,1597735933,Regular,0ac538b1a20c6c78ccbb8f260bdb17c62c641f6e0ce413ab94fb0dbaab508c52
0ac538b1a20c6c78ccbb8f260bdb17c62c641f6e0ce413ab94fb0dbaab508c52,1,0,1,148.88413519,1597659372,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
4290fe0fe2b54107e98b01e003f334f5edb89c45d207a8c6a70aa75ade63ff0a,-1,7,1,100,1597474157,Regular,2e743e6a0a319111c36a8450c5ee277c829db6299bf625ec0ac15d709611da73
2e743e6a0a319111c36a8450c5ee277c829db6299bf625ec0ac15d709611da73,1,0,1,100,1597406832,Regular,4290fe0fe2b54107e98b01e003f334f5edb89c45d207a8c6a70aa75ade63ff0a
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,63,1,133,1597054103,Regular,3ed62db6f8b6fe397f5bc49e3ccd8f299af27b87ac8a47abf390df076de43dff
b48ce8d5cdfd42efed74bdfa8e57282237ef3313d06841886bf8d9b5564d9bf8,-1,14,1,59,1596444024,Regular,b74a8326e95b3680730950dda600a02c4fdf25d1e8ff3f24a8078993d27c29ec
b74a8326e95b3680730950dda600a02c4fdf25d1e8ff3f24a8078993d27c29ec,1,0,1,59,1596367095,Regular,b48ce8d5cdfd42efed74bdfa8e57282237ef3313d06841886bf8d9b5564d9bf8
504cf4aa33a6e6df645fa118e2cd520fadca5b81687697bf62f4783bdac11e40,-1,15,1,65,1596365099,Regular,a6173ed89dc1393f75fa9bb1bd5682b329b9f52a34cdd16dbd0d07facb653972
a6173ed89dc1393f75fa9bb1bd5682b329b9f52a34cdd16dbd0d07facb653972,1,1,1,65,1596315226,Regular,504cf4aa33a6e6df645fa118e2cd520fadca5b81687697bf62f4783bdac11e40
5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627,-1,29,1,25,1595236885,Regular,3ce249ba1907a8c19bebe2cb94770e285f1b4b0426c2197a9531ad695c1312fe
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,0,1,133,1595236842,Regular,011bee110f82f383bdd965b94e3c820432cda06fea302dd8cf69e56a1ab71804
011bee110f82f383bdd965b94e3c820432cda06fea302dd8cf69e56a1ab71804,1,0,1,133,1595166123,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
ce9351b83695a5028ca8fb4b25e5a8c8642a2443b3673bc475277d6f8efedc36,-1,16,1,100,1594351539,Regular,d2c893b8d53e143d5592a47ae1f55f4cc65ee8d40fd411ef32aa44fa9a7f4711
d2c893b8d53e143d5592a47ae1f55f4cc65ee8d40fd411ef32aa44fa9a7f4711,1,0,1,100,1594339710,Regular,ce9351b83695a5028ca8fb4b25e5a8c8642a2443b3673bc475277d6f8efedc36
32441ae3a59fca91379d450a400d14c5edbbc4f9ad6d1e6c625ff7c9ee79a6a7,-1,22,1,10,1594275283,Regular,d930681fda002e3b9de49538f6c3dad85814fac7fac1e6040a437f69f9608597
d930681fda002e3b9de49538f6c3dad85814fac7fac1e6040a437f69f9608597,1,1,1,10,1594206036,Regular,32441ae3a59fca91379d450a400d14c5edbbc4f9ad6d1e6c625ff7c9ee79a6a7
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,41,1,161.47125901,1593864345,Regular,ed51f83f4bbe527a1ca4b0bb6c7729043b453b26a0e612e883dafb65363952b7
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,116,1,136.92951116,1593864345,Regular,064ffd1ae1e608be3bcbb1f442efff32b0cb507f41cac8757bf7f6fd409830d5
064ffd1ae1e608be3bcbb1f442efff32b0cb507f41cac8757bf7f6fd409830d5,1,0,1,136.92951116,1593862065,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
ed51f83f4bbe527a1ca4b0bb6c7729043b453b26a0e612e883dafb65363952b7,1,0,1,161.47125901,1593834668,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,76,1,25,1593755030,Regular,1e98bf8f82123aef1113eb739e9cb086aa291599663f0d37a8bd5ca83f6add96
1e98bf8f82123aef1113eb739e9cb086aa291599663f0d37a8bd5ca83f6add96,1,1,1,25,1593655412,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,17,1,16.68260651,1592902783,Regular,9a4a4c2bf249f6b67d4551baeac8c42d9a33fc596b0d0e4ffb1dcc88bcf2c3a2
9a4a4c2bf249f6b67d4551baeac8c42d9a33fc596b0d0e4ffb1dcc88bcf2c3a2,1,0,1,16.68260651,1592773051,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,38,1,49.90377807,1592551571,Regular,88bfec0823716a18414e2359d2da632e0f3c56a75ccca6e28437c5ecda10de97
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,52,1,230,1592551438,Regular,bcd0bc4454b977ab2f7fcb61e2cfc25930d2589eeb2c1eeb74c4798589414448
bcd0bc4454b977ab2f7fcb61e2cfc25930d2589eeb2c1eeb74c4798589414448,1,1,1,230,1592429489,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
88bfec0823716a18414e2359d2da632e0f3c56a75ccca6e28437c5ecda10de97,1,0,1,49.90377807,1592408203,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,46,1,70,1591328124,Regular,cf65266f38e68239e3f33eb63e1a683d7171b70fa5198a6bc835e90dd5eb206c
cf65266f38e68239e3f33eb63e1a683d7171b70fa5198a6bc835e90dd5eb206c,1,1,1,70,1591315867,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,91,1,280,1590060067,Regular,5ec2349c8775b9b6618a2e8ac3d717f5ffc62ccd645fd7791399b51c03cb91d4
5ec2349c8775b9b6618a2e8ac3d717f5ffc62ccd645fd7791399b51c03cb91d4,1,1,1,280,1589935648,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,86,1,86,1588243890,Regular,d5a9e12e7f6160f8437830beeaf405c667ebab64a9806a06750baef4014cd4e1
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,81,1,138,1588243890,Regular,d676a2ad1a57fe09cf6c22d616d9317af68f6a13543191cadebbef67e42b14dd
d676a2ad1a57fe09cf6c22d616d9317af68f6a13543191cadebbef67e42b14dd,1,1,1,138,1588124781,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,50,1,140,1588054623,Regular,2ab110afc0a969036a13360a2216ddf8d211d406a1606ecca3d0076c0c27417f
2ab110afc0a969036a13360a2216ddf8d211d406a1606ecca3d0076c0c27417f,1,0,1,140,1588040824,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,11,1,50,1587798326,Regular,e145a91057fcb46f9c1076e123c1adebe315db538e954956e758afb922815527
d5a9e12e7f6160f8437830beeaf405c667ebab64a9806a06750baef4014cd4e1,1,0,1,86,1587732877,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
e145a91057fcb46f9c1076e123c1adebe315db538e954956e758afb922815527,1,0,1,50,1587654049,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,19,1,245,1587119461,Regular,2a35186f89f6cd2e4dc7d4236b5bdfc977389c99e076bf5b1ec17e90ac649a2c
2a35186f89f6cd2e4dc7d4236b5bdfc977389c99e076bf5b1ec17e90ac649a2c,1,1,1,245,1587060036,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,55,1,138,1586264615,Regular,6f4db325a01125d3c363f000bf2256f6829c90caa22fabc163fbfec91b65ddc4
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,108,1,133,1586264615,Regular,8c5308cb6c76a67295e2448f547d52fb1c803cbffe4abc6000a1e612ae039be8
32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f,-1,22,1,130,1586172589,Regular,de4135c29cfc353e9d18f22c5c2579041152acd772708f952da4023ad146c59b
de4135c29cfc353e9d18f22c5c2579041152acd772708f952da4023ad146c59b,1,0,1,130,1586116554,Regular,32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,74,1,110,1586084979,Regular,dd6c30142a6c42f440362528811e173ce873a6f66c59f17baf9d3acb3b60b6af
dd6c30142a6c42f440362528811e173ce873a6f66c59f17baf9d3acb3b60b6af,1,1,1,110,1586060665,Regular,3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708
6f4db325a01125d3c363f000bf2256f6829c90caa22fabc163fbfec91b65ddc4,1,0,1,138,1585868241,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,70,1,135,1585727660,Regular,a967915f5fa6ddda79741b233650c1cee9a047cab3214048d50ca7f6073d19dd
20fff69fdfadd2a11b82e5a6e16ad2f67bc36925aa82691ff42819e933f7f118,-1,5,1,144,1585395144,Regular,92eb79ac103a475da9a89188f4c7eec5aab3a2e15e007eca640870ce835da934
92eb79ac103a475da9a89188f4c7eec5aab3a2e15e007eca640870ce835da934,1,0,1,144,1585313642,Regular,20fff69fdfadd2a11b82e5a6e16ad2f67bc36925aa82691ff42819e933f7f118
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,40,1,162,1585297735,Regular,c9ac23d0fafb077e14974da967cdfba00832ec8d64793f642d801d53a59adc3e
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,27,1,98,1585297735,Regular,39c834bc2e53638262734d05c1ea6a50897d6e25c56c3884e077c1be1c2786b0
8c5308cb6c76a67295e2448f547d52fb1c803cbffe4abc6000a1e612ae039be8,1,0,1,133,1585270429,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
c9ac23d0fafb077e14974da967cdfba00832ec8d64793f642d801d53a59adc3e,1,0,1,162,1585256157,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
39c834bc2e53638262734d05c1ea6a50897d6e25c56c3884e077c1be1c2786b0,1,0,1,98,1585178832,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
a967915f5fa6ddda79741b233650c1cee9a047cab3214048d50ca7f6073d19dd,1,1,1,135,1585143023,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
7cc4b1992977a3991e5991cc4ba0cff7c8387dc64282a98ff4f8838b3d2b9061,-1,7,1,130.2,1584880697,Regular,5828638a84c7436269e1af71e2c8e63bb4b08beb502a3ccaa9dcf52ef0780b6f
5828638a84c7436269e1af71e2c8e63bb4b08beb502a3ccaa9dcf52ef0780b6f,1,1,1,130.2,1584879224,Regular,7cc4b1992977a3991e5991cc4ba0cff7c8387dc64282a98ff4f8838b3d2b9061
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,43,1,139,1584771283,Regular,8282bdbd721880f6a1c873230e5590ee6baf65d4d3a112fb47b0ea48f600ea56
8282bdbd721880f6a1c873230e5590ee6baf65d4d3a112fb47b0ea48f600ea56,1,0,1,139,1584707536,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,60,1,135,1584693582,Regular,b46d9d32db4f7f8c4f1e3820d986f706e7e0a3c128044b13f2fe458d07943be1
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,67,1,133.6,1584611636,Regular,c97de577e2d91487f10abe6186eb5692a4914f52aa12b1238ac05f79aeea569f
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,95,1,141,1584611636,Regular,41aeb6fd6655052d67f2eb8d569bb58e53fda4a09dfa214f9705d8649aae9fb0
c97de577e2d91487f10abe6186eb5692a4914f52aa12b1238ac05f79aeea569f,1,1,1,133.6,1584581270,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,4,1,137,1584420850,Regular,66ef16d84d60dacb55ec79e62bcb6ec51300a9485ba68e9330dfbacdbbea413d
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,50,1,227,1584420850,Regular,0f1af0d318c232d77d06707b0f8b9b4f99a3c167ba99f8fb7b3772b840d57f93
41aeb6fd6655052d67f2eb8d569bb58e53fda4a09dfa214f9705d8649aae9fb0,1,0,1,141,1584409117,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
0f1af0d318c232d77d06707b0f8b9b4f99a3c167ba99f8fb7b3772b840d57f93,1,0,1,227,1584402082,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
66ef16d84d60dacb55ec79e62bcb6ec51300a9485ba68e9330dfbacdbbea413d,1,0,1,137,1584355173,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
b46d9d32db4f7f8c4f1e3820d986f706e7e0a3c128044b13f2fe458d07943be1,1,1,1,135,1584321944,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,66,1,40,1584283286,Regular,ecf47e75a9359b80eaada42bf041bdc561c457d26e264cf7fdf46b5d11c789ec
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,4,1,135,1584080720,Regular,e9dccd037ab312c7926ec06fd6effd59f1dacb573de4081f29967143e6f3be0d
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,151,1,50,1584080720,Regular,f4553028f8f764602a878fedb5e2fd6f9e6d7da40040997254ae21207a0dbbde
e9dccd037ab312c7926ec06fd6effd59f1dacb573de4081f29967143e6f3be0d,1,0,1,135,1584065139,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,143,1,143.48857908,1583822726,Regular,970c703f8a68bdcb6c1f0e9c33e2d1fadac38f8cab3189ef8be6360bee79bf9c
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,90,1,137,1583822726,Regular,c0a7aa8150e960cb805cb163cfae5faf1949875efe55d77e480bf691d9aba679
970c703f8a68bdcb6c1f0e9c33e2d1fadac38f8cab3189ef8be6360bee79bf9c,1,0,1,143.48857908,1583780531,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
c0a7aa8150e960cb805cb163cfae5faf1949875efe55d77e480bf691d9aba679,1,1,1,137,1583632146,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
3ed62db6f8b6fe397f5bc49e3ccd8f299af27b87ac8a47abf390df076de43dff,1,0,1,133,1583480827,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,132,1,146,1583326385,Regular,6145436cc6130a5f25dc2c1c2182c3eb9c3f0202425092e21a2471acf6e308c0
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,129,1,133,1583326385,Regular,dbca42d4c361d3d2243e9f5f578e905fa709ca7734949770203032c048a68db0
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,32,1,136,1583326385,Regular,59b39f120569dcc9c05d1a3ee6c85899218c966aca3da0f59cdfc4f828709b53
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,14,1,137,1583326385,Regular,2df788a3cd0409347dfa7fc5ece84678e7fede9f93b9a119c7def4c718890d2b
6145436cc6130a5f25dc2c1c2182c3eb9c3f0202425092e21a2471acf6e308c0,1,0,1,146,1583324139,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
59b39f120569dcc9c05d1a3ee6c85899218c966aca3da0f59cdfc4f828709b53,1,0,1,136,1583301791,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
dbca42d4c361d3d2243e9f5f578e905fa709ca7734949770203032c048a68db0,1,0,1,133,1583252374,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
2df788a3cd0409347dfa7fc5ece84678e7fede9f93b9a119c7def4c718890d2b,1,0,1,137,1583152104,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,130,1,260,1583138411,Regular,0c1d5e5505a83afa3b9bc76c98bcc5086b7f6ab5aaa1fee15cf6f862a8c35dc8
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,177,1,22,1583138411,Regular,84cb3888a551b2e6272f340dfd3a07043cddf3dac6d26592b35bf9d02ea97aca
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,54,1,135,1582971279,Regular,a3bfed8f0f47ea8a3c8e7322b65a1580311e993b6005ca417ca20213b1242a57
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,11,1,130,1582971279,Regular,f0e2a93dace3864f4280d88ae904d8ff659e672b3c70c6115b3629df58413b0a
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,23,1,130,1582971279,Regular,06899539b7e6a7b50a09812dd95f0ce38ce4591d0628d6e228973af036d5ff21
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,49,1,125,1582971279,Regular,1ed3e2276c8efd2fdf1e03c2214165a5f3b09c4a0cbb80033e6b4090c4e4774f
a3bfed8f0f47ea8a3c8e7322b65a1580311e993b6005ca417ca20213b1242a57,1,0,1,135,1582846430,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
06899539b7e6a7b50a09812dd95f0ce38ce4591d0628d6e228973af036d5ff21,1,0,1,130,1582843506,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
1ed3e2276c8efd2fdf1e03c2214165a5f3b09c4a0cbb80033e6b4090c4e4774f,1,1,1,125,1582821635,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
f0e2a93dace3864f4280d88ae904d8ff659e672b3c70c6115b3629df58413b0a,1,1,1,130,1582811461,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,86,1,100,1582201035,Regular,3494b702bab1c23b3d4ec4bebb2e60ed0ef3fdddf0b9a74a23940a99eb97e1b6
84cb3888a551b2e6272f340dfd3a07043cddf3dac6d26592b35bf9d02ea97aca,1,0,1,22,1582156305,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
f4553028f8f764602a878fedb5e2fd6f9e6d7da40040997254ae21207a0dbbde,1,0,1,50,1581989270,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,105,1,19,1581855646,Regular,2fb8e54529f39188341c267e06596ec238c5ab15f955346e46ec73ac7e3a4461
2fb8e54529f39188341c267e06596ec238c5ab15f955346e46ec73ac7e3a4461,1,1,1,19,1581800803,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
0c1d5e5505a83afa3b9bc76c98bcc5086b7f6ab5aaa1fee15cf6f862a8c35dc8,1,0,1,260,1581501476,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,28,1,135,1581321634,Regular,107f8cf101c6c06a7a9406e5620c95daa41167e85f77c22e8b5798e1012dad2c
107f8cf101c6c06a7a9406e5620c95daa41167e85f77c22e8b5798e1012dad2c,1,0,1,135,1581290532,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,4,1,135,1581168715,Regular,968aff6767d9c668c49ef070bade41a8057c98c13f1979f93a69783971187e09
968aff6767d9c668c49ef070bade41a8057c98c13f1979f93a69783971187e09,1,0,1,135,1581104127,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
3494b702bab1c23b3d4ec4bebb2e60ed0ef3fdddf0b9a74a23940a99eb97e1b6,1,1,1,100,1581030161,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,67,1,135,1580992175,Regular,4aec509aa05e50d45c11b5fdd3b811d777153c46b7048b723f417ef28a0e9c78
3ce249ba1907a8c19bebe2cb94770e285f1b4b0426c2197a9531ad695c1312fe,1,0,1,25,1580926762,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
4aec509aa05e50d45c11b5fdd3b811d777153c46b7048b723f417ef28a0e9c78,1,1,1,135,1580926762,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,28,1,380,1580885468,Regular,ea3b1445dbc64233557a662e68d243d29bed2e147da6dd0d2c3df38a33fe1530
ea3b1445dbc64233557a662e68d243d29bed2e147da6dd0d2c3df38a33fe1530,1,0,1,380,1580871953,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
ed84d1f941b8ae1193c87876f32e6892695a150c478a86dbb1cfc2df7eb8880b,-1,4,1,120,1579502576,Regular,f624abd51351fb88e93668ac9741209d516e489bdb05d765c26fc0c644798fdc
f624abd51351fb88e93668ac9741209d516e489bdb05d765c26fc0c644798fdc,1,1,1,120,1579214723,Regular,ed84d1f941b8ae1193c87876f32e6892695a150c478a86dbb1cfc2df7eb8880b
ecf47e75a9359b80eaada42bf041bdc561c457d26e264cf7fdf46b5d11c789ec,1,1,1,40,1579090415,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,26,1,40,1578565021,Regular,3a4a25acabd1076cff5b602a95282ac5e69da97b1f43db4f4b92cded9ee1d517
