tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,65,1,0.30359672,1537808022,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,66,1,0.27303132,1537808022,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,67,1,0.10998076,1537808022,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,68,1,0.25635749,1537808022,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,69,1,0.16330672,1537808022,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,70,1,0.1921004,1537808022,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,71,1,0.19539584,1537808022,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,72,1,0.20650336,1537808022,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,73,1,0.19075804,1537808022,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,74,1,0.21003195,1537808022,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,75,1,0.10755247,1537808022,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,76,1,0.26569057,1537808022,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,77,1,0.10505956,1537808022,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,78,1,0.27231867,1537808022,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,79,1,0.22864314,1537808022,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,80,1,0.29217918,1537808022,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,81,1,0.25185116,1537808022,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,82,1,0.10748351,1537808022,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,83,1,0.10236913,1537808022,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,84,1,0.55000159,1537808022,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,85,1,0.33512242,1537808022,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,86,1,0.45829377,1537808022,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,88,1,0.60803435,1537808022,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,89,1,0.71957951,1537808022,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,90,1,0.14510515,1537808022,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,91,1,0.65324937,1537808022,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,92,1,0.20864663,1537808022,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,93,1,0.53201823,1537808022,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,94,1,0.62721091,1537808022,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,95,1,0.67844377,1537808022,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,19,1,0.15761933,1537757601,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,7,1,0.10546601,1537584805,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,192,1,0.11006191,1537498361,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,412,1,0.20274985,1537411813,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,250,1,0.10173675,1537239024,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,330,1,0.10228655,1537152609,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,64,1,0.10179986,1537066458,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,10,1,0.63081391,1536980413,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,401,1,0.38941271,1536894173,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,586,1,0.10038344,1536807675,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,500,1,0.10668104,1536728363,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,334,1,0.10722283,1536634412,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,890,1,0.10236913,1536548525,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,402,1,0.10295213,1536462174,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,288,1,0.10755247,1536375020,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,495,1,0.11152877,1536288609,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,270,1,0.105143,1536203234,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,496,1,0.10827297,1536117400,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,92,1,0.10748351,1536029434,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,517,1,0.10998076,1535943016,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,203,1,0.1011955,1535857535,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,212,1,0.26899087,1535770882,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,89,1,0.51389175,1535683811,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,263,1,0.52744522,1535597636,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,2,1,0.54111386,1535511189,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,74,1,0.55000159,1535424733,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,36,1,0.56600206,1535338209,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,461,1,0.53201823,1535251952,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,505,1,0.51668257,1535165799,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,23,1,0.58066548,1535079015,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,549,1,0.60487315,1534992610,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,553,1,0.58044576,1534906540,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,290,1,0.57252061,1534819813,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,362,1,0.58102737,1534733524,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,402,1,0.62721091,1534647009,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,260,1,0.71587192,1534560709,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,402,1,0.66405321,1534474478,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,45,1,0.65324937,1534389246,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,387,1,0.67844377,1534309788,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,176,1,0.71957951,1534212947,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,247,1,0.67561362,1534126539,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,556,1,0.60803435,1534040407,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,183,1,0.65680289,1533953711,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,59,1,0.71939821,1533867417,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,235,1,0.29217918,1533780973,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,63,1,0.15010774,1533694525,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,462,1,0.13590277,1533608203,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,360,1,0.17393889,1533521782,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,592,1,0.27303132,1533435680,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,456,1,0.30237239,1533349292,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,414,1,0.25185116,1533262847,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,399,1,0.16236896,1533176211,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,622,1,0.13924092,1533089711,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,31,1,0.16083054,1532745008,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,608,1,0.17120867,1532658107,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,283,1,0.16330672,1532571689,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,253,1,0.1490602,1532484972,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,299,1,0.16767611,1532398754,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,110,1,0.16905785,1532312111,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,526,1,0.15613013,1532225984,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,100,1,0.16748085,1532139393,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,268,1,0.19947219,1532052930,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,601,1,0.33018865,1531966552,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,532,1,0.25922127,1531880548,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,265,1,0.16662738,1531793756,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,5,1,0.16342473,1531707325,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,315,1,0.18036597,1531622459,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,544,1,0.18783479,1531534516,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,89,1,0.19539584,1531448685,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,163,1,0.18799296,1531361858,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,29,1,0.19642761,1531275660,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,387,1,0.19165399,1531189396,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,321,1,0.1850331,1531103065,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,517,1,0.19739364,1531016368,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,192,1,0.1921004,1530930041,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,514,1,0.1926524,1530856082,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,89,1,0.20785259,1530756954,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,85,1,0.20864663,1530670592,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,421,1,0.21511664,1530584180,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,429,1,0.21131046,1530497708,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,383,1,0.19075804,1530411455,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,184,1,0.20650336,1530325304,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,197,1,0.21003195,1530238961,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,310,1,0.22864314,1530152134,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,231,1,0.14510515,1530066006,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,186,1,0.10505956,1529985106,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,18,1,0.21404607,1529893460,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,489,1,0.24696246,1529807126,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,436,1,0.27231867,1529720430,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,481,1,0.25635749,1529637919,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,458,1,0.26569057,1529556881,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,308,1,0.27855595,1529461067,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,73,1,0.24948658,1529374776,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,502,1,0.33512242,1529288263,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
