tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c110b8cb96abb86e09ae5760e116cc98199fd56a4398fa16aae6ebf1f05956,-1,14,1,5.31123432,1511003695,Regular,d1cef9b1721a2b1f5940f227d61e27b076bc700a65c56c82d761582fcffff527
d1cef9b1721a2b1f5940f227d61e27b076bc700a65c56c82d761582fcffff527,1,0,1,5.31123432,1510997519,Regular,32c110b8cb96abb86e09ae5760e116cc98199fd56a4398fa16aae6ebf1f05956
112b4a0cda052e3f8a1f7433478ac6c40cd085a0464c1d3e4c3490f21a1734c3,1,1,1,2.00726038,1510821800,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
5e84a540c9c90227bdecd9d070a31e6aa18114e71cb2c7f8f887cea443c364d8,-1,6,1,2.77352433,1510760555,Regular,ec730300e35742e91c8e752417679d8e24a6598fb86f9982312ac14ff01ce449
ec730300e35742e91c8e752417679d8e24a6598fb86f9982312ac14ff01ce449,1,0,1,2.77352433,1510757008,Regular,5e84a540c9c90227bdecd9d070a31e6aa18114e71cb2c7f8f887cea443c364d8
8f39b9594695ed68d594fabfc45f8a2d0304bad1fe6289f340232e13700060e8,1,10,1,3.07009976,1510656010,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,85,1,4.20128279,1510562941,Regular,d115f29fc4f0c3611f3dffb07b9c8160fa753c8f55c2cbce9219c9633c24369c
d115f29fc4f0c3611f3dffb07b9c8160fa753c8f55c2cbce9219c9633c24369c,1,10,1,4.20128279,1510557661,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070,-1,34,1,2.62341948,1510403779,Regular,1ef8ccc9cddd8e12f03548371c7234a70df8b04185ef2861fd5ef5eada3789a5
1ef8ccc9cddd8e12f03548371c7234a70df8b04185ef2861fd5ef5eada3789a5,1,0,1,2.62341948,1510392863,Regular,405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,30,1,4.92000982,1510327367,Regular,4c5a30639fbc46a268c33ccda3b7ce834ad90299e7de3ee53a40bc1953f3bcd6
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,16,1,2.10518359,1510326435,Regular,925b40d34209ccc559a4648a31caa05a98c2be1556c52e15af88bbfe818355ca
925b40d34209ccc559a4648a31caa05a98c2be1556c52e15af88bbfe818355ca,1,0,1,2.10518359,1510302017,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
4c5a30639fbc46a268c33ccda3b7ce834ad90299e7de3ee53a40bc1953f3bcd6,1,1,1,4.92000982,1510224324,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,7,1,2.96816655,1510043268,Regular,4268e808232456a348a36d1f5cac539eed37d9a9f384090c90cae216ade28650
4268e808232456a348a36d1f5cac539eed37d9a9f384090c90cae216ade28650,1,1,1,2.96816655,1510038557,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
3e951923f7b3557fbb09215703a68ee254ca915cd75ca1a09a319c01c3eae7e7,-1,1,1,6.39407503,1509945752,Regular,59a592da39159d2db356e8e11a229298f5e2e28bc78ced6f902bb82902524925
59a592da39159d2db356e8e11a229298f5e2e28bc78ced6f902bb82902524925,1,0,1,6.39407503,1509943264,Regular,3e951923f7b3557fbb09215703a68ee254ca915cd75ca1a09a319c01c3eae7e7
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,176,1,6.82928643,1509935433,Regular,ca43ae5ebdb489e8ce80afa22854daa99a3cede8068a6961ddf0407bdf615ce0
ca43ae5ebdb489e8ce80afa22854daa99a3cede8068a6961ddf0407bdf615ce0,1,0,1,6.82928643,1509701952,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,22,1,2.09377402,1509447449,Regular,88678df8ed0ef39fd73de972d4da2f96e9dc862d888428d73b66cf9300cf3897
88678df8ed0ef39fd73de972d4da2f96e9dc862d888428d73b66cf9300cf3897,1,0,1,2.09377402,1509444576,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
c94a3daf6395e55bd9149af34f800eec070ed107f5caaf9ee7d437f902376191,-1,4,1,7.16203363,1509354904,Regular,1c0418232778bba7ddaf2bafd676f54dc99bd2e18ebda79647dc30bdcd188243
1c0418232778bba7ddaf2bafd676f54dc99bd2e18ebda79647dc30bdcd188243,1,0,1,7.16203363,1509353763,Regular,c94a3daf6395e55bd9149af34f800eec070ed107f5caaf9ee7d437f902376191
14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f,-1,11,1,4.4496862,1509097919,Regular,5f2841f045b24bc4c4acd1cdd561fa71eb9abcf75a215e3ad7fdc7621099649a
5f2841f045b24bc4c4acd1cdd561fa71eb9abcf75a215e3ad7fdc7621099649a,1,0,1,4.4496862,1509088402,Regular,14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f
3a9f7db931fc4de3e8f32e86077e2ad92463368f64d5e0a85aa9d3ba6ee885f8,1,1,1,5.39978951,1508915678,Regular,3405bdc53fed748ea3ff11a6bade730ab352ca5ecdc25e1a271ede3ebfe7739a
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,166,1,7.11679488,1508740340,Regular,6939deeee290915b69e9b365e514d66e0e26849319f64821c1bdfb8eeb2dc7b8
6939deeee290915b69e9b365e514d66e0e26849319f64821c1bdfb8eeb2dc7b8,1,0,1,7.11679488,1508739692,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,92,1,9.38523845,1508496180,Regular,d4f567f8982e68a0befb3bc41397e0e0f88705b097e6a6de4d4d13521cfcc88d
d4f567f8982e68a0befb3bc41397e0e0f88705b097e6a6de4d4d13521cfcc88d,1,1,1,9.38523845,1508481329,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,162,1,6.1264457,1508187723,Regular,93d7ce84392fb8a5a622eeb0df6ffd18c04aad5f781b6323cb71778af68cf9bf
93d7ce84392fb8a5a622eeb0df6ffd18c04aad5f781b6323cb71778af68cf9bf,1,0,1,6.1264457,1508138017,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
4e9f1524c4cfa8a95eafde774e324eb67a30c12c6667339a0e1eb9df69cd776b,-1,9,1,11.24297348,1508031504,Regular,f09599436040619455f77cfecef6ca90eb63ac828a7e07402b7b696c9b6aa6e2
1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140,-1,46,1,4.4781258,1507881478,Regular,c4339f27b51a02095c5886d026c28c7d8f632ad570bcb866384add80ccabe8d0
c4339f27b51a02095c5886d026c28c7d8f632ad570bcb866384add80ccabe8d0,1,7,1,4.4781258,1507874371,Regular,1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140
f09599436040619455f77cfecef6ca90eb63ac828a7e07402b7b696c9b6aa6e2,1,0,1,11.24297348,1507703809,Regular,4e9f1524c4cfa8a95eafde774e324eb67a30c12c6667339a0e1eb9df69cd776b
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,74,1,5.00427695,1507309464,Regular,5fd198bfef05e9128cf7d83d1da3912ea01693aa2024bc5ff4f5bb8f9a2bddd2
5fd198bfef05e9128cf7d83d1da3912ea01693aa2024bc5ff4f5bb8f9a2bddd2,1,0,1,5.00427695,1507291381,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9,-1,22,1,4.56590627,1507157862,Regular,1484c803d3baddf825a9bd72cbcee9dbc11544ab27ea03c9188ad8b9984839c0
1484c803d3baddf825a9bd72cbcee9dbc11544ab27ea03c9188ad8b9984839c0,1,1,1,4.56590627,1507100097,Regular,48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,2,1,15.43333062,1506930366,Regular,88f0e3ab16fa8b5bbe754711f56fc36ea4777e39e26c0d929aa9ff50627ce035
88f0e3ab16fa8b5bbe754711f56fc36ea4777e39e26c0d929aa9ff50627ce035,1,0,1,15.43333062,1506928959,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
ebe6ebb94b6936ccaa4b535efae5ab0d650a3ecff3d5eb1433fefdfe53b76290,-1,0,1,6.92888893,1506329730,Regular,266270ed313493051282ac5037edd48d44b120e03ecc8894d11c2c5de6cb1c18
266270ed313493051282ac5037edd48d44b120e03ecc8894d11c2c5de6cb1c18,1,1,1,6.92888893,1506329030,Regular,ebe6ebb94b6936ccaa4b535efae5ab0d650a3ecff3d5eb1433fefdfe53b76290
