tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,270,1,0.13800074,1534212947,Regular,3349f225ee9aa18596a62f423e8d537a1809c5e72e2a372c9744d51fe3020435
dd7b6ce71378468d45b35f86c157360f1d3d8a8cb3a25a32db86919d74b80e51,-1,0,1,0.13277918,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,24,1,0.13277918,1534126539,Regular,dd7b6ce71378468d45b35f86c157360f1d3d8a8cb3a25a32db86919d74b80e51
5d03ed2d73008e2844621696f1da2fd5d1b155f3789c5f92154f237962355d6d,-1,0,1,0.11746425,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,296,1,0.11746425,1534040407,Regular,5d03ed2d73008e2844621696f1da2fd5d1b155f3789c5f92154f237962355d6d
ef7af635c227a65fed64f65b20368f53d16c8bb34666bf6b202b0c43a7eaacfe,-1,1,1,0.13406772,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,521,1,0.13406772,1533954304,Regular,ef7af635c227a65fed64f65b20368f53d16c8bb34666bf6b202b0c43a7eaacfe
40d0acaea74ba5444a899d14de583d0c20314c6bbedf8acc7f8b8db788b633cb,-1,1,1,0.13667885,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,161,1,0.13667885,1533867417,Regular,40d0acaea74ba5444a899d14de583d0c20314c6bbedf8acc7f8b8db788b633cb
27474747a7cd7f8993b9b2877b0fd7d8f0c7957101523259db29cfdba5968006,-1,0,1,0.13075897,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,584,1,0.13075897,1533780973,Regular,27474747a7cd7f8993b9b2877b0fd7d8f0c7957101523259db29cfdba5968006
4677cd3377363a7b013378bcc4fc6a6665565a2a040dc24684ea2d2a3c64f44f,-1,1,1,0.14203608,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,452,1,0.14203608,1533694525,Regular,4677cd3377363a7b013378bcc4fc6a6665565a2a040dc24684ea2d2a3c64f44f
6ede9f7959daaa6648ad432c10997602112f70b7dc72d6c21a241db8d1d481d5,-1,1,1,0.1256763,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,303,1,0.1256763,1533608203,Regular,6ede9f7959daaa6648ad432c10997602112f70b7dc72d6c21a241db8d1d481d5
7df95c03f01b4da5d6641b4d463a7d3b96b7f976d71294f3fb094e0773b58362,-1,0,1,0.12316106,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,413,1,0.12316106,1533521782,Regular,7df95c03f01b4da5d6641b4d463a7d3b96b7f976d71294f3fb094e0773b58362
f03f407b6b46d272b28cbfbeba476c3daf333ba07613482c10c090a5134fe754,-1,1,1,0.13192423,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,434,1,0.13192423,1533435680,Regular,f03f407b6b46d272b28cbfbeba476c3daf333ba07613482c10c090a5134fe754
361a0b819632c75de4ca50e0bb7682059fa70295185a574aa2cd1cafaad37160,-1,0,1,0.14044025,1533352406,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,277,1,0.14044025,1533349292,Regular,361a0b819632c75de4ca50e0bb7682059fa70295185a574aa2cd1cafaad37160
bed7342e71e086375373967f03f917c2cd9df4cdfa2a94dfdb4e430d000dec3b,-1,0,1,0.15124631,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,185,1,0.15124631,1533262847,Regular,bed7342e71e086375373967f03f917c2cd9df4cdfa2a94dfdb4e430d000dec3b
e55696d008cd31346e3ff6a5a6764a40f829231d2fa1383cb275dfbeda6936bc,-1,0,1,0.15361959,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,208,1,0.15361959,1533176211,Regular,e55696d008cd31346e3ff6a5a6764a40f829231d2fa1383cb275dfbeda6936bc
e5e7364dc284fcabf09ed2f25b753d58bdcacee1296feede845e9cbbb35a8a87,-1,0,1,0.12174485,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,282,1,0.12174485,1533089711,Regular,e5e7364dc284fcabf09ed2f25b753d58bdcacee1296feede845e9cbbb35a8a87
22af384bcc516fe6ce9d147c2236e9e1ade7f68f9e1fee0b342caed7881309e3,-1,0,1,0.13197466,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,293,1,0.13197466,1532917163,Regular,22af384bcc516fe6ce9d147c2236e9e1ade7f68f9e1fee0b342caed7881309e3
a87c3202b939a58f85197a70646fc57fdfb70c88187240289f8b830ced348f75,-1,0,1,0.14233342,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,541,1,0.14233342,1532830675,Regular,a87c3202b939a58f85197a70646fc57fdfb70c88187240289f8b830ced348f75
03cf6391f13f6ec923e3c3bb2ec2dfbe693c12ab9a210cc8d355bfe6c8d92559,-1,0,1,0.15283983,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,491,1,0.15283983,1532745008,Regular,03cf6391f13f6ec923e3c3bb2ec2dfbe693c12ab9a210cc8d355bfe6c8d92559
77eb61a9863e69d3d07b2f0f1d5f4f0e23e32a90ecc62caf1fa4e76fac7b088b,-1,1,1,0.16795988,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,369,1,0.16795988,1532658107,Regular,77eb61a9863e69d3d07b2f0f1d5f4f0e23e32a90ecc62caf1fa4e76fac7b088b
d41553ed9df8331141c1d10e2f979ad66e5650c73bfcdea81b06bdc915e16261,-1,0,1,0.15404524,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,561,1,0.15404524,1532571689,Regular,d41553ed9df8331141c1d10e2f979ad66e5650c73bfcdea81b06bdc915e16261
b7e1bf22a6a7b61290e5b6a0a4c2b22c067509f2cf58fc4ba860747a70117bd3,-1,1,1,0.14297047,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,375,1,0.14297047,1532484972,Regular,b7e1bf22a6a7b61290e5b6a0a4c2b22c067509f2cf58fc4ba860747a70117bd3
0799aaf8120d7c9cee8240cf33f531ad495e1077b55bdb304a13f5c31a80adfd,-1,1,1,0.15139671,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
198f9e05302b4343a07c9b65d98eb011bc0972def69bfecf6e3b629d0f91eafe,-1,1,1,0.15959349,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a06c6e36bc8d75594175aac8a05c46ee525df877dce85a5402ba7141b740fdce,-1,1,1,0.16353652,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,536,1,0.15959349,1532398754,Regular,198f9e05302b4343a07c9b65d98eb011bc0972def69bfecf6e3b629d0f91eafe
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,381,1,0.16353652,1532312111,Regular,a06c6e36bc8d75594175aac8a05c46ee525df877dce85a5402ba7141b740fdce
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,188,1,0.15139671,1532225984,Regular,0799aaf8120d7c9cee8240cf33f531ad495e1077b55bdb304a13f5c31a80adfd
8a4fc41a5e9dcdccdc3b07ee378407f41aae7b4215847a3193a2f7f36caf9b01,-1,1,1,0.16088602,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,555,1,0.16088602,1532139393,Regular,8a4fc41a5e9dcdccdc3b07ee378407f41aae7b4215847a3193a2f7f36caf9b01
f1bd26143475ce26e8cd6a3b80b307acc84bcff09ed52c6f7015046cb485f78a,-1,1,1,0.16723978,1532056691,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,555,1,0.16723978,1532052930,Regular,f1bd26143475ce26e8cd6a3b80b307acc84bcff09ed52c6f7015046cb485f78a
02d5e2a05004d72dff146570241b62687e0a2c778f882817b6fc3d41735df5f8,-1,0,1,0.15788765,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,165,1,0.15788765,1531966552,Regular,02d5e2a05004d72dff146570241b62687e0a2c778f882817b6fc3d41735df5f8
8815e9d8a4dbdfc62351da02e549a6a2838d1409a317c20c71c401f958ecef40,-1,1,1,0.16634191,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,348,1,0.16634191,1531880548,Regular,8815e9d8a4dbdfc62351da02e549a6a2838d1409a317c20c71c401f958ecef40
6cba3209caf0cc234d4062de004e8e5c481642c7bafe423404122ebf74dad1db,-1,0,1,0.16449809,1531796534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,269,1,0.16449809,1531793756,Regular,6cba3209caf0cc234d4062de004e8e5c481642c7bafe423404122ebf74dad1db
11a4e136663ba7c6e8d2a8a6c6f71e4b62d63785fce8f6ee9a50c1d289ed0eea,-1,0,1,0.1538977,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,81,1,0.1538977,1531707325,Regular,11a4e136663ba7c6e8d2a8a6c6f71e4b62d63785fce8f6ee9a50c1d289ed0eea
d780bdd024d872835dcb86d4caa43414a7d6b65d8d0004fe1db106b8fd90f2d4,-1,0,1,0.17085068,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,363,1,0.17085068,1531622459,Regular,d780bdd024d872835dcb86d4caa43414a7d6b65d8d0004fe1db106b8fd90f2d4
8c24a45058e90c64a79d4bc917d27fad2e87396ed3ef80f7b0dcf55f868858bd,-1,1,1,0.17783961,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,427,1,0.17783961,1531534516,Regular,8c24a45058e90c64a79d4bc917d27fad2e87396ed3ef80f7b0dcf55f868858bd
e03af939267f1753ff716900d83f9b76cdb5317b00672323a855a3a8a7e4bd93,-1,0,1,0.18557907,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,146,1,0.18557907,1531448685,Regular,e03af939267f1753ff716900d83f9b76cdb5317b00672323a855a3a8a7e4bd93
13ede2d7b3e403d2b4fe4588abdad455e79237993b24b3217e519c7db42aa04b,-1,0,1,0.1804056,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,355,1,0.1804056,1531361858,Regular,13ede2d7b3e403d2b4fe4588abdad455e79237993b24b3217e519c7db42aa04b
b9f11b4e01a702221b6ab107077876970510429fef6d73d4c5847257af408c1f,-1,0,1,0.18084789,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,515,1,0.18084789,1531275660,Regular,b9f11b4e01a702221b6ab107077876970510429fef6d73d4c5847257af408c1f
c132f966a65772662abc70c2a2b2c43143b7af82f3ffbee4b99afc0872d3b545,-1,0,1,0.19628648,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,122,1,0.19628648,1531189396,Regular,c132f966a65772662abc70c2a2b2c43143b7af82f3ffbee4b99afc0872d3b545
54458392f8d7478c7710f76e51423c0e6239e56fb469ab5aed6f0d2c21d74b94,-1,1,1,0.17676255,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,459,1,0.17676255,1531103065,Regular,54458392f8d7478c7710f76e51423c0e6239e56fb469ab5aed6f0d2c21d74b94
617a929ab8b94db036059e3b88f4a861132c94624388fc82b4238849b5b8de7d,-1,1,1,0.18215217,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,138,1,0.18215217,1531016368,Regular,617a929ab8b94db036059e3b88f4a861132c94624388fc82b4238849b5b8de7d
891688a1f2523c7cdceb69cc6c19fd953408215909f2b84262c49c803173965b,-1,0,1,0.1851012,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,123,1,0.1851012,1530930041,Regular,891688a1f2523c7cdceb69cc6c19fd953408215909f2b84262c49c803173965b
3ecb21b1449ec0e38ec80f1e7c5283c1088594405cba5910875ea81ff2b8f3aa,-1,1,1,0.17948914,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,52,1,0.17948914,1530856082,Regular,3ecb21b1449ec0e38ec80f1e7c5283c1088594405cba5910875ea81ff2b8f3aa
599583c9ad65621b220e596ed4684dda1bb126cd2273bfe9cecc107943cd01ca,-1,1,1,0.19536577,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,77,1,0.19536577,1530756954,Regular,599583c9ad65621b220e596ed4684dda1bb126cd2273bfe9cecc107943cd01ca
62641fa564fe8694bd298c25fa0869b653dc9f5f41ece745728b239a13079ad8,-1,1,1,0.19885966,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,536,1,0.19885966,1530670592,Regular,62641fa564fe8694bd298c25fa0869b653dc9f5f41ece745728b239a13079ad8
42e130587b7ec746ee347cf95d2edbd1b785cc61d606b82d7391bbd73219d459,-1,1,1,0.20635223,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,484,1,0.20635223,1530584180,Regular,42e130587b7ec746ee347cf95d2edbd1b785cc61d606b82d7391bbd73219d459
008a5c01ccb08bf1aeb2404d5afb7ebe85003fe6f90f97a217d1f7415e13dd80,-1,1,1,0.19943687,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,496,1,0.19943687,1530498439,Regular,008a5c01ccb08bf1aeb2404d5afb7ebe85003fe6f90f97a217d1f7415e13dd80
3dfb0fa45672f8eeb511704bfc52f4b6beaf8ca9c867cf6b706448c9f5cce4e5,-1,0,1,0.1874727,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,0,1,0.1874727,1530411455,Regular,3dfb0fa45672f8eeb511704bfc52f4b6beaf8ca9c867cf6b706448c9f5cce4e5
e732c29329cd80c85bd731173b90249fc825abbfda0dacb663ddf93d8c809616,-1,1,1,0.20476651,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,339,1,0.20476651,1530325304,Regular,e732c29329cd80c85bd731173b90249fc825abbfda0dacb663ddf93d8c809616
f8ea1e82def1f3f01f097b51774eb6ffc1ea38c3f3935d58bb5c47e8ce8a1c83,-1,1,1,0.19076678,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,137,1,0.19076678,1530238961,Regular,f8ea1e82def1f3f01f097b51774eb6ffc1ea38c3f3935d58bb5c47e8ce8a1c83
388b1cd9da2868a2f9ebe4774d3a09e5bdf029088b71a6ab673c4f921c53dc00,-1,0,1,0.22908449,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,360,1,0.22908449,1530152134,Regular,388b1cd9da2868a2f9ebe4774d3a09e5bdf029088b71a6ab673c4f921c53dc00
a311c4f233df3c22e0859b1ad62684051502e30d5a9d5dde771ae9772ac3caf9,-1,1,1,0.25175035,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,419,1,0.25175035,1530066006,Regular,a311c4f233df3c22e0859b1ad62684051502e30d5a9d5dde771ae9772ac3caf9
3b3733b7aa5370d31229b9663933299690ff9dc4061c1b7a9abcda9f652179dd,-1,0,1,0.2347441,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,561,1,0.2347441,1529985106,Regular,3b3733b7aa5370d31229b9663933299690ff9dc4061c1b7a9abcda9f652179dd
5fd019c5d27c18b194e329647a07e3f09115a8987f4a0f7cfb42dd3c81148f25,-1,1,1,0.23077539,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,431,1,0.23077539,1529893460,Regular,5fd019c5d27c18b194e329647a07e3f09115a8987f4a0f7cfb42dd3c81148f25
185a83a495e5851acefbeb842612b100e537f2483ef95daf81cb8b05492a0882,-1,1,1,0.22920888,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,422,1,0.22920888,1529807126,Regular,185a83a495e5851acefbeb842612b100e537f2483ef95daf81cb8b05492a0882
b847698444b0273c286e63aaf864e3fedebf633d608ed2929501a39dcdf373a8,-1,1,1,0.26382715,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,61,1,0.26382715,1529720430,Regular,b847698444b0273c286e63aaf864e3fedebf633d608ed2929501a39dcdf373a8
714183f20cd10ecfa4d68e9c1a09b9cd1ccadfd74416273ff7d3acb189d4a9c5,-1,1,1,0.25805651,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,219,1,0.25805651,1529637919,Regular,714183f20cd10ecfa4d68e9c1a09b9cd1ccadfd74416273ff7d3acb189d4a9c5
b3e1d738b6906f4be7475bf1f04725659772e141b159391157a3781587654c10,-1,1,1,0.25673642,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,54,1,0.25673642,1529556881,Regular,b3e1d738b6906f4be7475bf1f04725659772e141b159391157a3781587654c10
1668f9648fef9e01840a94fb6af229e534bd174300582c1536c1b171b4d95797,-1,1,1,0.26825056,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,795,1,0.26825056,1529461067,Regular,1668f9648fef9e01840a94fb6af229e534bd174300582c1536c1b171b4d95797
e398d6e228dd19946e497cb58e9cc5d433d36bdb5db067eccf021a33fd50e302,-1,0,1,0.24461325,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,562,1,0.24461325,1529374776,Regular,e398d6e228dd19946e497cb58e9cc5d433d36bdb5db067eccf021a33fd50e302
2c73b0580398a912036db855c3e61024d79697b54b823d940e99c725365106bc,-1,0,1,0.26811528,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,559,1,0.26811528,1529288263,Regular,2c73b0580398a912036db855c3e61024d79697b54b823d940e99c725365106bc
a8ab42ecca5463444b86f78f4dc81370bad415196ce710da7b042df6b1adb24c,-1,0,1,0.29580541,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,636,1,0.29580541,1529201765,Regular,a8ab42ecca5463444b86f78f4dc81370bad415196ce710da7b042df6b1adb24c
