tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e,1,2,1,0.19570013,1499468861,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a,1,14,1,0.19618765,1499348380,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35,1,0,1,0.19713975,1499216884,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
32c0a274b23f96b13f8216a095edcdb3070c8c355bee259edac3551f9a02e6f9,1,7,1,0.1958397,1499098402,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846,1,13,1,0.19543417,1499004289,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44,1,41,1,0.19533782,1498868283,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
5c197ad4220ec2fa925a98b07cdfbe9e0305028896e6d0c5541973bab05b0e04,1,13,1,0.19554134,1498755303,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
f2a509afb6619b972a6562beb228060bbe2ae9f8063d2dcd4a7eae0187b9dbbf,1,14,1,0.19503994,1498652524,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
f923d25a60412edc398f5168beedc9e3ed93fa614484b8b133b8528074279d40,1,14,1,0.19679951,1498560832,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8,-1,1,1,0.19629416,1498556772,Regular,6372dab4e930eeb2d404e149b9b7e0f277b3deb4693e3bec5c38d3bdf2b09fae
6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8,-1,2,1,0.19548208,1498556772,Regular,81d5016e8efa2f8b688a0a1e60895b081154ef1e7f43c328974b0ed83574630e
6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8,-1,3,1,0.19605669,1498556772,Regular,bdc57503f1756999a21af68133e4c35a4b74d7bc1063d163a9138194161a116c
6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8,-1,4,1,0.1962969,1498556772,Regular,2e4de481ffc1323e5188566ca61f1ba130638a36f18e8e30be14244165d371d0
6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8,-1,5,1,0.19501856,1498556772,Regular,8e68cd3c551e4585a9abe55ebb3418d9522d8abdb689bd4c2b71a0bd1666c38e
6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8,-1,0,1,0.19790219,1498556772,Regular,2c986aa6ced7c44c7998751ecdbdcead7be18284e0a711fc636c21f3091153e7
2c986aa6ced7c44c7998751ecdbdcead7be18284e0a711fc636c21f3091153e7,1,31,1,0.19790219,1498467209,Regular,6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8
2e4de481ffc1323e5188566ca61f1ba130638a36f18e8e30be14244165d371d0,1,10,1,0.1962969,1498374809,Regular,6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8
81d5016e8efa2f8b688a0a1e60895b081154ef1e7f43c328974b0ed83574630e,1,11,1,0.19548208,1498283679,Regular,6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8
6372dab4e930eeb2d404e149b9b7e0f277b3deb4693e3bec5c38d3bdf2b09fae,1,21,1,0.19629416,1498215621,Regular,6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8
bdc57503f1756999a21af68133e4c35a4b74d7bc1063d163a9138194161a116c,1,7,1,0.19605669,1498125971,Regular,6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8
8e68cd3c551e4585a9abe55ebb3418d9522d8abdb689bd4c2b71a0bd1666c38e,1,23,1,0.19501856,1498040594,Regular,6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,10,1,0.19528545,1497953265,Regular,b85abcbb898964b13bc48358cb90c10c75c3b0539ef97be3bd9d04f8c310a730
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,0,1,0.19560922,1497953265,Regular,ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,1,1,0.1961321,1497953265,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,2,1,0.20012668,1497953265,Regular,b1493338adfed9094242972a4a5656bf1c2a2a5ddb34202fdcc4032c717887d8
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,3,1,0.19580737,1497953265,Regular,e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,4,1,0.19645166,1497953265,Regular,a60180295b9ad55a8f1c1da2df1ee0d783e28e9a23717b0c0bc0189608e566fc
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,5,1,0.19598522,1497953265,Regular,fcd0f897564daf472c967210cb42559ec18b2b804290f1ac82022113310505ba
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,6,1,0.19563679,1497953265,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,7,1,0.39526768,1497953265,Regular,bc608b7a39b8180b0c8a13672930cd9a658754d7c1148f367170e2795b4da36d
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,8,1,0.19584285,1497953265,Regular,a07dd4c2d5912f803b06a2e4a24b4d65c614e6981be087202b188a56e046f76d
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,9,1,0.19514937,1497953265,Regular,7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,15,1,0.19568201,1497953265,Regular,b70371186b24c6b606ad5f17d6f565bff413d9645837f311590addae2f8add78
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,14,1,0.19532566,1497953265,Regular,213e5ab4170331ac34014e5a600cdcbf93f9d2db0a211cb71cf8079f9830407e
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,13,1,0.19565689,1497953265,Regular,18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,12,1,0.19520252,1497953265,Regular,1ad013e4b22d8f805eff9c02cac0ef2b9c394923c3364150b4aa7de8cf9aa08b
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,-1,11,1,0.19605804,1497953265,Regular,65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc
65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc,1,2,1,0.19605804,1497951708,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
a60180295b9ad55a8f1c1da2df1ee0d783e28e9a23717b0c0bc0189608e566fc,1,10,1,0.19645166,1497843653,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338,1,19,1,0.19580737,1497748912,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3,1,5,1,0.19514937,1497658796,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
a07dd4c2d5912f803b06a2e4a24b4d65c614e6981be087202b188a56e046f76d,1,12,1,0.19584285,1497552710,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
213e5ab4170331ac34014e5a600cdcbf93f9d2db0a211cb71cf8079f9830407e,1,0,1,0.19532566,1497477233,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
b1493338adfed9094242972a4a5656bf1c2a2a5ddb34202fdcc4032c717887d8,1,1,1,0.20012668,1497383883,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052,1,12,1,0.19565689,1497300029,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9,1,0,1,0.19560922,1497168494,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,12,1,0.1961321,1496878600,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
fcd0f897564daf472c967210cb42559ec18b2b804290f1ac82022113310505ba,1,7,1,0.19598522,1496697643,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
b85abcbb898964b13bc48358cb90c10c75c3b0539ef97be3bd9d04f8c310a730,1,3,1,0.19528545,1496472040,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff,1,24,1,0.19563679,1496257428,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
1ad013e4b22d8f805eff9c02cac0ef2b9c394923c3364150b4aa7de8cf9aa08b,1,9,1,0.19520252,1496016567,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
b70371186b24c6b606ad5f17d6f565bff413d9645837f311590addae2f8add78,1,11,1,0.19568201,1495848927,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
bc608b7a39b8180b0c8a13672930cd9a658754d7c1148f367170e2795b4da36d,1,1,1,0.39526768,1495638806,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
