tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6c9c1b256e2338c8e7546861eae8475ff468367e247a81e1593d799e2bdefb,1,2,1,0.06946366,1507944160,Vote,33644294d3d09f9d3fe7d12f617fafb7fd928df4de63e48d96758d89959b72a8
93fc8c9896743217bdb2e01e421c2f67fdb1e8108620182aa6689016c859275d,-1,16,1,0.07014324,1507695405,Regular,673da137bf0407e2bcbe92f952f62df85e1aedac9c3c8630c8b82a7659b72364
673da137bf0407e2bcbe92f952f62df85e1aedac9c3c8630c8b82a7659b72364,1,2,1,0.07014324,1507521912,Vote,93fc8c9896743217bdb2e01e421c2f67fdb1e8108620182aa6689016c859275d
bb2b49cc1effa5485e2584c3570074967a86ff5ce3d4ed0c25c18f59c4cc0787,-1,7,1,0.07014342,1507515137,Regular,aef43daebac878f9df720dd8e2739d256f87bbbde40d7cdc08dd72c9aab44531
aef43daebac878f9df720dd8e2739d256f87bbbde40d7cdc08dd72c9aab44531,1,2,1,0.07014342,1507373196,Vote,bb2b49cc1effa5485e2584c3570074967a86ff5ce3d4ed0c25c18f59c4cc0787
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,42,1,0.07083033,1507309464,Regular,a6d3f3757078926920f9c1040ddb223fb66dc939ea6bf582e51c1f8d32a8a949
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,101,1,0.07083032,1507309464,Regular,e6087d59a2d9218b0d556b89b285bc9ac59824711605f17c45c70e951e74f1c0
e6087d59a2d9218b0d556b89b285bc9ac59824711605f17c45c70e951e74f1c0,1,2,1,0.07083032,1507097320,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,61,1,0.07014279,1506769912,Regular,26c6316f53e42eeaf543bace1e8adba6c951b02d6b3b9baf3828a1bc09f300c7
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,48,1,0.07014289,1506769912,Regular,d92e879a93b661958862c9b563c0f46f76d7adfa4434ccf664e012e7f3b60f91
a6d3f3757078926920f9c1040ddb223fb66dc939ea6bf582e51c1f8d32a8a949,1,2,1,0.07083033,1506726813,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
d92e879a93b661958862c9b563c0f46f76d7adfa4434ccf664e012e7f3b60f91,1,2,1,0.07014289,1506631525,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
26c6316f53e42eeaf543bace1e8adba6c951b02d6b3b9baf3828a1bc09f300c7,1,2,1,0.07014279,1506627069,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,28,1,0.07084484,1506434781,Regular,5589c6d4b1863fdf2866b2a99d73e58d88909dab5036dac90573ff53e11f6dd2
5589c6d4b1863fdf2866b2a99d73e58d88909dab5036dac90573ff53e11f6dd2,1,2,1,0.07084484,1506234040,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,7,1,0.07015826,1506185047,Regular,d8453eea7fa39dd00f445315f19d536ed0499404b152eabba08af78dd9063515
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,73,1,0.07015826,1506185047,Regular,567c1951f42c4a869ffa56bf010e1b67529af156a8437e9df31341d2311d76b9
567c1951f42c4a869ffa56bf010e1b67529af156a8437e9df31341d2311d76b9,1,2,1,0.07015826,1505868199,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
d8453eea7fa39dd00f445315f19d536ed0499404b152eabba08af78dd9063515,1,2,1,0.07015826,1505829737,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1,-1,74,1,0.0722406,1505422428,Regular,c7133ea3c7e37d2389216a874ef98c4da8d7bec63b98ac4bf913b49c593fb1e5
c7133ea3c7e37d2389216a874ef98c4da8d7bec63b98ac4bf913b49c593fb1e5,1,2,1,0.0722406,1505160783,Vote,d5dca45f2364fb1cd7a6bd0d8d883dfea841fcc04475689281f5bbdc62d0dbd1
41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4,-1,13,1,0.07084445,1504863290,Regular,509698e7a21e2d5cf54633ba6389f53993f46b408c12220d50b5c71f8d8a1d37
89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad,-1,19,1,0.07086176,1504690055,Regular,033ce7987cac10f2fff1d663e290597f3cc9d28e816d3aedb32f9083b2615540
89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad,-1,57,1,0.07086081,1504690055,Regular,2725b11b4ed4dd5f5f9db6e995e8d00c74055b56733241a1cfb722b7e4998cee
509698e7a21e2d5cf54633ba6389f53993f46b408c12220d50b5c71f8d8a1d37,1,2,1,0.07084445,1504659078,Vote,41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4
2725b11b4ed4dd5f5f9db6e995e8d00c74055b56733241a1cfb722b7e4998cee,1,2,1,0.07086081,1504549414,Vote,89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad
033ce7987cac10f2fff1d663e290597f3cc9d28e816d3aedb32f9083b2615540,1,2,1,0.07086176,1504530270,Vote,89813d6e19abcfb5f6eca9545cb41cff59d1d495bdd63722eb8303d7b60253ad
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,47,1,0.07086101,1504529307,Regular,68c762b093570251eec47b255f8657252efe73563e670214a85c64269392e282
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,49,1,0.07155536,1504529307,Regular,62d29a6ea9d733efc24b3a4f2e964cb5b42d11532717a549561cfd796e6d3585
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,24,1,0.07295359,1504529307,Regular,a0e242a650acc167b85af22559424572f42c77fdc4f087ef0389b469b21baf42
62d29a6ea9d733efc24b3a4f2e964cb5b42d11532717a549561cfd796e6d3585,1,2,1,0.07155536,1504382225,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
a0e242a650acc167b85af22559424572f42c77fdc4f087ef0389b469b21baf42,1,2,1,0.07295359,1504274688,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
68c762b093570251eec47b255f8657252efe73563e670214a85c64269392e282,1,2,1,0.07086101,1504255744,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
d39586ecc1538df6029b7da7211147c73b26ad22a7a7643989a1f48591c37d52,-1,33,1,0.07086086,1503896864,Regular,6f61184d34323deb02b158a46d7842a5d62c7ce54f7cdcc4caa76b24fb38118d
6f61184d34323deb02b158a46d7842a5d62c7ce54f7cdcc4caa76b24fb38118d,1,2,1,0.07086086,1503806394,Vote,d39586ecc1538df6029b7da7211147c73b26ad22a7a7643989a1f48591c37d52
a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4,-1,60,1,0.07086102,1503710842,Regular,4e3fdc6bad17d7c9313a700de02dc62bbce5c1276033e78c948a1f1c2bb642c4
4e3fdc6bad17d7c9313a700de02dc62bbce5c1276033e78c948a1f1c2bb642c4,1,2,1,0.07086102,1503536078,Vote,a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,70,1,0.07155476,1503370462,Regular,497f1820e04c5866b65c0beb4e3980f82a6911387b4ef7c6441abc944a6fd4bb
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,32,1,0.07155499,1503370462,Regular,364fe4c8322059d1ac9cae83f239f05863eb8b7446d09923fe780b7b4a74715a
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,42,1,0.07438922,1503370462,Regular,a06a49df5495e9039707c40bc6a8e759aa71801ea9f0128dbff7328a4c281d79
a06a49df5495e9039707c40bc6a8e759aa71801ea9f0128dbff7328a4c281d79,1,2,1,0.07438922,1503270807,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
497f1820e04c5866b65c0beb4e3980f82a6911387b4ef7c6441abc944a6fd4bb,1,2,1,0.07155476,1503235498,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
364fe4c8322059d1ac9cae83f239f05863eb8b7446d09923fe780b7b4a74715a,1,2,1,0.07155499,1503194399,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,44,1,0.07295238,1503070528,Regular,06ec793d1bc0d9dafffe1f9a950cff86cb45a9fed1309d0903749b1c97f17ca8
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,54,1,0.07155496,1503070528,Regular,b55d8effda4835391fac7431fb641cca0f3b17b20ea764742983689ea4c85cd0
06ec793d1bc0d9dafffe1f9a950cff86cb45a9fed1309d0903749b1c97f17ca8,1,2,1,0.07295238,1502907159,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
b55d8effda4835391fac7431fb641cca0f3b17b20ea764742983689ea4c85cd0,1,2,1,0.07155496,1502851467,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,452,1,0.07368131,1502688005,Regular,691b1ffbbc321110008caf120040b4323a726c8ef2452667a6db37fd2d4b20f1
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,408,1,0.07297655,1502688005,Regular,8c81230b286fd5089ff9a1b3679e0e3604b1f030014f1adbe550acf2c74c87da
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,352,1,0.07368456,1502688005,Regular,229ba60e8d8295c228580dfaf803dee7e0507b1ce7285b1cc8951bc4a66994bf
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,44,1,0.07227049,1502468441,Regular,d22d217f25ebc01024a75b6fed14e3f7e87daadd9f2a0db13b59f5de9aa26358
229ba60e8d8295c228580dfaf803dee7e0507b1ce7285b1cc8951bc4a66994bf,1,2,1,0.07368456,1501888636,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
691b1ffbbc321110008caf120040b4323a726c8ef2452667a6db37fd2d4b20f1,1,2,1,0.07368131,1501705313,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
8c81230b286fd5089ff9a1b3679e0e3604b1f030014f1adbe550acf2c74c87da,1,2,1,0.07297655,1501445291,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
d22d217f25ebc01024a75b6fed14e3f7e87daadd9f2a0db13b59f5de9aa26358,1,2,1,0.07227049,1501203673,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,27,1,0.07442515,1500988324,Regular,27325ba4c202024492ab6083ae0eca83aa80429c3bb579fa2446b6a573569e33
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,41,1,0.07442515,1500988324,Regular,6cb7ce4cb7fcb2bc41270ec1055684b38a4815b853b2c0db62e999efd0010d4c
6cb7ce4cb7fcb2bc41270ec1055684b38a4815b853b2c0db62e999efd0010d4c,1,2,1,0.07442515,1500812587,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
27325ba4c202024492ab6083ae0eca83aa80429c3bb579fa2446b6a573569e33,1,2,1,0.07442515,1500684629,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
06b91bbcdfb933172fff751f47dffd021bd4558928a17685745a2a79d56c324f,-1,2,1,0.07228378,1499863755,Regular,a74bf9a036f23279b42bdca366c381bd26fcbb9f5dbcabdd34362c913280c82d
3f78745e0377b29d930ff36c8945440cdf6b5a828c119f31a27e572313bf7a4c,-1,52,1,0.07370632,1499802800,Regular,51be94162cfed4f4529ac4f00b7330f193148ae420c28efb28361f90086347d0
a74bf9a036f23279b42bdca366c381bd26fcbb9f5dbcabdd34362c913280c82d,1,2,1,0.07228378,1499755873,Vote,06b91bbcdfb933172fff751f47dffd021bd4558928a17685745a2a79d56c324f
2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25,-1,0,1,0.07442515,1499637909,Regular,9bbd8e1d04c5212b3519d2f3c1d5c00315f70c895a0d72265cf105873867a700
51be94162cfed4f4529ac4f00b7330f193148ae420c28efb28361f90086347d0,1,2,1,0.07370632,1499609147,Vote,3f78745e0377b29d930ff36c8945440cdf6b5a828c119f31a27e572313bf7a4c
9bbd8e1d04c5212b3519d2f3c1d5c00315f70c895a0d72265cf105873867a700,1,2,1,0.07442515,1499532865,Vote,2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25
7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a,-1,73,1,0.07302562,1498759173,Regular,b0211978fa83055d078c93fa2a04f46801b61a54ce7fb3a09f484c307fd5e1d8
b0211978fa83055d078c93fa2a04f46801b61a54ce7fb3a09f484c307fd5e1d8,1,2,1,0.07302562,1498566779,Vote,7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a
e2b99d1d613388d279c9617c898bcbc94f6411b2847ad08a89714b99a2988e69,-1,11,1,0.07444339,1497724776,Regular,0288614675f8abeda215876b47e3709879967a590a1d1a7558fcdaba7ee43546
0288614675f8abeda215876b47e3709879967a590a1d1a7558fcdaba7ee43546,1,2,1,0.07444339,1497613783,Vote,e2b99d1d613388d279c9617c898bcbc94f6411b2847ad08a89714b99a2988e69
6761211661c86256733f09e557fad1fa81b9fa358f1c844516d731c4443163a7,-1,11,1,0.07373263,1497384487,Regular,8119446de20692936010467bdee27d7c859cbe71631e864fe2dae1e83de73d34
3cd392a7d05dfd2926bbf13fa0d81218226f74a69e5583159179c65c7ab7f1df,-1,17,1,0.0744618,1497264001,Regular,d99a6969383eeb7298679b66d01f8dcdc8639553e7ff9c4e3f77f5eda46e034f
8119446de20692936010467bdee27d7c859cbe71631e864fe2dae1e83de73d34,1,2,1,0.07373263,1497246371,Vote,6761211661c86256733f09e557fad1fa81b9fa358f1c844516d731c4443163a7
d99a6969383eeb7298679b66d01f8dcdc8639553e7ff9c4e3f77f5eda46e034f,1,2,1,0.0744618,1497109925,Vote,3cd392a7d05dfd2926bbf13fa0d81218226f74a69e5583159179c65c7ab7f1df
bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522,-1,47,1,0.07592388,1496006039,Regular,171fbf4e1b9bdf3c5d780aead7aa170ac0140f3271b27db9e5711a7da897e6d9
3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b,-1,84,1,0.0744618,1495870687,Regular,acd12db97a763a2abca5f463604adb48b75947f213e52a46e942da3840181cd5
171fbf4e1b9bdf3c5d780aead7aa170ac0140f3271b27db9e5711a7da897e6d9,1,2,1,0.07592388,1495844994,Vote,bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522
acd12db97a763a2abca5f463604adb48b75947f213e52a46e942da3840181cd5,1,2,1,0.0744618,1495718394,Vote,3bfdad94598243b98e2b557cb8bc3c7c04de7d4dc7fe8eb84334e87903866d7b
f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340,-1,19,1,0.07593969,1494740882,Regular,4fb6cff2f7d3e8f6ce7de5c02ba986d076d9ef3e9afb832f58fb5867ae568b6f
4fb6cff2f7d3e8f6ce7de5c02ba986d076d9ef3e9afb832f58fb5867ae568b6f,1,2,1,0.07593969,1494617641,Vote,f15584a70b940e4f0e9d1843becab9d84c38916a612c81544bf5f8cb37921340
85662d733418c75fc4f4e2c55cea2fbb1fd38e5b5c91e8a19c75e640f93965ae,-1,24,1,0.07593969,1494352044,Regular,e4c0251bf6f94855f9fc6b1e4b7ec46435d25afab7def21fbed9c74064545fe2
e4c0251bf6f94855f9fc6b1e4b7ec46435d25afab7def21fbed9c74064545fe2,1,2,1,0.07593969,1494227928,Vote,85662d733418c75fc4f4e2c55cea2fbb1fd38e5b5c91e8a19c75e640f93965ae
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,102,1,0.07595957,1493751927,Regular,925a072de986930983dd6dfd6ccf63875a455b9082f3677380189f4beb00be97
925a072de986930983dd6dfd6ccf63875a455b9082f3677380189f4beb00be97,1,2,1,0.07595957,1493328038,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4,-1,38,1,0.07594952,1492921837,Regular,a984bc51470ea12d2d8537d9c3b0bd8b450dd366775558faa0a5f543a7230b60
a984bc51470ea12d2d8537d9c3b0bd8b450dd366775558faa0a5f543a7230b60,1,2,1,0.07594952,1492587459,Vote,e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4
b511588079b916f14ae28fb21d67db037c3139fe30f6f41a328dc5bc114d89f0,-1,48,1,0.07597965,1490874945,Regular,57da0e514ea94dc1750aeb463fc6df1eb19301262ea0e0a890313da49800a64d
57da0e514ea94dc1750aeb463fc6df1eb19301262ea0e0a890313da49800a64d,1,2,1,0.07597965,1490779336,Vote,b511588079b916f14ae28fb21d67db037c3139fe30f6f41a328dc5bc114d89f0
