tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faad52d6c90cd42ac4b7797fd162c2eeb8edb565fd8459b5f96fe37b160344b7,-1,4,1,3.70052998,1640201327,Regular,97615debe9293272c4e7aceb84a08d7c9bb825d4cbf17309ea18ed75bd317d23
97615debe9293272c4e7aceb84a08d7c9bb825d4cbf17309ea18ed75bd317d23,1,1,1,3.70052998,1640124303,Regular,faad52d6c90cd42ac4b7797fd162c2eeb8edb565fd8459b5f96fe37b160344b7
a0c4d5feaeb62363cfd4d1c836b3428a7dd60c3899609017a16040a6085872b1,1,8,1,3.51231775,1640038152,Regular,5d70f6d365e88281289e7b052922314db5dbd125de1fcab6ac466131cf1b4fae
2bcf677b3f9ccb3611299b707f1f8b81cda084fc038d6f112eb4ab50d8634f43,-1,0,1,4.04402239,1639959254,Regular,aa71590091df170628fb656fb82b8cf5803b7aa692687f9ee3e32fe3434770d1
9d650bb2bc44752ec3df72679b77ff706966072eb6858b97cfa4cf7f1c202ea5,1,2,1,3.98818074,1639951472,Regular,2e56b6477e13b14e734d43065eecfedc27c98efbcd562622b6695e2f6a22ed76
05366455b80c92f817466196c63703efc31f220731749b484a12c9faf53afa37,-1,3,1,4.52251721,1639937836,Regular,2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa
d48d10290b6f22434cc3431739f46854d20b7407ca99ef52b442c4f6b0ac4edc,-1,0,1,3.63419383,1639937512,Regular,9aef1eef22d7310046c66adabb8d8d9332b2f63016a89312a518dd492a6e6b5f
a8dbbaccafc61559296a0be0e8a5aeff56071ad61675faa96f94b8d6f8f8609d,-1,1,1,3.63066052,1639936783,Regular,6cbe51dd0608591467a54543f9ea358c7ccbd63dae419715dc2a6a6eb7a9cc79
1b1d79fd37371c8a9ea9e92f7c23d83df3eb8b4cfd70842a8be4701b2bda9155,-1,0,1,0.12871021,1639920828,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa,1,8,1,4.52251721,1639865102,Regular,05366455b80c92f817466196c63703efc31f220731749b484a12c9faf53afa37
aa71590091df170628fb656fb82b8cf5803b7aa692687f9ee3e32fe3434770d1,1,7,1,4.04402239,1639778471,Regular,2bcf677b3f9ccb3611299b707f1f8b81cda084fc038d6f112eb4ab50d8634f43
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,28,1,3.63994887,1639762325,Regular,3a0001f9ef49e6a9b8af71d7ac372d80ad797a4be497d527b35b06e3365ae6e7
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,27,1,3.53246175,1639762325,Regular,e27f671763a071f1f70429f494fbb3db27360f637c3cb5dcd9632eb25e3b0950
3a0001f9ef49e6a9b8af71d7ac372d80ad797a4be497d527b35b06e3365ae6e7,1,4,1,3.63994887,1639692303,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
9aef1eef22d7310046c66adabb8d8d9332b2f63016a89312a518dd492a6e6b5f,1,0,1,3.63419383,1639605822,Regular,d48d10290b6f22434cc3431739f46854d20b7407ca99ef52b442c4f6b0ac4edc
a460df6bb299e0711bdd2b936ca5ba76c42e833ef4bfc3469ac514ab2236c2a1,-1,4,1,4.10288655,1639581011,Regular,393bda03cbf942d1e473ce00230660085eae141294461cb7d2ca2dd5ea5446df
393bda03cbf942d1e473ce00230660085eae141294461cb7d2ca2dd5ea5446df,1,7,1,4.10288655,1639519585,Regular,a460df6bb299e0711bdd2b936ca5ba76c42e833ef4bfc3469ac514ab2236c2a1
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,40,1,0.12871021,1639448902,Regular,1b1d79fd37371c8a9ea9e92f7c23d83df3eb8b4cfd70842a8be4701b2bda9155
9b75c09ce700edcb5334c218fe348018d38165cf55c323aab158e6d23eb2b0d3,-1,5,1,4.40435128,1639440100,Regular,6f578854ae0c8d7a7393a0a2d5b3a454d4d7915fbb5dfb520f6f034d1e21c2bb
6f578854ae0c8d7a7393a0a2d5b3a454d4d7915fbb5dfb520f6f034d1e21c2bb,1,12,1,4.40435128,1639432930,Regular,9b75c09ce700edcb5334c218fe348018d38165cf55c323aab158e6d23eb2b0d3
19d021aec207798bb117537803ed18537900e9c38efaf24c89ad5e356a1226c3,-1,1,1,4.61723633,1639418191,Regular,641eb0be08b91000d0f6c9000c3783ee50646535403450e4c7fee48ed2d45779
855bca6dcd63aa7f49313208e8ae1a393dedea2746eb17f6221301dc7c9c84be,-1,10,1,4.03896005,1639413201,Regular,830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda
1fb3d3ddb9ce5c0c8faa6fcd8d8f5bb76dbcd804796c2a3b2c6e5544fd3c0c29,-1,4,1,3.19408822,1639408383,Regular,99c9b01386121f04c0b13d5382addf4f9325cdd162a3d4385ed9ddd342b12bc7
641eb0be08b91000d0f6c9000c3783ee50646535403450e4c7fee48ed2d45779,1,4,1,4.61723633,1639346482,Regular,19d021aec207798bb117537803ed18537900e9c38efaf24c89ad5e356a1226c3
6cbe51dd0608591467a54543f9ea358c7ccbd63dae419715dc2a6a6eb7a9cc79,1,0,1,3.63066052,1639260438,Regular,a8dbbaccafc61559296a0be0e8a5aeff56071ad61675faa96f94b8d6f8f8609d
77b0558b0dc897cc65e2751e12d4d2fdf4e8d697521c07de215fedde11123fed,-1,5,1,3.40807539,1639215012,Regular,bae542de3a33a984b89a97b9933c39e8c380cb5da9fc7c322cee59dfdb642436
bae542de3a33a984b89a97b9933c39e8c380cb5da9fc7c322cee59dfdb642436,1,15,1,3.40807539,1639174474,Regular,77b0558b0dc897cc65e2751e12d4d2fdf4e8d697521c07de215fedde11123fed
136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5,-1,5,1,3.84052407,1639170963,Regular,2df0da2267b622c311585744bbb4058ecf821acb8cd3c09f3c28f2e9b06458ad
1121d7d71630e2cb166e495fde5660457a342251e4f9d2c24467c7d7359648e8,-1,0,1,3.98410418,1639159517,Regular,fae244dc706233d1cec6cbe6b6b02e2794fb7556924b34b5dcdc0c7fc06fc3a5
2df0da2267b622c311585744bbb4058ecf821acb8cd3c09f3c28f2e9b06458ad,1,2,1,3.84052407,1639087434,Regular,136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5
fae244dc706233d1cec6cbe6b6b02e2794fb7556924b34b5dcdc0c7fc06fc3a5,1,4,1,3.98410418,1639000959,Regular,1121d7d71630e2cb166e495fde5660457a342251e4f9d2c24467c7d7359648e8
a2fd983c11893bea684d6847321b07a339f0aaeaeeb7d343654f264e0dc8f7ea,-1,2,1,3.71241883,1638971030,Regular,7c46f86febfc6fbb1b1b6480a265df63925c62cd89296036f70d4707e25472ce
830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda,1,17,1,4.03896005,1638914495,Regular,855bca6dcd63aa7f49313208e8ae1a393dedea2746eb17f6221301dc7c9c84be
e27f671763a071f1f70429f494fbb3db27360f637c3cb5dcd9632eb25e3b0950,1,4,1,3.53246175,1638828116,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
eb8ff7b09c25b3d4f50759f466ccebef0a0cd20c812b41e25896cb68893238b5,-1,0,1,4.63550048,1638824433,Regular,8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae
99c9b01386121f04c0b13d5382addf4f9325cdd162a3d4385ed9ddd342b12bc7,1,10,1,3.19408822,1638742018,Regular,1fb3d3ddb9ce5c0c8faa6fcd8d8f5bb76dbcd804796c2a3b2c6e5544fd3c0c29
4eeaad9dfc452e33908a8c7d88ccabf9a68284c0e53d1e302ffc5949028ed9bb,-1,4,1,5.03580689,1638730460,Regular,4ee4d99c2d2030a27400d8980e0dfa41a371112ff58a9a0dcfcb2812d46cca7c
8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae,1,12,1,4.63550048,1638655343,Regular,eb8ff7b09c25b3d4f50759f466ccebef0a0cd20c812b41e25896cb68893238b5
c1514a345085192bc4f0d728cd1a727fdffcef3db65e68d8bc29212cbe99c2e6,-1,0,1,4.54106384,1638619114,Regular,da1ae0b00e63f60e324d3916e3f944ffbebd9ecffa20c63c4c4586e7ad5f13ce
10bab790c5a42f61694c010c4be096caf80955a51a7dcc6d332638ebdf4d48cd,-1,5,1,4.17980657,1638598408,Regular,a41b28acbd2042f40138270f03e0fa855bf34d0929ac94281c46988ea7fad5e7
da1ae0b00e63f60e324d3916e3f944ffbebd9ecffa20c63c4c4586e7ad5f13ce,1,1,1,4.54106384,1638569137,Regular,c1514a345085192bc4f0d728cd1a727fdffcef3db65e68d8bc29212cbe99c2e6
13cba1f935b161f09e71b8d0ffc4a0e008afb4928ff799bbb93dbe3b972c596b,-1,9,1,5.18513717,1638519293,Regular,8cb6e6e322b35fb23a03d322311bc6e8b6a9d40f03259161b5ad90f8cb67231d
2597f847d3b309d35621c1842c771cf9ec26043243a2b570b0b37855c2eeb8a2,-1,3,1,4.28369285,1638491210,Regular,d0c3564c4c0551d1a732b37035eb3a60425f65ad47698999b7430ddd8af09bbc
7c46f86febfc6fbb1b1b6480a265df63925c62cd89296036f70d4707e25472ce,1,13,1,3.71241883,1638482442,Regular,a2fd983c11893bea684d6847321b07a339f0aaeaeeb7d343654f264e0dc8f7ea
5ad48d08325ebfae864b9a802a11e83427c95c5e72fca49e34abcba28f380b2b,-1,1,1,3.41978352,1638430710,Regular,2c356c824c69a0dfd725116c635d1782879a5ef8a630076395d6eb13bd747eef
2c356c824c69a0dfd725116c635d1782879a5ef8a630076395d6eb13bd747eef,1,16,1,3.41978352,1638396135,Regular,5ad48d08325ebfae864b9a802a11e83427c95c5e72fca49e34abcba28f380b2b
a3b3a437334d64e28dfb4daa094ba02ce2ff26260e2a3ede2c4a06ed4d9c4b4c,-1,8,1,4.48536576,1638390071,Regular,7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2
f245d152854054fa2de304bd6a2784c8e7c7d6122c682f65761c426f27be4d26,-1,5,1,5.00888506,1638366923,Regular,b007d8e58cff473b993bd4919a87787acd25463b9b8fa8e2e04833ec13dab308
a41b28acbd2042f40138270f03e0fa855bf34d0929ac94281c46988ea7fad5e7,1,10,1,4.17980657,1638309743,Regular,10bab790c5a42f61694c010c4be096caf80955a51a7dcc6d332638ebdf4d48cd
0631feb997d82a5a9f75fdd0d1c66dc9c0ebcecdb91dfeac906b901ee94a0d01,-1,0,1,4.3382327,1638238801,Regular,72f6f9cae722fa4398164517195a8ae726c0676845511ce998dfd79d23baa0d0
8cb6e6e322b35fb23a03d322311bc6e8b6a9d40f03259161b5ad90f8cb67231d,1,3,1,5.18513717,1638223365,Regular,13cba1f935b161f09e71b8d0ffc4a0e008afb4928ff799bbb93dbe3b972c596b
b007d8e58cff473b993bd4919a87787acd25463b9b8fa8e2e04833ec13dab308,1,3,1,5.00888506,1638136915,Regular,f245d152854054fa2de304bd6a2784c8e7c7d6122c682f65761c426f27be4d26
4ee4d99c2d2030a27400d8980e0dfa41a371112ff58a9a0dcfcb2812d46cca7c,1,7,1,5.03580689,1638050655,Regular,4eeaad9dfc452e33908a8c7d88ccabf9a68284c0e53d1e302ffc5949028ed9bb
07b506a59eb1f58c54eef98c2c98b6774337ee04e541816c1f8702ffc0794816,-1,3,1,3.65809313,1638006383,Regular,270672f7cbd3c897bec350489108805cfa5be02df64237488d53bb48affed52c
d0c3564c4c0551d1a732b37035eb3a60425f65ad47698999b7430ddd8af09bbc,1,2,1,4.28369285,1637965417,Regular,2597f847d3b309d35621c1842c771cf9ec26043243a2b570b0b37855c2eeb8a2
604d1ee60407f429e6704240c3b81c1f9fa11c757bee522b2350183483677525,-1,1,1,4.67297561,1637899132,Regular,44e1cf336678f45fdb39dceec36ac71acc9008e1ebfce09973d90e549ad4c9eb
7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2,1,3,1,4.48536576,1637877663,Regular,a3b3a437334d64e28dfb4daa094ba02ce2ff26260e2a3ede2c4a06ed4d9c4b4c
44e1cf336678f45fdb39dceec36ac71acc9008e1ebfce09973d90e549ad4c9eb,1,9,1,4.67297561,1637791263,Regular,604d1ee60407f429e6704240c3b81c1f9fa11c757bee522b2350183483677525
72f6f9cae722fa4398164517195a8ae726c0676845511ce998dfd79d23baa0d0,1,7,1,4.3382327,1637704862,Regular,0631feb997d82a5a9f75fdd0d1c66dc9c0ebcecdb91dfeac906b901ee94a0d01
270672f7cbd3c897bec350489108805cfa5be02df64237488d53bb48affed52c,1,4,1,3.65809313,1637618614,Regular,07b506a59eb1f58c54eef98c2c98b6774337ee04e541816c1f8702ffc0794816
0b64921a3a844bc19909bd4a14f5875cbf503366eb2a0daa63287ac13a70e120,-1,2,1,3.62765999,1637549930,Regular,f1452335dda1dc448a29db5cacb840325b7e94be0d5eabbb392f4645dfeb3a60
f1452335dda1dc448a29db5cacb840325b7e94be0d5eabbb392f4645dfeb3a60,1,4,1,3.62765999,1637532490,Regular,0b64921a3a844bc19909bd4a14f5875cbf503366eb2a0daa63287ac13a70e120
8aa8526dabdb98db35fd28124007e0768c71e9d6ae9ded211b68dc72846062e4,-1,0,1,4.09459413,1637490069,Regular,13b09286397bc66dffd069c80cac5b5825ce59161fd990b20a2c1fa07181aa29
13b09286397bc66dffd069c80cac5b5825ce59161fd990b20a2c1fa07181aa29,1,6,1,4.09459413,1637445665,Regular,8aa8526dabdb98db35fd28124007e0768c71e9d6ae9ded211b68dc72846062e4
e5a24fb0925e7215820fd9693801a30f78a08b5855558b875d9d527e93fad50e,-1,2,1,3.75467463,1637428117,Regular,15a46219c9dadc6c76527b979446beee5de5be87c390dc43d6efedd051a27e99
15a46219c9dadc6c76527b979446beee5de5be87c390dc43d6efedd051a27e99,1,11,1,3.75467463,1637359814,Regular,e5a24fb0925e7215820fd9693801a30f78a08b5855558b875d9d527e93fad50e
a7966c873e9231939ff84cc01baf55857547ef033e8648fa416962945e42c8e8,-1,0,1,3.57056036,1637341741,Regular,bc845fca02523515a9bca81e732a1e672cfacb1f212b2819c1e1387f560a08d2
bc845fca02523515a9bca81e732a1e672cfacb1f212b2819c1e1387f560a08d2,1,4,1,3.57056036,1637272911,Regular,a7966c873e9231939ff84cc01baf55857547ef033e8648fa416962945e42c8e8
925e85ce540a361f606031041423de47b9b2fa30ea3feb1cc076260e5402ea49,-1,0,1,3.95227672,1637202108,Regular,944ab163f1316fb8dc220b5d0365e30718f8af4b36fcb98d723fc101dcdbfd69
944ab163f1316fb8dc220b5d0365e30718f8af4b36fcb98d723fc101dcdbfd69,1,2,1,3.95227672,1637186473,Regular,925e85ce540a361f606031041423de47b9b2fa30ea3feb1cc076260e5402ea49
681b4cd06a29f4066a4d58ba403e7cce28e89e8b207bfafb5e0dead538735cf7,-1,0,1,4.29611426,1637130592,Regular,94378aa9ef22c40fa4e9cc8b5dc11292c332809a42923080761bd7cb993ee2a5
624d174b3d8e306a6e91a2fe40853eae86778b8657a04a59e114315e6b3d6f6d,-1,6,1,4.97096885,1637100301,Regular,2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d
94378aa9ef22c40fa4e9cc8b5dc11292c332809a42923080761bd7cb993ee2a5,1,2,1,4.29611426,1637100301,Regular,681b4cd06a29f4066a4d58ba403e7cce28e89e8b207bfafb5e0dead538735cf7
3ee3bcf804f789ef92f693f771da60faa29e185ed8dc7057e131a3ea9fc920a1,-1,0,1,4.29039165,1637024714,Regular,b2d0befd4d2ef0e73e17ff3996b5445c219a41637988c8ded51298f389049dd7
b2d0befd4d2ef0e73e17ff3996b5445c219a41637988c8ded51298f389049dd7,1,2,1,4.29039165,1637013843,Regular,3ee3bcf804f789ef92f693f771da60faa29e185ed8dc7057e131a3ea9fc920a1
1526ca92658c8956bdc6df3d1d6b16714d99e6deecc4243ee1a36a23a26ddd4f,-1,0,1,4.85048326,1637007390,Regular,cfe617b7b4d1ab4e0de898ba48b7b589fda8facbd58784a6d2aff6b5f5a71c85
2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d,1,7,1,4.97096885,1636928096,Regular,624d174b3d8e306a6e91a2fe40853eae86778b8657a04a59e114315e6b3d6f6d
a091c5a30fd5ccbd8982e36a5714f40b6a9233981b8ea3897bdf92d4581b82e8,-1,1,1,5.23335567,1636878732,Regular,0d737807abc8630789d06de2cbf31468e646e02ac204b1f09181318fc6a48dc1
deccdbe89cab7c1262a51b7333c62b0f8d47c750536ae03f24f2099e9cdb67a9,-1,0,1,5.67722642,1636854704,Regular,a7516bbd66dea0c584e57e7d63e93691de93ebd06af988f1d73413353eeca872
b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1,-1,15,1,5.08258478,1636851984,Regular,54ab8b60d14fae969398fb0968eb579f37a75d0838fdd2e56809214a5afa76a3
c014fce7f968e9a2d01cfb17bb7d4adf2829afb1e7ea9aebe2395fb8ef34e825,-1,0,1,4.06437047,1636851542,Regular,99b8dcbafd77fce6c01f5b18488d0b36416f612a9ce4f3a5d47ff319276a2551
99b8dcbafd77fce6c01f5b18488d0b36416f612a9ce4f3a5d47ff319276a2551,1,1,1,4.06437047,1636840938,Regular,c014fce7f968e9a2d01cfb17bb7d4adf2829afb1e7ea9aebe2395fb8ef34e825
54ab8b60d14fae969398fb0968eb579f37a75d0838fdd2e56809214a5afa76a3,1,6,1,5.08258478,1636754532,Regular,b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1
cfe617b7b4d1ab4e0de898ba48b7b589fda8facbd58784a6d2aff6b5f5a71c85,1,2,1,4.85048326,1636668072,Regular,1526ca92658c8956bdc6df3d1d6b16714d99e6deecc4243ee1a36a23a26ddd4f
0d737807abc8630789d06de2cbf31468e646e02ac204b1f09181318fc6a48dc1,1,7,1,5.23335567,1636581898,Regular,a091c5a30fd5ccbd8982e36a5714f40b6a9233981b8ea3897bdf92d4581b82e8
a7516bbd66dea0c584e57e7d63e93691de93ebd06af988f1d73413353eeca872,1,1,1,5.67722642,1636495238,Regular,deccdbe89cab7c1262a51b7333c62b0f8d47c750536ae03f24f2099e9cdb67a9
16fbc76a942859293d41db3700fd3a73ac838bc344ccf3c913dcff1b739407a5,-1,12,1,5.77487847,1636482659,Regular,aeac56d45b40e15e3913e773dec2c970a91036bebb8c0c10c636b0e1504f3b41
c15909667bbf329d37477025ccb7a7b963b321bf0621c1882565e3f8de5d241b,-1,1,1,5.63846521,1636419050,Regular,286c9e5d6ba9c73f9832b1050303e10d2194956ed5022d936050d75917d45153
286c9e5d6ba9c73f9832b1050303e10d2194956ed5022d936050d75917d45153,1,11,1,5.63846521,1636409072,Regular,c15909667bbf329d37477025ccb7a7b963b321bf0621c1882565e3f8de5d241b
0e29cc6d8053d359077e9e545dfa1fc1ab6e83bf4a103b89e73fca30f13dc684,-1,0,1,5.2640317,1636405743,Regular,b85369377e7d5fa5439f9816eb6b0d2a8267e34ad1e538fe525bf8184fd162c6
b78281d003d3aef29c36a0212ff15a9d1ad73c3aabc8d7f73553dc614d6ff5e6,-1,10,1,4.86754492,1636403761,Regular,e0beac2c22c56542260d70645d4bce467d7f6fc3bbc2c3cc4d02fd2116a68444
b85369377e7d5fa5439f9816eb6b0d2a8267e34ad1e538fe525bf8184fd162c6,1,7,1,5.2640317,1636322702,Regular,0e29cc6d8053d359077e9e545dfa1fc1ab6e83bf4a103b89e73fca30f13dc684
45e4ce1f65d78a69cb7c545238a262ea7d89d95c8ac1909b566d5ba566d266b0,-1,0,1,4.83596724,1636314629,Regular,ad11a361e603c34847a070a62eef0de00f9739ede991a65b905d04bddcad4dcb
ad11a361e603c34847a070a62eef0de00f9739ede991a65b905d04bddcad4dcb,1,9,1,4.83596724,1636236686,Regular,45e4ce1f65d78a69cb7c545238a262ea7d89d95c8ac1909b566d5ba566d266b0
3d3f8ab7ca1618cb93fe9d160c6f35c7460b8b658e2b26a4b97498715a9b3941,-1,0,1,5.62043972,1636196192,Regular,46b2f29deeffe9d1cf8d1a05176166ab092def9eddd39e18ada1a21be137d80f
fb89340334b3ca1f799c014ea0edbece7af6739661d4b5579ccc18670e6e4771,-1,0,1,5.80957875,1636159412,Regular,ef14d348c14b6604ce64c03476dc36c992fb276ac9e5c1de9bf2eedb2dee5654
e0beac2c22c56542260d70645d4bce467d7f6fc3bbc2c3cc4d02fd2116a68444,1,0,1,4.86754492,1636149732,Regular,b78281d003d3aef29c36a0212ff15a9d1ad73c3aabc8d7f73553dc614d6ff5e6
46b2f29deeffe9d1cf8d1a05176166ab092def9eddd39e18ada1a21be137d80f,1,6,1,5.62043972,1636063351,Regular,3d3f8ab7ca1618cb93fe9d160c6f35c7460b8b658e2b26a4b97498715a9b3941
9ba6ce2325142301c88bec96cdc711794d0d5ab234f4e3eef3ede73018cc39c7,-1,9,1,7.00762449,1636044955,Regular,2ba928a48bba3622b9234878d77e88ecfbf2dae9f2d1218491226b37c1317e52
ef14d348c14b6604ce64c03476dc36c992fb276ac9e5c1de9bf2eedb2dee5654,1,4,1,5.80957875,1635976961,Regular,fb89340334b3ca1f799c014ea0edbece7af6739661d4b5579ccc18670e6e4771
710bbaf68e982609495558100ce3e2f74729dbd3a84307106d4fc2dc93c7b948,-1,6,1,20.96458142,1635942335,Regular,2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9
e9907680f87b181a6b773f5ba5547f2e7d00ca43aff8b7e0c25814e5ebf928d3,-1,10,1,5.46630489,1635917371,Regular,f91b74ebe62563114d10a5ef66d03cf87c7aacd1d1a08a2967b4c78982d72569
aeac56d45b40e15e3913e773dec2c970a91036bebb8c0c10c636b0e1504f3b41,1,2,1,5.77487847,1635890691,Regular,16fbc76a942859293d41db3700fd3a73ac838bc344ccf3c913dcff1b739407a5
01a8acf0c0c2b3ffa752af02240cd7e899ff791ef42172f5c02775fec0951dad,-1,5,1,5.59473449,1635863134,Regular,33e3e9ee44b68719de77379290dc4f652f9e1c9609939f51e957680f7599c2f7
8d51a797f262424f4cc975e835f8e21125fd1d6e351500824d76829cfb60271d,-1,9,1,5.52695639,1635814207,Regular,8d0e58a1a001f20fb8e01786cf66700fd31f3a66ed197b2cfe537c885e78e7ea
8d0e58a1a001f20fb8e01786cf66700fd31f3a66ed197b2cfe537c885e78e7ea,1,5,1,5.52695639,1635804332,Regular,8d51a797f262424f4cc975e835f8e21125fd1d6e351500824d76829cfb60271d
2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9,1,1,1,20.96458142,1635717673,Regular,710bbaf68e982609495558100ce3e2f74729dbd3a84307106d4fc2dc93c7b948
c7a1f5e968cef9fafdb78b9ed0811deffd04f11d0f9f8bf5b6f0692b06d6578c,-1,1,1,6.69293179,1635520238,Regular,9e4c641982fac530e0d6da9c2ff6a759d18f6c603a36ba56688f418bb40af884
33e3e9ee44b68719de77379290dc4f652f9e1c9609939f51e957680f7599c2f7,1,6,1,5.59473449,1635408045,Regular,01a8acf0c0c2b3ffa752af02240cd7e899ff791ef42172f5c02775fec0951dad
f91b74ebe62563114d10a5ef66d03cf87c7aacd1d1a08a2967b4c78982d72569,1,0,1,5.46630489,1635321729,Regular,e9907680f87b181a6b773f5ba5547f2e7d00ca43aff8b7e0c25814e5ebf928d3
f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6,-1,14,1,6.83957451,1635305336,Regular,befe27a714a7f231d5896e41a60b9b43fdc0ff6651a8464b85f8d864ad2b8347
9e4c641982fac530e0d6da9c2ff6a759d18f6c603a36ba56688f418bb40af884,1,4,1,6.69293179,1635235571,Regular,c7a1f5e968cef9fafdb78b9ed0811deffd04f11d0f9f8bf5b6f0692b06d6578c
2ba928a48bba3622b9234878d77e88ecfbf2dae9f2d1218491226b37c1317e52,1,5,1,7.00762449,1635149216,Regular,9ba6ce2325142301c88bec96cdc711794d0d5ab234f4e3eef3ede73018cc39c7
b6792c03e6ae0abff440ecbfa5d6bddfe907824b89c05888e61382a339b12011,-1,3,1,6.23770973,1635106035,Regular,0601c4840a529edb39ccf3d31b0c21f6b35359af9288fba5bc73377c1f256d69
befe27a714a7f231d5896e41a60b9b43fdc0ff6651a8464b85f8d864ad2b8347,1,7,1,6.83957451,1635062540,Regular,f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6
0601c4840a529edb39ccf3d31b0c21f6b35359af9288fba5bc73377c1f256d69,1,7,1,6.23770973,1634976060,Regular,b6792c03e6ae0abff440ecbfa5d6bddfe907824b89c05888e61382a339b12011
69de4744fd522f872bc1b9bf25269e005aada7b20440b03f067ac5b146b50837,-1,3,1,6.10116008,1634905782,Regular,cf2826b1f49f431aab2adb274acf5bbedcf9af85db9d45b553deeec4bf709baf
cf2826b1f49f431aab2adb274acf5bbedcf9af85db9d45b553deeec4bf709baf,1,3,1,6.10116008,1634889664,Regular,69de4744fd522f872bc1b9bf25269e005aada7b20440b03f067ac5b146b50837
34bc458704bf2b71f1b4c705b254d3bb0db3be580c01f748ec7fc398c7f84178,-1,2,1,3.21975552,1634867697,Regular,7ca0e219cf3d8722c1a363d3cea0777d13a41320e2ef95af69b04e31ac95ccec
d377f2099dd89a1a83759434c0128b50b6b3516a75cf2e55c5c4754b9b7b8427,-1,10,1,1.71281118,1634824645,Regular,2466be7b788fd8631d3c4dc06dcc605cba0aad210ab4fa90c025295781d4d4c0
7ca0e219cf3d8722c1a363d3cea0777d13a41320e2ef95af69b04e31ac95ccec,1,0,1,3.21975552,1634803620,Regular,34bc458704bf2b71f1b4c705b254d3bb0db3be580c01f748ec7fc398c7f84178
1ac245186853422a5de039b3f0d26b69aea0053d3e5224e280a22db577e92020,-1,1,1,1.44602851,1634747878,Regular,f5fb0b1b9562bc0a6407fd7b67a98cdd5ae87fb4ce5098b99fa9822444ee61fd
f5fb0b1b9562bc0a6407fd7b67a98cdd5ae87fb4ce5098b99fa9822444ee61fd,1,1,1,1.44602851,1634717187,Regular,1ac245186853422a5de039b3f0d26b69aea0053d3e5224e280a22db577e92020
45142335af057df425b411b1807dc37ca0b87dbceb32036dd7c31d44e8895581,-1,2,1,1.67659073,1634635151,Regular,53e851bc303b6263c6447f809b4a90608f62962aa66f27f4686ce5ed91f4bc3d
a39ed82a837822517b9701ad416a9dc74d42e8752c1d4a31395f95eb228104ec,-1,2,1,1.29078264,1634635151,Regular,388b7cf37dc10d21cec9c5c58c9f52101792b56f3b75a0d442eccecc23fefbfc
388b7cf37dc10d21cec9c5c58c9f52101792b56f3b75a0d442eccecc23fefbfc,1,6,1,1.29078264,1634630783,Regular,a39ed82a837822517b9701ad416a9dc74d42e8752c1d4a31395f95eb228104ec
4027d4fab03c7412d58e4a27ab681b205d59f2c5fa74144b4af2b55001dced85,-1,5,1,1.20608707,1634591445,Regular,ce56a6217c84458f96052b3eaa73ac89d94106466c22972388fa07f1bf4c83e0
ce56a6217c84458f96052b3eaa73ac89d94106466c22972388fa07f1bf4c83e0,1,2,1,1.20608707,1634544332,Regular,4027d4fab03c7412d58e4a27ab681b205d59f2c5fa74144b4af2b55001dced85
13a6865e4ae12a9154f0f8a8a777478afe58b97c44f77d995e03688cf97fc66a,-1,8,1,1.65924488,1634515994,Regular,90a6e3dd8e4198ef49a0df8dea6b00cdb4f24e45c4aa7d0f806b3ab1ac28ebbe
