tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4515f452bb01ab7ec6f3579a31083a2cfea020d5aa0a91ea0e71839cdc157cbc,1,0,1,113.76040094,1553437666,Ticket,b01867f03dd909c959a4b2e0ad6b551d03157ed991bac037e52fc7292ddc9e59
7ae73512303b5788d872b26737ad63374dcf843d1a87ecf14a8d415b09d62298,-1,1,1,113.89354121,1552928009,Vote,6a4b827450afc9386ca246afc53f2200daad0af8fc916a3e7f2e9874318ec0bb
6a4b827450afc9386ca246afc53f2200daad0af8fc916a3e7f2e9874318ec0bb,1,0,1,113.89354121,1552499558,Ticket,7ae73512303b5788d872b26737ad63374dcf843d1a87ecf14a8d415b09d62298
c7a38a285bc2592cfe0cd8644bfacf02cbfaeb3f0947171f1dc4bef7c3345f83,-1,1,1,122.70568581,1552169458,Vote,43fdd1fceae49fb155624767524c202cc1d42c055d8b16ab25f2cce276d9f49c
43fdd1fceae49fb155624767524c202cc1d42c055d8b16ab25f2cce276d9f49c,1,0,1,122.70568581,1551011117,Ticket,c7a38a285bc2592cfe0cd8644bfacf02cbfaeb3f0947171f1dc4bef7c3345f83
d1fb42de072889a432242339fff9ebcbd427c0f145ff7e29b54e0438f2faf7d4,-1,1,1,106.71519981,1550430196,Vote,da6f8fd3f5bc53b0c25f3b94bf61f51333832cb044f2781ef04a42b93c3e136f
da6f8fd3f5bc53b0c25f3b94bf61f51333832cb044f2781ef04a42b93c3e136f,1,0,1,106.71519981,1547602988,Ticket,d1fb42de072889a432242339fff9ebcbd427c0f145ff7e29b54e0438f2faf7d4
2fb64d5066dc0674f38a0db640efe9ef07ec567dfaa5f7d5c7f95d6739bb404f,-1,1,1,101.32756305,1546886676,Vote,3696044d111469a18d18c4eca2885af9591eea52311fbd658a66d275f6b520c7
3696044d111469a18d18c4eca2885af9591eea52311fbd658a66d275f6b520c7,1,0,1,101.32756305,1544455234,Ticket,2fb64d5066dc0674f38a0db640efe9ef07ec567dfaa5f7d5c7f95d6739bb404f
1560cc557f0b5c449818bd90d134e8ab02f23a535bb2c5291af77ccd8206a044,-1,1,1,97.31627185,1544156018,Vote,30897e4e5528682cf4d6627cbbcb49956921efca26c1eae68e62a7ac6099e5be
30897e4e5528682cf4d6627cbbcb49956921efca26c1eae68e62a7ac6099e5be,1,0,1,97.31627185,1537107291,Ticket,1560cc557f0b5c449818bd90d134e8ab02f23a535bb2c5291af77ccd8206a044
8455c03af186f5cd4b84e95e61b0aa895f75ec34c20b3a0e53139d99cfd077e3,-1,1,1,92.76367946,1536890833,Vote,690ed40cb595b7226b1ba0ae50476c95427f6d4e3b0b055a4290860229a3344e
690ed40cb595b7226b1ba0ae50476c95427f6d4e3b0b055a4290860229a3344e,1,0,1,92.76367946,1532354416,Ticket,8455c03af186f5cd4b84e95e61b0aa895f75ec34c20b3a0e53139d99cfd077e3
5d80031eb5eed58c0654e4dee747a4743e7b67ffa04614adc06aa0153f6cc5ed,-1,1,1,94.27807296,1532090324,Vote,8c58e685c121f9e60dbde074e0e901873e32da088a570cfec7f0d8f875fefa57
8c58e685c121f9e60dbde074e0e901873e32da088a570cfec7f0d8f875fefa57,1,0,1,94.27807296,1528733975,Ticket,5d80031eb5eed58c0654e4dee747a4743e7b67ffa04614adc06aa0153f6cc5ed
038b591397db5bbb41243bebcd7c635efa255ea07b695415a2b3f75d04fb3610,-1,1,1,92.41167566,1528604215,Vote,4b4f68a92f878862208756df29e8a5ef8566bf3fb87a18e8723ee21887e55c40
4b4f68a92f878862208756df29e8a5ef8566bf3fb87a18e8723ee21887e55c40,1,0,1,92.41167566,1527061731,Ticket,038b591397db5bbb41243bebcd7c635efa255ea07b695415a2b3f75d04fb3610
0b256aa8552a5a39d3d8b60b839da40e248bfcaf9936f3aefe731cad204a9ddb,-1,1,1,87.77163113,1526921340,Vote,8908569b3106756f759040692ee359a98e3098cc4a667497f279a81baf9cf35c
8908569b3106756f759040692ee359a98e3098cc4a667497f279a81baf9cf35c,1,0,1,87.77163113,1523988450,Ticket,0b256aa8552a5a39d3d8b60b839da40e248bfcaf9936f3aefe731cad204a9ddb
a20ef4e705c052c428141b18bd3473f5ae64a06c722d10d6581121bcaa95a2a0,-1,1,1,86.48637636,1523907867,Vote,23147edb507ee029eb3b0a4d7964e70a34a171d51280a6257b17a2e4f609aaef
23147edb507ee029eb3b0a4d7964e70a34a171d51280a6257b17a2e4f609aaef,1,0,1,86.48637636,1523636175,Ticket,a20ef4e705c052c428141b18bd3473f5ae64a06c722d10d6581121bcaa95a2a0
144036cf52323781a2c06f6ec1c555b913776ab041aaf4fb81256f5a25f15ac0,-1,1,1,83.00864896,1523422410,Vote,c053ee863cb2b6be2e602239a2c7847b1b8821957be0a815687e0415e0790d71
c053ee863cb2b6be2e602239a2c7847b1b8821957be0a815687e0415e0790d71,1,0,1,83.00864896,1520455663,Ticket,144036cf52323781a2c06f6ec1c555b913776ab041aaf4fb81256f5a25f15ac0
