tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5,-1,3,1,3.85321742,1458197884,Regular,423116cef3a9b2bb88000751c69cc308dc3e31392373ec3d8512e348cefa08ff
2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5,-1,2,1,3.85321742,1458197884,Regular,5059ba5235461290c9c8864412055afaf73e968823d270363605ebaae93c47ac
2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5,-1,1,1,3.85321742,1458197884,Regular,94629ffb55b45b272346c1de83dd752bd979a9e1410946c06766d679a211c05a
1840c3a15b0018a9282a8e60ff93276c432e832374fb279e1d390dec07230956,1,2,1,3.85321742,1458158848,Vote,fa2ab9fddfe579a547a03f5a4cbe91e99050b3a9df7ecfd3864643035f7c35b7
1840c3a15b0018a9282a8e60ff93276c432e832374fb279e1d390dec07230956,-1,1,1,2,1458158848,Vote,77316f612a83ac486aa39276d57c911607224726824e541548a5e9a6522159c0
94629ffb55b45b272346c1de83dd752bd979a9e1410946c06766d679a211c05a,-1,1,1,2,1458061028,Vote,62aa98280952d23de36c1a91596c9fbd681394959332506227337a51b6a6c52a
94629ffb55b45b272346c1de83dd752bd979a9e1410946c06766d679a211c05a,1,2,1,3.85321742,1458061028,Vote,2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5
5059ba5235461290c9c8864412055afaf73e968823d270363605ebaae93c47ac,-1,1,1,2,1458051684,Vote,3721603306c6f37443a3de326a9aa6191dd24f5abe9e739d223d169343578426
5059ba5235461290c9c8864412055afaf73e968823d270363605ebaae93c47ac,1,2,1,3.85321742,1458051684,Vote,2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5
ff592fed635a1db2ec5aa5125f1d8fe9c83cd9b3022ee39a5cfe4d0d7e84cdc0,1,0,1,1.925,1457995002,Revocation,2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5
ff592fed635a1db2ec5aa5125f1d8fe9c83cd9b3022ee39a5cfe4d0d7e84cdc0,-1,0,1,2,1457995002,Revocation,0cdfc87adf1bd7522e3ce4a64bc4a9ce60ba46396c67750dc46bb266ab9d1e2c
423116cef3a9b2bb88000751c69cc308dc3e31392373ec3d8512e348cefa08ff,1,2,1,3.85321742,1457993860,Vote,2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5
423116cef3a9b2bb88000751c69cc308dc3e31392373ec3d8512e348cefa08ff,-1,1,1,2,1457993860,Vote,0ac7a0ed02abc66c86bd97d8f8d5c7bd80b494e103ec6ad5017324ccd1426c6d
b5d4ff5721d3465f8335bad5a7795f5db2ab706d85e36efe797e22b2357bedcf,-1,1,1,3.85321742,1457936263,Regular,24da4b18b54e568f215469fb4e59919f4958275f19418fe91d11a2e6124bee63
b5d4ff5721d3465f8335bad5a7795f5db2ab706d85e36efe797e22b2357bedcf,-1,0,1,3.85321742,1457936263,Regular,3f844b82c08679c9daa082515826922e02689cbd0adedf545f1115a1782df452
b5d4ff5721d3465f8335bad5a7795f5db2ab706d85e36efe797e22b2357bedcf,-1,2,1,3.85321742,1457936263,Regular,9724a77c8e760af40b626dca7812c4fb963549dbb92414890f3ad3c05bcbd7d2
eb6c0aad883836d520d7ca6765dfe05cff3d577aa15c11a7141c88b19f4a9654,-1,1,1,2,1457896649,Vote,35903ce7f1b0abbc77f867ed742981c02a66748129f3be933eb9b6c5a6bd6331
eb6c0aad883836d520d7ca6765dfe05cff3d577aa15c11a7141c88b19f4a9654,1,2,1,3.85321742,1457896649,Vote,2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5
df363973cfdd03721196e3f12931601f62930596c76d351b045fb1c0e25f9d03,-1,1,1,3.85321742,1457856286,Regular,0f6e770e6e43cc80ff4526c4bea0026997e5c3e6579b419e1b9d20fb1f1250d1
df363973cfdd03721196e3f12931601f62930596c76d351b045fb1c0e25f9d03,-1,0,1,3.85321742,1457856286,Regular,14cceb28540469f1bbfdaaf3adec8b4690e250c7795b2f33d3000440e249acb8
df363973cfdd03721196e3f12931601f62930596c76d351b045fb1c0e25f9d03,-1,2,1,3.85321742,1457856286,Regular,09e55bfc62cd3c5015ef5cf9d96ff6fe1941da21edc377ed5fe8bfa5fb35a1d6
24da4b18b54e568f215469fb4e59919f4958275f19418fe91d11a2e6124bee63,1,2,1,3.85321742,1457824782,Vote,b5d4ff5721d3465f8335bad5a7795f5db2ab706d85e36efe797e22b2357bedcf
24da4b18b54e568f215469fb4e59919f4958275f19418fe91d11a2e6124bee63,-1,1,1,2,1457824782,Vote,8d77e7b0cd73ae0f97ac2a7990a7776231b54d7616df1cf57030e6ee32637647
3f844b82c08679c9daa082515826922e02689cbd0adedf545f1115a1782df452,-1,1,1,2,1457806072,Vote,276c076caba89533c338a57debc08f608450114494c4568b7f6297d744518392
3f844b82c08679c9daa082515826922e02689cbd0adedf545f1115a1782df452,1,2,1,3.85321742,1457806072,Vote,b5d4ff5721d3465f8335bad5a7795f5db2ab706d85e36efe797e22b2357bedcf
9724a77c8e760af40b626dca7812c4fb963549dbb92414890f3ad3c05bcbd7d2,-1,1,1,2,1457805334,Vote,223b167d31b501bcaa1ccec82f7f0af981d218d53bd34484913236c9d0caaa90
9724a77c8e760af40b626dca7812c4fb963549dbb92414890f3ad3c05bcbd7d2,1,2,1,3.85321742,1457805334,Vote,b5d4ff5721d3465f8335bad5a7795f5db2ab706d85e36efe797e22b2357bedcf
09e55bfc62cd3c5015ef5cf9d96ff6fe1941da21edc377ed5fe8bfa5fb35a1d6,1,2,1,3.85321742,1457773514,Vote,df363973cfdd03721196e3f12931601f62930596c76d351b045fb1c0e25f9d03
09e55bfc62cd3c5015ef5cf9d96ff6fe1941da21edc377ed5fe8bfa5fb35a1d6,-1,1,1,2,1457773514,Vote,68e24b756fc390745e0e17f5556cfb8f14db05dc2cd59d1f3203c3264548296d
ca4a5f2239edfb5a884191599483154f394f0a766647c02875a61b5cd178d708,-1,2,1,3.85321742,1457772798,Regular,bb026821fe1d36d568a177de7b37b1089229fa276f11ce1284feb15ee59f00e2
ca4a5f2239edfb5a884191599483154f394f0a766647c02875a61b5cd178d708,-1,1,1,3.85321742,1457772798,Regular,ede8bfe3b3b4a81ed8f96898ceee9aef2d64eb49456f27e0a44c1c10b4ec8551
ca4a5f2239edfb5a884191599483154f394f0a766647c02875a61b5cd178d708,-1,0,1,3.85321742,1457772798,Regular,1791b3417406bf80d4cd727f84b29ad3806a02f0b0a3829082911ba0c2d3ec07
14cceb28540469f1bbfdaaf3adec8b4690e250c7795b2f33d3000440e249acb8,-1,1,1,2,1457737151,Vote,741b9e39b4b75b42d45b924d3551db43139f88ad6a23be7b9b684e06695b243a
14cceb28540469f1bbfdaaf3adec8b4690e250c7795b2f33d3000440e249acb8,1,2,1,3.85321742,1457737151,Vote,df363973cfdd03721196e3f12931601f62930596c76d351b045fb1c0e25f9d03
0f6e770e6e43cc80ff4526c4bea0026997e5c3e6579b419e1b9d20fb1f1250d1,1,2,1,3.85321742,1457732537,Vote,df363973cfdd03721196e3f12931601f62930596c76d351b045fb1c0e25f9d03
0f6e770e6e43cc80ff4526c4bea0026997e5c3e6579b419e1b9d20fb1f1250d1,-1,1,1,2,1457732537,Vote,b5158f8e85f6a8db318836fea8e35fc983f7c47248b57c8434880aca2af84e3b
bb026821fe1d36d568a177de7b37b1089229fa276f11ce1284feb15ee59f00e2,1,2,1,3.85321742,1457661299,Vote,ca4a5f2239edfb5a884191599483154f394f0a766647c02875a61b5cd178d708
bb026821fe1d36d568a177de7b37b1089229fa276f11ce1284feb15ee59f00e2,-1,1,1,2,1457661299,Vote,c0a08760893ee6752d39f273debf1da0d95b093160ff9f096502e91320bca341
1791b3417406bf80d4cd727f84b29ad3806a02f0b0a3829082911ba0c2d3ec07,1,2,1,3.85321742,1457643726,Vote,ca4a5f2239edfb5a884191599483154f394f0a766647c02875a61b5cd178d708
1791b3417406bf80d4cd727f84b29ad3806a02f0b0a3829082911ba0c2d3ec07,-1,1,1,2,1457643726,Vote,a76282c0a26246568171fde4e4f0f6bb49261548e6ee93735055247a15994292
a9aa9615cb3406fb328143c1d6a167665c3f0a6f48d6c09da1c1c25770ee7fd2,-1,2,1,3.85321742,1457620494,Regular,053ae33c09ec7b64c34806e66f02c2c67e088fec2f86dc4ce977b7333bfca8ce
a9aa9615cb3406fb328143c1d6a167665c3f0a6f48d6c09da1c1c25770ee7fd2,-1,1,1,3.85321742,1457620494,Regular,8462809aaef2d3fcc57255c7b9d1470832441573da7749d901cadea7bbc26da1
a9aa9615cb3406fb328143c1d6a167665c3f0a6f48d6c09da1c1c25770ee7fd2,-1,0,1,3.85321742,1457620494,Regular,151bdda912296ec84d8169e2a637c8ccbf154b495582f3c9c9ce5dd85ef6107d
ede8bfe3b3b4a81ed8f96898ceee9aef2d64eb49456f27e0a44c1c10b4ec8551,-1,1,1,2,1457597918,Vote,4f830774538a2d0e26eb6910ca609fb1760d8896d73dc2b4925d75dc6e21d4f2
ede8bfe3b3b4a81ed8f96898ceee9aef2d64eb49456f27e0a44c1c10b4ec8551,1,2,1,3.85321742,1457597918,Vote,ca4a5f2239edfb5a884191599483154f394f0a766647c02875a61b5cd178d708
8462809aaef2d3fcc57255c7b9d1470832441573da7749d901cadea7bbc26da1,1,2,1,3.85321742,1457543817,Vote,a9aa9615cb3406fb328143c1d6a167665c3f0a6f48d6c09da1c1c25770ee7fd2
8462809aaef2d3fcc57255c7b9d1470832441573da7749d901cadea7bbc26da1,-1,1,1,2,1457543817,Vote,39eae1ff5cbde93a8ada55f2160d5841a9f56ef3f1d817b802fac264f83004d9
fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c,-1,3,1,3.85321742,1457424000,Regular,23562636f504635396c83b195618d271b217047bd4f5ec238ccfb44b8f013e99
fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c,-1,2,1,3.85321742,1457424000,Regular,8c9388818ad25bebee31f718eb2c92b29bdb39a7261da708248b5d656b391a48
fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c,-1,1,1,3.85321742,1457424000,Regular,3decd7aa51580e68629111b1d61f0fb91cc231f57cb121c859e23efd460e7d2f
fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c,-1,0,1,3.85321742,1457424000,Regular,6c1498a51b223fb9b332d4401b51d3afb20acade194af7dbd9e3987283599816
fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c,-1,4,1,3.85321742,1457424000,Regular,dbc1888761991b08bd16a1e4f0200d856e4e4fdb41c30ab17ca4e70585c14fea
fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c,-1,5,1,1.925,1457424000,Regular,1619008d12adc1e8bf165d21801ee2ecc71394bda23c3aa4f176627da833dc49
151bdda912296ec84d8169e2a637c8ccbf154b495582f3c9c9ce5dd85ef6107d,1,2,1,3.85321742,1457393932,Vote,a9aa9615cb3406fb328143c1d6a167665c3f0a6f48d6c09da1c1c25770ee7fd2
151bdda912296ec84d8169e2a637c8ccbf154b495582f3c9c9ce5dd85ef6107d,-1,1,1,2,1457393932,Vote,e6fbcc17e1a1b6950448c93ddb79d384ded0d864fff3dca744f423cb0d7d1d9b
053ae33c09ec7b64c34806e66f02c2c67e088fec2f86dc4ce977b7333bfca8ce,-1,1,1,2,1457385250,Vote,0296387eae8577919695780ffd9e0a65d5ef35e7c14b25557f22be0795cb959b
053ae33c09ec7b64c34806e66f02c2c67e088fec2f86dc4ce977b7333bfca8ce,1,2,1,3.85321742,1457385250,Vote,a9aa9615cb3406fb328143c1d6a167665c3f0a6f48d6c09da1c1c25770ee7fd2
23562636f504635396c83b195618d271b217047bd4f5ec238ccfb44b8f013e99,1,2,1,3.85321742,1457342416,Vote,fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c
23562636f504635396c83b195618d271b217047bd4f5ec238ccfb44b8f013e99,-1,1,1,2,1457342416,Vote,9e44bc59fd199f871322a299f01e7ab4b935a1c016480798fc9d7e2926e2fd82
dbc1888761991b08bd16a1e4f0200d856e4e4fdb41c30ab17ca4e70585c14fea,-1,1,1,2,1457339478,Vote,ce903a59b3a1c38e2e439bc9c2a0d5cc2bb86271325065ac1acc63f69a4fb48f
dbc1888761991b08bd16a1e4f0200d856e4e4fdb41c30ab17ca4e70585c14fea,1,2,1,3.85321742,1457339478,Vote,fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c
3decd7aa51580e68629111b1d61f0fb91cc231f57cb121c859e23efd460e7d2f,1,2,1,3.85321742,1457333000,Vote,fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c
3decd7aa51580e68629111b1d61f0fb91cc231f57cb121c859e23efd460e7d2f,-1,1,1,2,1457333000,Vote,53cc2f6812ab5fec3fee5f18cf28ce016a0d13d9aa91971e1cfdb2586e7e050a
1619008d12adc1e8bf165d21801ee2ecc71394bda23c3aa4f176627da833dc49,-1,0,1,2,1457318010,Revocation,21623680d49f20b3967a04a2f67d34e9bcedf054e390c952cd1e4c658d7870dc
1619008d12adc1e8bf165d21801ee2ecc71394bda23c3aa4f176627da833dc49,1,0,1,1.925,1457318010,Revocation,fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c
8c9388818ad25bebee31f718eb2c92b29bdb39a7261da708248b5d656b391a48,-1,1,1,2,1457283454,Vote,ea87124e3f27f881987d5e80a82ee7407acd91091330dba8451271c4e37e71a8
8c9388818ad25bebee31f718eb2c92b29bdb39a7261da708248b5d656b391a48,1,2,1,3.85321742,1457283454,Vote,fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c
6c1498a51b223fb9b332d4401b51d3afb20acade194af7dbd9e3987283599816,1,2,1,3.85321742,1457256636,Vote,fa9adaef8e56b77097a5dbd834d6273a48a5c86cd2c9a5c4c14194a7395e467c
6c1498a51b223fb9b332d4401b51d3afb20acade194af7dbd9e3987283599816,-1,1,1,2,1457256636,Vote,5ae98ae178ec1fb3663ee4ee0717a9a462009cd160b12c0bfe1a1bd8960a8d8c
2d11bbb6f409a6c07dbacdce9b9adb420b6be9db7f4c54812135da694d3128b9,-1,0,1,3.85321742,1457255400,Regular,65ce658883f46581cfdf41a2de92f0dda46d1cf56248b4d75ef4fdf91a05326f
2d11bbb6f409a6c07dbacdce9b9adb420b6be9db7f4c54812135da694d3128b9,-1,1,1,3.85321742,1457255400,Regular,efd9de3646cf9c0fc96ab717698609b4704858473d74311963b4f5b0750ac67c
2d11bbb6f409a6c07dbacdce9b9adb420b6be9db7f4c54812135da694d3128b9,-1,2,1,3.85321742,1457255400,Regular,238907bf012a7b9d06ec0528816754228550caccc449827216270a238c1f5dea
65ce658883f46581cfdf41a2de92f0dda46d1cf56248b4d75ef4fdf91a05326f,-1,1,1,2,1457172053,Vote,03bd0a68578f580cfbbbbdf42fb59955aeec5c973a2234edc2101e3e100ab2d6
65ce658883f46581cfdf41a2de92f0dda46d1cf56248b4d75ef4fdf91a05326f,1,2,1,3.85321742,1457172053,Vote,2d11bbb6f409a6c07dbacdce9b9adb420b6be9db7f4c54812135da694d3128b9
e663a21c38c337b152960c0844440db074c27634e60968fb9d76dee175fa3bb7,-1,1,1,3.85321742,1457166963,Regular,7318cd87e29a2115b85a19bbcd1080278c20c84b90d756f49c28f8c5a4af54ec
e663a21c38c337b152960c0844440db074c27634e60968fb9d76dee175fa3bb7,-1,0,1,3.85321742,1457166963,Regular,950a72de062293bdcca3bdd5c05fe212437b487614d8bd5c9fd2526632de8941
238907bf012a7b9d06ec0528816754228550caccc449827216270a238c1f5dea,1,2,1,3.85321742,1457127162,Vote,2d11bbb6f409a6c07dbacdce9b9adb420b6be9db7f4c54812135da694d3128b9
238907bf012a7b9d06ec0528816754228550caccc449827216270a238c1f5dea,-1,1,1,2,1457127162,Vote,93e865b443dca6178ac38b74f54a72840c5b20fada350c4a5feb235b8d4d71ab
efd9de3646cf9c0fc96ab717698609b4704858473d74311963b4f5b0750ac67c,-1,1,1,2,1457114963,Vote,609d42cfceb65f08e741af180f3372655f66d3d4589097b92115b7713fb52a8b
efd9de3646cf9c0fc96ab717698609b4704858473d74311963b4f5b0750ac67c,1,2,1,3.85321742,1457114963,Vote,2d11bbb6f409a6c07dbacdce9b9adb420b6be9db7f4c54812135da694d3128b9
b3af18482698506959f0ece1890cd3592a28961f52a13ed74e05249e353d393e,-1,0,1,3.85321742,1457097270,Regular,7ea93221b586cc87e82d31b697f152d8bded20a52f9272ea30dd3a51f932d006
b3af18482698506959f0ece1890cd3592a28961f52a13ed74e05249e353d393e,-1,1,1,3.85321742,1457097270,Regular,f9d68134cf1c825836293f736c5cb60635a9ff33e5fe846356201da8a9c5228d
7318cd87e29a2115b85a19bbcd1080278c20c84b90d756f49c28f8c5a4af54ec,1,2,1,3.85321742,1457082697,Vote,e663a21c38c337b152960c0844440db074c27634e60968fb9d76dee175fa3bb7
7318cd87e29a2115b85a19bbcd1080278c20c84b90d756f49c28f8c5a4af54ec,-1,1,1,2,1457082697,Vote,6951663dfe86148043782b2415f2997808956bf978c7f0710e4c8b12639f7ab2
950a72de062293bdcca3bdd5c05fe212437b487614d8bd5c9fd2526632de8941,1,2,1,3.85321742,1457079377,Vote,e663a21c38c337b152960c0844440db074c27634e60968fb9d76dee175fa3bb7
950a72de062293bdcca3bdd5c05fe212437b487614d8bd5c9fd2526632de8941,-1,1,1,2,1457079377,Vote,763eced3061ff4bd606c112714b834be5e219974e70ecb6869eced1b247d3bec
b77b29911a93950fcc9279283f4940313b71a50a937e5122e6e6bf878eea0c15,-1,0,1,3.85321742,1457020575,Regular,70ca90bcfe410406060fe9830a4ef8035571526ca07a45f4899142a70ad8ca68
b77b29911a93950fcc9279283f4940313b71a50a937e5122e6e6bf878eea0c15,-1,1,1,3.85321742,1457020575,Regular,5cbe92b1b310a1581a66dad238af767fef3a489612a838a8b559b2128f3b8cd5
b77b29911a93950fcc9279283f4940313b71a50a937e5122e6e6bf878eea0c15,-1,2,1,1.925,1457020575,Regular,f49dbc7900bc53292799607058d6a50fe137665099e194ba75e48971589e87f9
f9d68134cf1c825836293f736c5cb60635a9ff33e5fe846356201da8a9c5228d,1,2,1,3.85321742,1457008767,Vote,b3af18482698506959f0ece1890cd3592a28961f52a13ed74e05249e353d393e
f9d68134cf1c825836293f736c5cb60635a9ff33e5fe846356201da8a9c5228d,-1,1,1,2,1457008767,Vote,e6974454d2bfb4dff3b9119adf372da63eca54eaf484f9e3c3c0fc775cd63e98
7ea93221b586cc87e82d31b697f152d8bded20a52f9272ea30dd3a51f932d006,1,2,1,3.85321742,1457000538,Vote,b3af18482698506959f0ece1890cd3592a28961f52a13ed74e05249e353d393e
7ea93221b586cc87e82d31b697f152d8bded20a52f9272ea30dd3a51f932d006,-1,1,1,2,1457000538,Vote,4cfb312a04cfe1cd54e88dfb07d8cea80306359380ae1386e8238ef41d29b263
aabeecf5c3656387bfe69c249c714e6de821fc7139daf7d9d6d9e6687793ca76,-1,0,1,3.85321742,1456983714,Regular,1c4334f96756a4afcc024871b1ea64cf01734dedeab7aa14b7bee6401a67174b
aabeecf5c3656387bfe69c249c714e6de821fc7139daf7d9d6d9e6687793ca76,-1,1,1,3.85321742,1456983714,Regular,019b9e9b4908385e0cd47aef740ebfcaf1ebec01778140ecbb67362803a09281
f49dbc7900bc53292799607058d6a50fe137665099e194ba75e48971589e87f9,1,0,1,1.925,1456936568,Revocation,b77b29911a93950fcc9279283f4940313b71a50a937e5122e6e6bf878eea0c15
f49dbc7900bc53292799607058d6a50fe137665099e194ba75e48971589e87f9,-1,0,1,2,1456936568,Revocation,826a92420fe06d8affd3fa6fefd6d29dc63308db187dc8d5443548805d48d42a
70ca90bcfe410406060fe9830a4ef8035571526ca07a45f4899142a70ad8ca68,-1,1,1,2,1456926823,Vote,270cefa833a80fde98298fa190ad87b03927502329bdc98668a15f417a2efa4e
70ca90bcfe410406060fe9830a4ef8035571526ca07a45f4899142a70ad8ca68,1,2,1,3.85321742,1456926823,Vote,b77b29911a93950fcc9279283f4940313b71a50a937e5122e6e6bf878eea0c15
bd150da654988642783815aed74e4e735b1736bc23d2312678642eec02cba31c,-1,0,1,3.85321742,1456906987,Regular,4091ddaadefa28e60d8b93bd35cce4426ab9a0b50cd010d30665921622ea5241
bd150da654988642783815aed74e4e735b1736bc23d2312678642eec02cba31c,-1,1,1,3.85321742,1456906987,Regular,bb8db87c644efe7eb7140ff7f1a239f2dffea518d7d4128bc0538a2f177d13ef
5cbe92b1b310a1581a66dad238af767fef3a489612a838a8b559b2128f3b8cd5,1,2,1,3.85321742,1456903915,Vote,b77b29911a93950fcc9279283f4940313b71a50a937e5122e6e6bf878eea0c15
5cbe92b1b310a1581a66dad238af767fef3a489612a838a8b559b2128f3b8cd5,-1,1,1,2,1456903915,Vote,2ba39ff745a54c18a92bd8dd68da2c2b346dc767a9aee74716a0b18816c6dc5a
019b9e9b4908385e0cd47aef740ebfcaf1ebec01778140ecbb67362803a09281,-1,1,1,2,1456885319,Vote,1e2d7766dfd52a74ca0ed0e86b4f43eb2873ff9a09d3f38c3bd625d4fcc287c7
019b9e9b4908385e0cd47aef740ebfcaf1ebec01778140ecbb67362803a09281,1,2,1,3.85321742,1456885319,Vote,aabeecf5c3656387bfe69c249c714e6de821fc7139daf7d9d6d9e6687793ca76
1c4334f96756a4afcc024871b1ea64cf01734dedeab7aa14b7bee6401a67174b,1,2,1,3.85321742,1456853393,Vote,aabeecf5c3656387bfe69c249c714e6de821fc7139daf7d9d6d9e6687793ca76
1c4334f96756a4afcc024871b1ea64cf01734dedeab7aa14b7bee6401a67174b,-1,1,1,2,1456853393,Vote,05954cda9105a511500fa5dea0ce8618b84fe463d2b50722fd0a09b01bb54a21
98949aedb468692ad506d491b2c507c8119a7b23c8771f408efaedd997549efc,-1,1,1,3.87174959,1456818111,Regular,023772910da2918a6fdc12ed13a4bfa1b662d5951b9cf0c35f5a630c1843adfb
98949aedb468692ad506d491b2c507c8119a7b23c8771f408efaedd997549efc,-1,0,1,3.87174959,1456818111,Regular,a53c99758994832c553fb629e9b58be190d9f1702b80041f3c25cf229e662b52
98949aedb468692ad506d491b2c507c8119a7b23c8771f408efaedd997549efc,-1,2,1,3.85321742,1456818111,Regular,8c9464ae9d041f253fde8ecc25a4ee43b4404b2c4136848b1c219775d1b6e5f4
4091ddaadefa28e60d8b93bd35cce4426ab9a0b50cd010d30665921622ea5241,-1,1,1,2,1456784526,Vote,48afc05bc44ab1dae65a26ef6a333679cce9159daa68f3b0f01afcee998e43d1
4091ddaadefa28e60d8b93bd35cce4426ab9a0b50cd010d30665921622ea5241,1,2,1,3.85321742,1456784526,Vote,bd150da654988642783815aed74e4e735b1736bc23d2312678642eec02cba31c
bb8db87c644efe7eb7140ff7f1a239f2dffea518d7d4128bc0538a2f177d13ef,1,2,1,3.85321742,1456761699,Vote,bd150da654988642783815aed74e4e735b1736bc23d2312678642eec02cba31c
bb8db87c644efe7eb7140ff7f1a239f2dffea518d7d4128bc0538a2f177d13ef,-1,1,1,2,1456761699,Vote,0b8882c0a01f8ff3cf501d76b6825c92e09582f6990b38627251bdca4ddd73c7
8c9464ae9d041f253fde8ecc25a4ee43b4404b2c4136848b1c219775d1b6e5f4,1,2,1,3.85321742,1456734663,Vote,98949aedb468692ad506d491b2c507c8119a7b23c8771f408efaedd997549efc
8c9464ae9d041f253fde8ecc25a4ee43b4404b2c4136848b1c219775d1b6e5f4,-1,1,1,2,1456734663,Vote,fc0f300a6d8824a6a6ddeb707a8708295cfdfe511b410596b6085d687d579a66
e789ba60b0c75a8bbfbcba5c0b011954fa3ac0b7056e5e3fe0d923ea160bc92e,-1,2,1,3.87174959,1456729875,Regular,937fdbe6a946e87cff620e19340d92e06be90251777d075e552a9be8f814b7c3
e789ba60b0c75a8bbfbcba5c0b011954fa3ac0b7056e5e3fe0d923ea160bc92e,-1,1,1,3.87174959,1456729875,Regular,6a7ab2d5b58505d0b0b8eeac13353a90069c4b8a6047c25a2af55424334eea72
e789ba60b0c75a8bbfbcba5c0b011954fa3ac0b7056e5e3fe0d923ea160bc92e,-1,0,1,3.87174959,1456729875,Regular,2d1974a2981a653ddbc705754b3b0236f857c4c451b16d1cfa26c926995a6230
e789ba60b0c75a8bbfbcba5c0b011954fa3ac0b7056e5e3fe0d923ea160bc92e,-1,3,1,3.87174959,1456729875,Regular,b42f61d402d725b60bd121ffdc1f68e254f593ea92892580b7b9c1661b52e3d1
023772910da2918a6fdc12ed13a4bfa1b662d5951b9cf0c35f5a630c1843adfb,-1,1,1,2,1456699211,Vote,faaea8780da666733b2b5b239ec0be8cf8236e6d4125a9862b8e6d4938c8bd55
023772910da2918a6fdc12ed13a4bfa1b662d5951b9cf0c35f5a630c1843adfb,1,2,1,3.87174959,1456699211,Vote,98949aedb468692ad506d491b2c507c8119a7b23c8771f408efaedd997549efc
a53c99758994832c553fb629e9b58be190d9f1702b80041f3c25cf229e662b52,1,2,1,3.87174959,1456697677,Vote,98949aedb468692ad506d491b2c507c8119a7b23c8771f408efaedd997549efc
a53c99758994832c553fb629e9b58be190d9f1702b80041f3c25cf229e662b52,-1,1,1,2,1456697677,Vote,ca5bfcf1ea2a7a05492c6e774356a0aab980a216f0378bb19b694716c1f35e25
6ceabcdde74ca8707f55b7ef6c03a5c8e4c03a737aac4a823ea4ca9a09307f9f,-1,0,1,3.87174959,1456649646,Regular,46f17489da658412a530a2c4b141a63cd7e53ae8e353c8578147d5b333c40332
6ceabcdde74ca8707f55b7ef6c03a5c8e4c03a737aac4a823ea4ca9a09307f9f,-1,1,1,3.87174959,1456649646,Regular,cfb3e0b3d379c442a6f0ea3e3aae4716b65a21a2acf2785c7e61be0f55cec49a
2d1974a2981a653ddbc705754b3b0236f857c4c451b16d1cfa26c926995a6230,-1,1,1,2,1456642410,Vote,c2cc85912873f3de1d3fb85f33ff226a13c9756132a087f64ee4325e7b2b2e56
2d1974a2981a653ddbc705754b3b0236f857c4c451b16d1cfa26c926995a6230,1,2,1,3.87174959,1456642410,Vote,e789ba60b0c75a8bbfbcba5c0b011954fa3ac0b7056e5e3fe0d923ea160bc92e
6a7ab2d5b58505d0b0b8eeac13353a90069c4b8a6047c25a2af55424334eea72,-1,1,1,2,1456642410,Vote,9b5f871314ef42750a8f86ec928ec9e31d6a8f5a2b0cb605c8bee64b32bb651a
6a7ab2d5b58505d0b0b8eeac13353a90069c4b8a6047c25a2af55424334eea72,1,2,1,3.87174959,1456642410,Vote,e789ba60b0c75a8bbfbcba5c0b011954fa3ac0b7056e5e3fe0d923ea160bc92e
b42f61d402d725b60bd121ffdc1f68e254f593ea92892580b7b9c1661b52e3d1,1,2,1,3.87174959,1456635971,Vote,e789ba60b0c75a8bbfbcba5c0b011954fa3ac0b7056e5e3fe0d923ea160bc92e
b42f61d402d725b60bd121ffdc1f68e254f593ea92892580b7b9c1661b52e3d1,-1,1,1,2,1456635971,Vote,e2c60a9a5298aaf1cf007609dcc5a8bdb71f6e6c86c50809a28728a57423f919
937fdbe6a946e87cff620e19340d92e06be90251777d075e552a9be8f814b7c3,1,2,1,3.87174959,1456618492,Vote,e789ba60b0c75a8bbfbcba5c0b011954fa3ac0b7056e5e3fe0d923ea160bc92e
