tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,55,1,0.14183992,1503134923,Regular,5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb
36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709,-1,1,1,0.09024288,1503103603,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,152,1,0.09024288,1503102726,Regular,36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,26,1,0.09235021,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,176,1,0.09235021,1503069778,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
5c2a49c98574c93dc987d6f3b1c2d4ee1aa2c5efe0c14208d08aba7ab5476568,-1,4,1,0.13591794,1503053308,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,331,1,0.13591794,1503047769,Regular,5c2a49c98574c93dc987d6f3b1c2d4ee1aa2c5efe0c14208d08aba7ab5476568
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,126,1,0.09397831,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,204,1,0.09397831,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
bf662618e228425ebf16c3d80c18c3845e980abf7410a784f8d71278fc2b9c4b,-1,11,1,0.08641584,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,269,1,0.08641584,1502884911,Regular,bf662618e228425ebf16c3d80c18c3845e980abf7410a784f8d71278fc2b9c4b
66d4299076c6d1d1a4f452d6e62dc60788392802b4b7307efc355394245b194f,-1,11,1,0.10183421,1502858655,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,39,1,0.10183421,1502852574,Regular,66d4299076c6d1d1a4f452d6e62dc60788392802b4b7307efc355394245b194f
4faa0f7d52cb6b12baa519dac8fe9d02bb40e390e915c6a29765e3c69e0c8705,-1,16,1,0.05130923,1502825122,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,43,1,0.05130923,1502819819,Regular,4faa0f7d52cb6b12baa519dac8fe9d02bb40e390e915c6a29765e3c69e0c8705
2a690c074c99a19c159ee17069083a513afe61ac19196fce568397852a360446,-1,14,1,0.05185646,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,80,1,0.05185646,1502809083,Regular,2a690c074c99a19c159ee17069083a513afe61ac19196fce568397852a360446
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,58,1,0.10242821,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,345,1,0.10242821,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,47,1,0.10232175,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,179,1,0.10232175,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040,-1,18,1,0.14448305,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,468,1,0.14448305,1502733564,Regular,00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,109,1,0.10200391,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,203,1,0.10200391,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3,-1,8,1,0.0958618,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,7,1,0.0958618,1502711283,Regular,97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3
5b4be474f386d80c42572ac40ba6a9a4ae22bbc61fc58c0dbd0e4d7ccc5ab8b0,-1,24,1,0.10375436,1502698238,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,259,1,0.10375436,1502689711,Regular,5b4be474f386d80c42572ac40ba6a9a4ae22bbc61fc58c0dbd0e4d7ccc5ab8b0
8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b,-1,0,1,0.05057125,1502679290,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,42,1,0.05057125,1502678506,Regular,8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,203,1,0.10370852,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,91,1,0.10370852,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,14,1,0.05384446,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,149,1,0.05384446,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a,-1,9,1,0.05677927,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,273,1,0.05677927,1502624283,Regular,73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,21,1,0.0532432,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,232,1,0.0532432,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,134,1,0.0442343,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,294,1,0.0442343,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,53,1,0.08685173,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,129,1,0.08685173,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654,-1,8,1,0.15928397,1499613852,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,129,1,0.15928397,1499604145,Regular,e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,17,1,0.09334165,1499496708,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,159,1,0.09334165,1499491151,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114,-1,18,1,0.13286979,1499449984,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,319,1,0.13286979,1499447040,Regular,9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,149,1,0.0919198,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,287,1,0.0919198,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,148,1,0.08706382,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,122,1,0.08706382,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,67,1,0.09310614,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,289,1,0.09310614,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae,-1,15,1,0.09660524,1499391757,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,216,1,0.09660524,1499382051,Regular,5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae
864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531,-1,18,1,0.08006959,1499363768,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,153,1,0.08006959,1499359721,Regular,864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,18,1,0.05185848,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,12,1,0.05185848,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76,-1,1,1,0.06533897,1499241807,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,144,1,0.06533897,1499239969,Regular,4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76
c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1,-1,22,1,0.0667423,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,198,1,0.0667423,1499186693,Regular,c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,33,1,0.06533641,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,44,1,0.06533641,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced,-1,8,1,0.03353551,1499018418,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,462,1,0.03353551,1499015758,Regular,45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,34,1,0.0630173,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,130,1,0.0630173,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,48,1,0.06171275,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,71,1,0.06171275,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,38,1,0.06674316,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,389,1,0.06674316,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,115,1,0.08880392,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,428,1,0.08880392,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
e54fcdf08f4dad47ba81431ebbd59657433f50589f74dfcbe2d48b62844aef69,-1,24,1,0.07427856,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,368,1,0.07427856,1498808577,Regular,e54fcdf08f4dad47ba81431ebbd59657433f50589f74dfcbe2d48b62844aef69
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,78,1,0.09676809,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,301,1,0.09676809,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,67,1,0.06212785,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,447,1,0.06212785,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,5,1,0.06658982,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,129,1,0.06658982,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,2,1,0.07293195,1498713364,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,106,1,0.07293195,1498710386,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9,-1,3,1,0.06476525,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,106,1,0.06476525,1498667068,Regular,ba08bacfec24d6e5e6435da3b83d6802939c55e836bd204155779da3758c7ad9
b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7,-1,24,1,0.07065453,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,97,1,0.07065453,1498601938,Regular,b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,60,1,0.07279378,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,40,1,0.07279378,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
d78d1f73e442c739d3273c9ab77ed60f4d10da3c4f25edcf0281fc6dd2e8cf09,-1,6,1,0.06368431,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,104,1,0.06368431,1498515544,Regular,d78d1f73e442c739d3273c9ab77ed60f4d10da3c4f25edcf0281fc6dd2e8cf09
199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac,-1,1,1,0.06842432,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,97,1,0.06842432,1498493597,Regular,199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,48,1,0.05829111,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,454,1,0.05829111,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,58,1,0.07285742,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,34,1,0.07285742,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,194,1,0.10479366,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,116,1,0.10479366,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,5,1,0.07913645,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,91,1,0.07913645,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,3,1,0.08372641,1498279607,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,183,1,0.08372641,1498273389,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad,-1,16,1,0.05333467,1498253308,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,82,1,0.05333467,1498250750,Regular,91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad
adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886,-1,7,1,0.05110329,1498230723,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,3,1,0.05110329,1498229310,Regular,adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,10,1,0.05224671,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,109,1,0.05224671,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
ceb245b1d209c6104530e0e3aaa30f0ba36a4c1c7840e631ca8b3c3a7c8c2fc4,-1,7,1,0.05147765,1498175570,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,148,1,0.05147765,1498174386,Regular,ceb245b1d209c6104530e0e3aaa30f0ba36a4c1c7840e631ca8b3c3a7c8c2fc4
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,0,1,0.04422212,1498124282,Regular,e77e2efa0f14b96cf042653871a76e747393b5506c89604c56d9d09579e77376
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,161,1,0.09550406,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
e77e2efa0f14b96cf042653871a76e747393b5506c89604c56d9d09579e77376,1,0,1,0.04422212,1498122064,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,245,1,0.09550406,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,19,1,0.06921361,1498068448,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,15,1,0.06921361,1498065869,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,18,1,0.05529505,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,82,1,0.05529505,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,12,1,0.05243773,1497762397,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,15,1,0.05243773,1497761592,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
