tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c798866d8c825ee24a66488d355e7ae8f0935f87e9b3ac6ef36d047b916c97,-1,0,1,0.99634297,1498889941,Regular,2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3
2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3,1,8,1,0.99634297,1498864930,Regular,50c798866d8c825ee24a66488d355e7ae8f0935f87e9b3ac6ef36d047b916c97
e03b3c665b92b3c782ef86bb7887766b6e80dc1715ec32cd54b7e31899b5f180,-1,1,1,0.99885473,1498670626,Regular,5213f8d554771f4c356dd0d5585354389e77739f4f7442cb2ee3c9938eb0a20e
5213f8d554771f4c356dd0d5585354389e77739f4f7442cb2ee3c9938eb0a20e,1,3,1,0.99885473,1498665142,Regular,e03b3c665b92b3c782ef86bb7887766b6e80dc1715ec32cd54b7e31899b5f180
9f7011f99be7c8c3096f6b799c17596e1fc085d70e6eff87f98e9b4abcd4d22a,-1,0,1,0.99722323,1498469092,Regular,05cc8c95c21e1c837724433b7bcca16fc87e74d953a98231148a3a8f2d7b1976
05cc8c95c21e1c837724433b7bcca16fc87e74d953a98231148a3a8f2d7b1976,1,1,1,0.99722323,1498459263,Regular,9f7011f99be7c8c3096f6b799c17596e1fc085d70e6eff87f98e9b4abcd4d22a
db4bf294cf844a718337e76cacd61e903226695768de9b5a2c53ca76d0a92880,-1,0,1,0.99733383,1498287424,Regular,5ae178c439efebb967997d7fe490e76bb8d112024808cab6a253e0a6c5f02e00
5ae178c439efebb967997d7fe490e76bb8d112024808cab6a253e0a6c5f02e00,1,20,1,0.99733383,1498252708,Regular,db4bf294cf844a718337e76cacd61e903226695768de9b5a2c53ca76d0a92880
31a32154f666462610c50725810b17689b5599ed901955eab7dabe08506d1291,-1,0,1,0.99765972,1498120757,Regular,0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee
0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee,1,12,1,0.99765972,1498073519,Regular,31a32154f666462610c50725810b17689b5599ed901955eab7dabe08506d1291
adb1752a92ee06379f765a785f358e5105da8f6236e28811ca942b9e2c0274ef,-1,0,1,0.99629003,1497940374,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,16,1,0.99629003,1497886746,Regular,adb1752a92ee06379f765a785f358e5105da8f6236e28811ca942b9e2c0274ef
baa62301d145ad7080629abfcf4287aabbcb6cc64a5eb13cb30529de26523afe,-1,0,1,0.99724125,1497712220,Regular,f9e9b3ccb9e5b16eb72c5ec3aaa2e88a4ce42a22951eff320a58b6d96b1d622e
f9e9b3ccb9e5b16eb72c5ec3aaa2e88a4ce42a22951eff320a58b6d96b1d622e,1,1,1,0.99724125,1497653172,Regular,baa62301d145ad7080629abfcf4287aabbcb6cc64a5eb13cb30529de26523afe
7bb956e95574a067250f9e918ab8c0a2567348138a6284358b14d2733d5d0cad,-1,0,1,0.99620564,1497477996,Regular,05dfc7e23f2a4ce8a93313c4fe905decb61b8a6e1c41dc0459b659672cb14728
05dfc7e23f2a4ce8a93313c4fe905decb61b8a6e1c41dc0459b659672cb14728,1,9,1,0.99620564,1497418603,Regular,7bb956e95574a067250f9e918ab8c0a2567348138a6284358b14d2733d5d0cad
49278eb357f986ded722eae46b9ed31fa59c4a87c61e321a89a390029721d469,-1,1,1,0.99610654,1497328434,Regular,a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261
a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261,1,17,1,0.99610654,1497181827,Regular,49278eb357f986ded722eae46b9ed31fa59c4a87c61e321a89a390029721d469
848a0bad76c8bbfef65e0ed43f17f22f3727e2659a5e446db5f498d96f9058aa,-1,0,1,0.99729383,1496949391,Regular,e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53
e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53,1,14,1,0.99729383,1496918364,Regular,848a0bad76c8bbfef65e0ed43f17f22f3727e2659a5e446db5f498d96f9058aa
e1e49d62b5e12394ac07bc42a9c13bc2b10e4e0d90ace25eb96f3be32c07cc6c,-1,1,1,0.99582329,1496595002,Regular,6b985a25dcd3239c1e79df89d1cff5c371e938270b7641ab39038422ae3f2a38
6b985a25dcd3239c1e79df89d1cff5c371e938270b7641ab39038422ae3f2a38,1,6,1,0.99582329,1496586303,Regular,e1e49d62b5e12394ac07bc42a9c13bc2b10e4e0d90ace25eb96f3be32c07cc6c
ab505de1311705c56b7050b01944125fa223eab997903d82681ba4f07ad4701d,-1,0,1,0.99678725,1496217241,Regular,b2b426963cd2a8c11d7e774cf3102821ed1b164a5140e434c37bd749cc1bbf02
b2b426963cd2a8c11d7e774cf3102821ed1b164a5140e434c37bd749cc1bbf02,1,3,1,0.99678725,1496199044,Regular,ab505de1311705c56b7050b01944125fa223eab997903d82681ba4f07ad4701d
647363d6b8dbe3e6c0bdb60f7a06532ca268a8e3b3cb90d42c08c0876fc07908,-1,1,1,0.99536209,1495870619,Regular,4761e15fde306c526c3fba798fe0d609c92aceb70fa45fd190a42c9e2e76eea7
4761e15fde306c526c3fba798fe0d609c92aceb70fa45fd190a42c9e2e76eea7,1,18,1,0.99536209,1495814743,Regular,647363d6b8dbe3e6c0bdb60f7a06532ca268a8e3b3cb90d42c08c0876fc07908
b19ecf098895b266968bc89fa7827950e75edb84d42118cfed84ddd19a6cc281,-1,0,1,0.99693534,1495456117,Regular,0d74962d93dfb46b1e2f46fe8d361677bc62c76842430590ccb71aace66ac6a1
0d74962d93dfb46b1e2f46fe8d361677bc62c76842430590ccb71aace66ac6a1,1,5,1,0.99693534,1495449995,Regular,b19ecf098895b266968bc89fa7827950e75edb84d42118cfed84ddd19a6cc281
673b6c9810213c0bcc3b4442011c6df283b7ae345271fa21bc29a0b3f9e28d09,-1,0,1,0.99618528,1495031577,Regular,40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2
40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2,1,5,1,0.99618528,1495011987,Regular,673b6c9810213c0bcc3b4442011c6df283b7ae345271fa21bc29a0b3f9e28d09
9eea10e1c0c68d8d44f087c80f62dc946010866166e4e1a54966dfcb13112280,-1,0,1,0.99639996,1494591014,Regular,f4fb21276163fccec480cfe1ea45f5fc2fba4428284499651897ba062d849e06
f4fb21276163fccec480cfe1ea45f5fc2fba4428284499651897ba062d849e06,1,10,1,0.99639996,1494586674,Regular,9eea10e1c0c68d8d44f087c80f62dc946010866166e4e1a54966dfcb13112280
37569ddcbf17b49eb9e67b8ba31bbbdf045bd568832fa815c38e3e5f74fb80f7,-1,0,1,0.99535763,1494155176,Regular,2e4e6aee0f6d124a38e34524a06d53a9a0d6de1e5195c509445779eab052ca1d
2e4e6aee0f6d124a38e34524a06d53a9a0d6de1e5195c509445779eab052ca1d,1,15,1,0.99535763,1494150789,Regular,37569ddcbf17b49eb9e67b8ba31bbbdf045bd568832fa815c38e3e5f74fb80f7
2740d2d4e90014c771129d6bcc9d76e7b9f4dd8c65727405db806b76108a6fbf,-1,0,1,1.83582207,1493815021,Regular,2657816f9d6a694434389b0df1947eaefbabd3961e706129549b17a6207c8e23
2657816f9d6a694434389b0df1947eaefbabd3961e706129549b17a6207c8e23,1,1,1,1.83582207,1493757002,Regular,2740d2d4e90014c771129d6bcc9d76e7b9f4dd8c65727405db806b76108a6fbf
67d29384b73d354518ae15e1906a578c92aacc253b8965e4b1096c4a9c5541e8,-1,0,1,1.10013241,1492591770,Regular,445f6867e8cd0b2e15ad90836465a3959765b8634e0e9344968c674e0d5deeb4
445f6867e8cd0b2e15ad90836465a3959765b8634e0e9344968c674e0d5deeb4,1,1,1,1.10013241,1492591221,Regular,67d29384b73d354518ae15e1906a578c92aacc253b8965e4b1096c4a9c5541e8
