tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6c036dac4029c71d3b5d1dfdb77a0c9d8d2e2c19ea6fc4d6c8ca671de63f79,1,1,1,1.01069295,1486483347,Regular,731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070
3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb,-1,25,1,0.9870005,1486474366,Regular,5cdcb4f149f709f639447dafef0cd8c7616e6ce4061008a83bab840073a98aeb
5cdcb4f149f709f639447dafef0cd8c7616e6ce4061008a83bab840073a98aeb,1,0,1,0.9870005,1486468221,Regular,3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,-1,22,1,0.98921649,1486447332,Regular,76a3d0f39772bf225358bd0a3cb86114e473e88ae8309d39824788eefa68d62f
76a3d0f39772bf225358bd0a3cb86114e473e88ae8309d39824788eefa68d62f,1,0,1,0.98921649,1486435501,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,18,1,1.03101386,1486409719,Regular,45ba4bcac1225cd25a4ce174a7d8d25d9d24b6c45bb54313e588bcfa95f0e861
45ba4bcac1225cd25a4ce174a7d8d25d9d24b6c45bb54313e588bcfa95f0e861,1,1,1,1.03101386,1486408611,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
3689a232e77e7219a524e2f93f74780342826dc86afee25ae80bc2c999ed9969,1,0,1,1.25013202,1486389598,Regular,42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf
2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092,-1,37,1,0.98106037,1486371931,Regular,7ca60e873c6cbf6e3606c1cb52474ebf3b30acd0f509fe9c434e49f24b6b8eb1
7ca60e873c6cbf6e3606c1cb52474ebf3b30acd0f509fe9c434e49f24b6b8eb1,1,1,1,0.98106037,1486365403,Regular,2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092
859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17,-1,13,1,1.04859908,1486357419,Regular,c552962b9c5eb6918453d82516527f0afabf27d23efc4f438bbc2af3469c7d49
c8618b7c2f0eeeabda2e55d142cee0aea941b87789dae1cfada24f3fa8e15067,-1,8,1,1.01134685,1486303782,Regular,7da7aad7ab6ce6e63ab7ce3de169c471582ad3f7ef219e255e87c21c0328b985
977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348,-1,0,1,0.75548627,1486251288,Regular,0c924ccbf003a0f664d8631e8d5f0e074792886d0737dc5912adefe9509a11c6
0c924ccbf003a0f664d8631e8d5f0e074792886d0737dc5912adefe9509a11c6,1,0,1,0.75548627,1486250105,Regular,977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348
8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d,-1,18,1,0.98724304,1485822462,Regular,f4c17d77dba5f1f00554faeadee00f4915e17e801c170dce3e333c007ace6b53
891e835bc17f93e5ebcc815e879f69e686b8fe69fc08d8a5d0cee8fa9494b53b,1,0,1,1.12518274,1484570940,Regular,50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9
f4c17d77dba5f1f00554faeadee00f4915e17e801c170dce3e333c007ace6b53,1,0,1,0.98724304,1484523001,Regular,8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d
346b7c17c499abe0bb3ebfcce4b7c89dc4c4ade19f6cd5e374015d2f8fbe82a0,1,0,1,1.08787845,1484505098,Regular,2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3
c552962b9c5eb6918453d82516527f0afabf27d23efc4f438bbc2af3469c7d49,1,0,1,1.04859908,1484488585,Regular,859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17
85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48,-1,33,1,4.20262838,1484477623,Regular,28c8d753b6323cd10861a55b4114fe71182841d8155e6b7885f4c204f83c33a1
cf1dec05713961825479c9acff365f7a6b7487625ec491595a606b6521c497d9,1,1,1,1.08784796,1484453271,Regular,2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3
7da7aad7ab6ce6e63ab7ce3de169c471582ad3f7ef219e255e87c21c0328b985,1,1,1,1.01134685,1484436865,Regular,c8618b7c2f0eeeabda2e55d142cee0aea941b87789dae1cfada24f3fa8e15067
28c8d753b6323cd10861a55b4114fe71182841d8155e6b7885f4c204f83c33a1,1,0,1,4.20262838,1484160686,Regular,85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48
4e4c9ffb6d5c94ee2cf7ae93376ed47638f26596d2b6258d919d1f867fd6e04a,-1,35,1,1.03992871,1482399710,Regular,249da864af8f628ece8ac53001a693e1dd60dc2fc61ec8bb21296de79e9afff2
86b89d2142b951eb228da0f204f191e0e0d06e2b0f76c08543e4cc216e095bf7,-1,18,1,1.01927117,1482396729,Regular,d124f567893b49b7918d63860b460e707cfcb9b5be311c2e78f87c0a0a7c59f5
249da864af8f628ece8ac53001a693e1dd60dc2fc61ec8bb21296de79e9afff2,1,1,1,1.03992871,1482218147,Regular,4e4c9ffb6d5c94ee2cf7ae93376ed47638f26596d2b6258d919d1f867fd6e04a
d124f567893b49b7918d63860b460e707cfcb9b5be311c2e78f87c0a0a7c59f5,1,0,1,1.01927117,1482184393,Regular,86b89d2142b951eb228da0f204f191e0e0d06e2b0f76c08543e4cc216e095bf7
