tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a,-1,0,1,0.60069664,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,11,1,0.60069664,1571193826,Regular,fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a
b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b,-1,2,1,0.57805306,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,76,1,0.57805306,1571106904,Regular,b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b
b4091bf0ad9b283f4e88221a0dcb189c519e2873d809647ab676fc1e35345342,-1,4,1,0.60548614,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,54,1,0.60548614,1571020392,Regular,b4091bf0ad9b283f4e88221a0dcb189c519e2873d809647ab676fc1e35345342
f84c9744de37f2fcb8216ead9bd976e2f0ad8e5978d546a751fc62033bee9d2c,-1,9,1,0.61287898,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,83,1,0.61287898,1570934887,Regular,f84c9744de37f2fcb8216ead9bd976e2f0ad8e5978d546a751fc62033bee9d2c
75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39,-1,1,1,0.62747731,1570918632,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,74,1,0.62747731,1570847497,Regular,75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39
37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0,-1,9,1,0.60954877,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,61,1,0.60954877,1570761675,Regular,37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0
9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d,-1,2,1,0.54693436,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,16,1,0.54693436,1570675523,Regular,9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d
cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a,-1,1,1,0.48957631,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,3,1,0.48957631,1570588554,Regular,cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a
b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195,-1,0,1,0.5688417,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,77,1,0.5688417,1570501803,Regular,b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195
47b72abfcf711891025ac3b67d78f82468db2f368cdc2993b039ebe5cdf0d539,-1,2,1,0.53620378,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,53,1,0.53620378,1570415354,Regular,47b72abfcf711891025ac3b67d78f82468db2f368cdc2993b039ebe5cdf0d539
f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d,-1,7,1,0.52965321,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,9,1,0.52965321,1570329320,Regular,f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d
3e4fea972650824be3661598e322e7ab215f29f342aa6ee71220cc03720e5695,-1,3,1,0.52096418,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,37,1,0.52096418,1570242559,Regular,3e4fea972650824be3661598e322e7ab215f29f342aa6ee71220cc03720e5695
2acd3f9482e46ad769d9cf40ed22570c2d7ee66d5a960c3527f27acf26a5731c,-1,7,1,0.59773052,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,22,1,0.59773052,1570156228,Regular,2acd3f9482e46ad769d9cf40ed22570c2d7ee66d5a960c3527f27acf26a5731c
58cb0695dbd9668a0bf7b0e4addc6c88e1d54197c24b32c5da72e5023eb6dbc5,-1,9,1,0.5423638,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,4,1,0.5423638,1570070140,Regular,58cb0695dbd9668a0bf7b0e4addc6c88e1d54197c24b32c5da72e5023eb6dbc5
d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca,-1,7,1,0.60089799,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,90,1,0.60089799,1569983696,Regular,d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca
f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512,-1,2,1,0.5503665,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,75,1,0.5503665,1569897465,Regular,f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512
9b1c994fa03bf662b74bee56349468ab45ee7518ff4dbd71988dfd0f8441b605,-1,1,1,0.55636891,1569894623,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,61,1,0.55636891,1569811851,Regular,9b1c994fa03bf662b74bee56349468ab45ee7518ff4dbd71988dfd0f8441b605
3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65,-1,1,1,0.58999664,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,18,1,0.58999664,1569724192,Regular,3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65
75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc,-1,2,1,0.58922703,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,19,1,0.58922703,1569638415,Regular,75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc
cd42e2d10028c6fa79301441e1017c8f9e0535d5defd7f28fc9fbd8ff521d223,-1,5,1,0.53354645,1569630459,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,103,1,0.53354645,1569551429,Regular,cd42e2d10028c6fa79301441e1017c8f9e0535d5defd7f28fc9fbd8ff521d223
debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37,-1,1,1,0.28351419,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,77,1,0.28351419,1569465530,Regular,debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37
be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f,-1,8,1,0.3312206,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,54,1,0.3312206,1568860399,Regular,be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f
6b0b7588b29f208ee16044fa2fdf32ae52ba8c18ec2aaf27435b06c62d520030,-1,7,1,0.52498971,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,34,1,0.52498971,1568773756,Regular,6b0b7588b29f208ee16044fa2fdf32ae52ba8c18ec2aaf27435b06c62d520030
a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8,-1,2,1,0.50261422,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,95,1,0.50261422,1568687699,Regular,a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8
de7790bcfaf16f028479309c495196fae6e5b97d3d6c6c89f080c7aa777e73d9,-1,0,1,0.55472544,1568685651,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,96,1,0.55472544,1568601408,Regular,de7790bcfaf16f028479309c495196fae6e5b97d3d6c6c89f080c7aa777e73d9
c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778,-1,4,1,0.59922801,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,88,1,0.59922801,1568514876,Regular,c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778
f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d,-1,8,1,0.59155326,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,56,1,0.59155326,1568428417,Regular,f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d
0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e,-1,6,1,0.54412606,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,16,1,0.54412606,1568342020,Regular,0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e
2a78b81a6b4816837c9daf2e0f0e7c40a230ee60a907e52d5edcffbefae8f8ef,-1,6,1,0.51862582,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,95,1,0.51862582,1568255766,Regular,2a78b81a6b4816837c9daf2e0f0e7c40a230ee60a907e52d5edcffbefae8f8ef
502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7,-1,5,1,0.56365215,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d85ff8885f4c0b2ad92845ef6dfde0cfd6c6887a63fd8cfa4fc31ce1d0a10456,-1,8,1,0.57564787,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,98,1,0.56365215,1568169966,Regular,502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,22,1,0.57564787,1568106013,Regular,d85ff8885f4c0b2ad92845ef6dfde0cfd6c6887a63fd8cfa4fc31ce1d0a10456
776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234,-1,6,1,0.52409289,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,62,1,0.52409289,1567996370,Regular,776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234
82a80fe02d272d964574ec37c67d5d9d815bdc771a3f824b51afe89f53726aff,-1,7,1,0.55154313,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,82,1,0.55154313,1567909778,Regular,82a80fe02d272d964574ec37c67d5d9d815bdc771a3f824b51afe89f53726aff
555e9024de4c05de6554df29d689b22f74660dd2709c73a4db2fe1beb783c672,-1,5,1,0.57871604,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,59,1,0.57871604,1567823747,Regular,555e9024de4c05de6554df29d689b22f74660dd2709c73a4db2fe1beb783c672
821ec6db253f82dc90c8694ed90b597d8a08c7cdf2af9783298ba4c376ead767,-1,8,1,0.52146988,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,24,1,0.52146988,1567737914,Regular,821ec6db253f82dc90c8694ed90b597d8a08c7cdf2af9783298ba4c376ead767
24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46,-1,8,1,0.55743984,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,64,1,0.55743984,1567651144,Regular,24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46
352653af6615121080bfda2bb7c5d8b898cae091513c89fc67110b5a3ec42216,-1,9,1,0.55057253,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,16,1,0.55057253,1567564231,Regular,352653af6615121080bfda2bb7c5d8b898cae091513c89fc67110b5a3ec42216
25aba94ce3874057691e2465412a024e5e9f490faf135d5f50d7511f8f2b965c,-1,9,1,0.53879449,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,67,1,0.53879449,1567478007,Regular,25aba94ce3874057691e2465412a024e5e9f490faf135d5f50d7511f8f2b965c
09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f,-1,9,1,0.51930693,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,64,1,0.51930693,1567391431,Regular,09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f
f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd,-1,0,1,0.57777221,1567381156,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,106,1,0.57777221,1567304985,Regular,f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd
92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af,-1,0,1,0.55813315,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,74,1,0.55813315,1567218748,Regular,92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af
7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d,-1,8,1,0.51351728,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,117,1,0.51351728,1567132387,Regular,7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d
9064a9a1fe3d74d588d0b6f6701548904a7a249cb0c7c6805b03c378b4d5a407,-1,6,1,0.6152783,1567116755,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,94,1,0.6152783,1567045864,Regular,9064a9a1fe3d74d588d0b6f6701548904a7a249cb0c7c6805b03c378b4d5a407
bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0,-1,5,1,0.23736777,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,113,1,0.23736777,1566959416,Regular,bb62ff21e3eaa13254bc327b4ed718f934021d47d3db916abd860cbe551fddc0
e202b73d0df3ae8651316c905c631a27cffa93fa0b8bbc464a5a8163df1c03dc,-1,1,1,0.49199195,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,47,1,0.49199195,1566873264,Regular,e202b73d0df3ae8651316c905c631a27cffa93fa0b8bbc464a5a8163df1c03dc
04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164,-1,3,1,0.52532085,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,66,1,0.52532085,1566786575,Regular,04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164
b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706,-1,7,1,0.55554336,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,43,1,0.55554336,1566701011,Regular,b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706
36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023,-1,1,1,0.62776536,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,66,1,0.62776536,1566613783,Regular,36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023
7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6,-1,0,1,0.61705232,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,66,1,0.61705232,1566527592,Regular,7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6
6c8cf950a1991044d94cac1180fe473d59dfdd9f3e07869da0d8227a7bc449a1,-1,8,1,0.56657101,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,67,1,0.56657101,1566441706,Regular,6c8cf950a1991044d94cac1180fe473d59dfdd9f3e07869da0d8227a7bc449a1
d5986a37874055cbc63a3c5b25399f5d1c591a411a037a491fbb3954e18ea2e9,-1,6,1,0.597797,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,63,1,0.597797,1566355176,Regular,d5986a37874055cbc63a3c5b25399f5d1c591a411a037a491fbb3954e18ea2e9
1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485,-1,9,1,0.57589608,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,106,1,0.57589608,1566268244,Regular,1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485
c29291b8c723513e1fa054adbeee58eb90595406823697a71ca687fd1d0cd68b,-1,0,1,0.25945004,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,83,1,0.25945004,1566182872,Regular,c29291b8c723513e1fa054adbeee58eb90595406823697a71ca687fd1d0cd68b
23fd3480988caa5d415eccacbdf01b18e80fa81889a130b1586f5b79793e5406,-1,4,1,60,1562233339,Regular,4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd
efc9fa1865a8c09317a58ad3d6838f560cc005ac98850535f3d0aa7032a480cc,-1,16,1,93,1545624337,Regular,866b7ca744d81cafd4b3fc5e4707cf1ce11df44f8a657bc52e0a23ac60aeea47
866b7ca744d81cafd4b3fc5e4707cf1ce11df44f8a657bc52e0a23ac60aeea47,1,0,1,93,1540818434,Regular,efc9fa1865a8c09317a58ad3d6838f560cc005ac98850535f3d0aa7032a480cc
d76faee50a0451df61e2f5990d4b406607942bb7fa7f367fe95d68526325acd7,-1,1,1,16.808,1538853939,Regular,b45540442890a803ef74c4467f5770951dc251cc37f09fa52ab221466b18e302
b45540442890a803ef74c4467f5770951dc251cc37f09fa52ab221466b18e302,1,1,1,16.808,1538824558,Regular,d76faee50a0451df61e2f5990d4b406607942bb7fa7f367fe95d68526325acd7
abeafc2d7d027d8bed308f3b12dcaf0be1da982ca3fbb06ca10ce99687a997de,-1,0,1,38.4,1538824372,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,1,0,1,38.4,1538787935,Regular,abeafc2d7d027d8bed308f3b12dcaf0be1da982ca3fbb06ca10ce99687a997de
7407f7ac38b2d621aad80706a981e6bce25cce731a73b583415f785f636911e9,-1,0,1,96.4,1538168765,Regular,dd10f17c7e0a01ac247ae929eb54e2b55d9598da77358a1da5463b3ca826f47b
bf1836d947b3be368e25b568a222bc9e292e486e65a8bb4513006180b983cdce,-1,0,1,32,1537290059,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,1,1,1,32,1537249765,Regular,bf1836d947b3be368e25b568a222bc9e292e486e65a8bb4513006180b983cdce
eb7dc6568b8f73a07f2ac902c8e083ffb21b87955d8c16bb45c13d6d28005386,-1,0,1,48,1535456294,Regular,8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414
8c056d379b78b36652259499ffb7a577053bd71e55d07c978a3764c47be0c414,1,0,1,48,1535422521,Regular,eb7dc6568b8f73a07f2ac902c8e083ffb21b87955d8c16bb45c13d6d28005386
1d182e7e713189b3ce11714e3bacecb2b8343f5a5226b789a3c3f62a9dbe281a,-1,1,1,24,1533537545,Regular,d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c
d42aa3642e0c88291ccc961c96bdb22b9e182cb3332acaeb542af4ba8020327c,1,0,1,24,1533537436,Regular,1d182e7e713189b3ce11714e3bacecb2b8343f5a5226b789a3c3f62a9dbe281a
cc644a46f009efbeba8fd95a0f4d356a4e6f6cded5772329e7a2792adedd8a78,-1,1,1,30.4,1532750016,Regular,520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559
520a40e95c6597ba58200627831275511b695f283482f0d845cef4b5a4f1e559,1,0,1,30.4,1532746350,Regular,cc644a46f009efbeba8fd95a0f4d356a4e6f6cded5772329e7a2792adedd8a78
dc0f9df81b5820a60435835e6f0ba02e2b7c760da3b1456980f4ea7aaebfc8b7,-1,0,1,9.75,1531885928,Regular,b317e938666657354a91b47c77eab40bf02a79a224f96e848878c493ad09e034
b317e938666657354a91b47c77eab40bf02a79a224f96e848878c493ad09e034,1,1,1,9.75,1531882796,Regular,dc0f9df81b5820a60435835e6f0ba02e2b7c760da3b1456980f4ea7aaebfc8b7
4c3ed5c214d05cc47d833f6570f7329b9d4bba22981fc434a2762b8607d2cebd,1,0,1,60,1531733929,Regular,23fd3480988caa5d415eccacbdf01b18e80fa81889a130b1586f5b79793e5406
dfa503a3ae4787c4eb3286c09cdf8393ea913027e2f226dfdb8adbf520cfd659,-1,0,1,1.65,1529908472,Regular,23bea376bb3272e2c241e08148ece33113f161a5adc71f27597979a6883951e8
f97ff18eaeb42f95555287cf48229c6f52ebcd87e4d62ec9a57a326f00f2b648,-1,1,1,25.97,1529906425,Regular,2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088
23bea376bb3272e2c241e08148ece33113f161a5adc71f27597979a6883951e8,1,0,1,1.65,1529905949,Regular,dfa503a3ae4787c4eb3286c09cdf8393ea913027e2f226dfdb8adbf520cfd659
2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088,1,1,1,25.97,1529905949,Regular,f97ff18eaeb42f95555287cf48229c6f52ebcd87e4d62ec9a57a326f00f2b648
f0a6f4cea378fd3dc919c8592a96aa8c1f94f57a35f73289c434a160437979d0,-1,0,1,23.16,1529561267,Regular,5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e
5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e,1,1,1,23.16,1529560234,Regular,f0a6f4cea378fd3dc919c8592a96aa8c1f94f57a35f73289c434a160437979d0
