tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f53680a89c90daa70cc5bf07a7a799bda98805ae4b895be2b91a8c792209f6c,-1,0,1,134.5726676,1590095714,Regular,9c63a6d2d610203f531a4275e03e238b384ee352f17be89075a64da3bd711bc1
b93bad7c0248117ce54ad0e6503472e791a922ff245e3319263567a956865a7c,-1,1,1,147.50857705,1590095714,Regular,27e820e78aa70ea6aa09ad966f0b2ccaa2485950f0992a617d43f178edf380ff
b93bad7c0248117ce54ad0e6503472e791a922ff245e3319263567a956865a7c,-1,0,1,103.53635,1590095714,Regular,dcda14cca3eab09b41855a169f0f060f30485644efa63af9e00152fa9c36147c
c1377f2ba8d14c3af75a8d53217afe2b539f770ed32ef8f4a77573638c1ff3d8,-1,1,1,156.86393041,1590095714,Regular,a4fa416d323ec7601dc007dbca649b13fa7dbea1ca2b7626b1f6ddb5bf2826ba
c1377f2ba8d14c3af75a8d53217afe2b539f770ed32ef8f4a77573638c1ff3d8,-1,0,1,94.20456508,1590095714,Regular,a520d29f9f1d22429fe77384b5890570dd341d9ada083a2ca92a7f7da1bd93b0
d76925822195dd883d062e29bda6023f6a47b6b90f2bfcded0cfe70b4ee67dc7,-1,0,1,155.06316761,1590095714,Regular,94e9185699d4ed9d09b2dfea10eac02ac2c7247c68f1365b8eeda7cb1eec2877
e2744518c0e1c43e786f93e94f93847beffd15af94a1c14fe960560b0f813867,-1,0,1,168.33128867,1590095714,Regular,b029edfd08bceb55229e48ee4ea6bd4b1f8034a4ce7aac76ac91681c9bf1f390
f08ced56e0ad8e368f935df12de4b116504da1a62ed49ff10d82f3dbab272981,-1,0,1,95.8040516,1590095714,Regular,a6c06fa52c1ad53838c5560215f7aa311f28335d079ef1d608bc2b5b1fb2970a
f08ced56e0ad8e368f935df12de4b116504da1a62ed49ff10d82f3dbab272981,-1,1,1,128.66628924,1590095714,Regular,d75365a0b081d38136f50ccbbca7c4b17ee9617b65d7ea657576f48cee61fd1e
f7e2a9c4635dd0c14d3cf2744b60c29f79b7ef021016d3124992dcd7f847e5ff,-1,0,1,117.99937131,1590095714,Regular,39d2febee7d87c235ad10dfaa6d24a41c9ea7798df60cea22c6bbbd8ec9f2668
05ee136c964ae31690a8ed3e380e85131c29fb558468fec1fc1177425a871880,-1,0,1,156.2758783,1590082036,Regular,b2fde8cc1fcde112207a1d433027b357e2ecb06f3ac1f3d1d53677603f2f6820
12dd5dbe3c36858beb2c36d2b7f079dfca4c38bc6555562c69b2d1f3b5fb23a4,-1,0,1,129.52374844,1590082036,Regular,780c597532eabd38a5885a7ea35a3acb02cf349a05c8beb76d24eab1e488c489
12ff038dac23038b1b6346f664f082231f95549a8919c14436905b1debda51fd,-1,0,1,97.704188,1590082036,Regular,a0a78fb2f7febb95a4ce5dac79850fa055e72169305422ccab6bb8567f03d385
19281d87a6857a2b0d1efbc900322e2f7d44997314a480ca73770c2337c4d076,-1,0,1,93.22230362,1590082036,Regular,8810a94c64e7cea928bb1f7eba9a6c8bc34d167793cd9c86938f88d0bbb62f08
2822d2dd4389605ecd2bb83ab1134989c9c1e9dc3849b4654d2880d0e8439cd1,-1,0,1,137.56529503,1590082036,Regular,ae0c9d02405362eb0852157c27bdde21170071aa18284aa1444e9dc23312c019
2a684d587c5b088280e0ae80cd8cfee634fbf96daaebe5970f60ce77e0c5a05d,-1,0,1,182.1092053,1590082036,Regular,37828cd0fe18d2e16b7cf196985c7bae009bc6b41d8d1a8f67e92f43822580ea
4888cf3962edb8433d1c6f8dd283a282b34115331dd75e20edee1a60521bd36d,-1,0,1,139.12182518,1590082036,Regular,5d9deae734ce2d5e7284f06ed61545685e1cd135a190887e10544cca0d107290
66c6d145db83fbae1297e1d60c4ca5702c4eba297c769d726da7ad5e38d8acda,-1,0,1,104.99739149,1590082036,Regular,b2b497d0c11b45540a69f70d0dab7c4d8441309bd21e68af80bb5caf62d0e090
6717b95f9cb49e4775ef1d698e1a0c1487931b3ee3d967b7c01d21c17d312a8e,-1,0,1,180.09649514,1590082036,Regular,9b5a53d4b85569968186207abaae44b79d91d3cc1ab03f765ceabd95998c9c40
6f839d01ab3dfecb2658a4a71a75be96c24655d7be7c5333598fabc58a2e5afd,-1,0,1,141.04634286,1590082036,Regular,502a5d78f74e7816be8c93c4d1ed8183a91e6965503b1135338dc160a9da84e5
75427708faad7f8013fd043d696ad13093dfe316bb67fa42deaa6f7e7ce8d39b,-1,0,1,164.07114558,1590082036,Regular,813a1c69d931128e98a060c00e816e70f1571d46ea19ab60914e9e2a5c8b19ff
8cb7d2890fd671a5a65459567c8cc0c58a7ebd9940bdb13a6ba11991e867a232,-1,0,1,142.7461393,1590082036,Regular,6267da0f7c34a91a4bbe4ac98f4815001c037e8ecf9f6acb1f10df72342c788f
cfc9f7ba816f7741152fbd3af31b7c0b1f7880a78e7952ce10e53b83583e277e,-1,0,1,141.40421539,1590082036,Regular,72c6b5544fc5889659b332e9826a542fd33585ee6930640c6de4d78da1a23c12
e46f9fd43f46cfcfaac96938e3700d06bdce256d0383e1a88ac0fd6c644ea0f0,-1,0,1,179.96382199,1590082036,Regular,b45858e3f47ba67645196e1ee66bf2057e04637bff208877981fe050cd02c44e
f448b097d22c27c68532b1c7671f00c72fbe1f64643e4642fd2af6057049713b,-1,0,1,144.86968533,1590082036,Regular,e8042147a8b189c6949860e99ceaa4919f7f2d40afa679f35ec03d7a4db66224
30011479a43d49ccd47344de04349af5f1642b14300070af6b18d20d11889d91,-1,0,1,178.41354707,1590081316,Regular,4499c8fb68626425312d5bb75224feaa2bea2879d14d0ad3f12dc28dd5f0c210
30a0726561ad24c4df49612ddc637787c1945a63e9049169af7de9edd3c2e599,-1,0,1,152.15750453,1590081316,Regular,a01e8e4e099fcbc435af0716ec0ee46733d8e1af542e7c7c3ac8d0a2026663c2
87f16e2e89c9cde846f38d910923e94a428ce4fca2a1f50d7e4d8cc19b71273a,-1,0,1,84.40055721,1590081316,Regular,93df495645a9cada5975ddd0a98006ca820da89297293844b5029880768dae0c
87f16e2e89c9cde846f38d910923e94a428ce4fca2a1f50d7e4d8cc19b71273a,-1,1,1,150.99140356,1590081316,Regular,000844ae6894a473d9693be57ae3ba5ed0d2956b54f5d46362c2183d89830d31
916a34d1806c4daaeed99c094d54981204b537a0bc301743d83353d01d05653f,-1,1,1,142.65972745,1590081316,Regular,3e860ac013aa6c2cd50aa6dde079a238359a9c4ceb37f8b378edbadab0c49d8e
916a34d1806c4daaeed99c094d54981204b537a0bc301743d83353d01d05653f,-1,0,1,71.774144,1590081316,Regular,a8f41dac5cff075d16e16d9e2ec89580a5571c6b55e8db8eafe5e1d95108c0a0
bfc8ba1e819b1f668e0d8bb264740c7ed6a9e280e35b85e5c8b3b8bbb9e73416,-1,0,1,145.04584202,1590081316,Regular,f14efa51350fb635e239f7a84a943bd2224f5c1e16a0b17beb29b220d2e8f9e2
cc0a63c3464333b46439124beb0c9d21f0416f4c8e1b452f263f79c5db695a59,-1,0,1,95.02304312,1590081316,Regular,abc64cd5f206396b54fd24a75f5d1f05134884cdb68ffa1eefeaddf11ab54205
d88d8fcebec885a9fce37dddfc7a7554208cc8e7afec5104e367b462af06b6c7,-1,0,1,157.68662577,1590081316,Regular,4550c3d49787d3a5bb26845065396e8c39d4a6ad373ea99226030d1f8333440b
0979187344cbae1ff7218b840fc6236cb6d64ec17f408f0c40d6f2d9e865fc15,-1,0,1,126.28275647,1590080935,Regular,4159ba08d7a3627f4f0687b73d4d50ecee36c823978c4328c4d56c6adad49995
11bf2820129a34edbd5517a5e09d327d81646194e85103f015330166c8af1b89,-1,0,1,144.16074754,1590080935,Regular,33b792374ebba69595bfb6a88878ed714eab9d33e7e9d5f86278c910ea2f8964
259a0acf05fee40ea7911820e94d7aa6a7eb12de7cf7165553a95b7ab894bdb6,-1,0,1,111.642236,1590028603,Regular,ff0b6a68728e2600d1c085c8683e12acca9cee1137288bf854944e22e6fe1950
2a07f8cab77059cb551e2a3e4c45cb7b65332801214774d429f3cfa9b57e2f1b,-1,0,1,157.04311251,1590028603,Regular,608838fdfcd7d73e2df47833e8c026477ee0ecd2db84d01261c30efa909af6ad
59d2d137195f2c9591fe049d51b7045808125507671b419a9c6f18a791c9234d,-1,0,1,156.30432535,1590028603,Regular,e27309cefeaef1dad0826d46b3e93c74beb4c86838ac984b72190feb27168a13
67f70c8de14ff0c723579129ed6a561546b5fb0ba292f014a03cf5995074856d,-1,0,1,156.41775882,1590028603,Regular,1eded8389600ce6b6fc5f5f20350570f47565a07dfb7e05df4fbe6b3764d6390
6c415cc87703b26f6b2f1dbd3e4862fcaefc565b17e6a6fbcb3e773f7d42e7d4,-1,1,1,140.37105578,1590028603,Regular,f861dea66055477eba223ee1ed0d43e0e4782ca9b8d562d0d61a4ac4a9c59a9e
6c415cc87703b26f6b2f1dbd3e4862fcaefc565b17e6a6fbcb3e773f7d42e7d4,-1,0,1,77.363549,1590028603,Regular,4b5b8f862385d162e021cb2baee615d1f33a0049ac4d10553b0c558f377bc843
b3203280eb96ea6302e4268651e9fbe53de811095179fdb363ab6f36ebb65a71,-1,0,1,135.64563548,1590028603,Regular,4df4add80fa5a6458b80fc50741753aafd573b0c40d8e58be3cddb6aaf689557
17136b91deca5cbeffa53d8bd7b5eebcbbfbe1aaa2c17ba368cf8349dbe02854,-1,0,1,100.1662939,1590020867,Regular,0a6d42433ae018af02ee6a545ec8d42a51d2e91df00050b24447af03f1acf414
1f0618c29daeca1c61306ba78487b94fd9f946137ec5dd2e185a84c8f514a28b,-1,0,1,163.77796903,1590020867,Regular,00d40977fa8857ad088be4ee1f8c0596295fd80e4e1bb40edb020d5575f40044
3d94ba19ca55e850393685f4c4e0327eb32520771bdb738edf6b80c10ac5ed48,-1,0,1,157.67348624,1590020867,Regular,17c7251104f7b34e136a984b1258305b4ed850adcb9d1c960ad4d83785df56e7
629cc8357f741f43c6f2704b4a4d3152fffed5886dbb5f5d8a2a83829e62c443,-1,0,1,135.65504422,1590020867,Regular,6c4d18c38b43cc36310c23a6c4521a39ee3ccf10b2b1f5475f614b14a40058fc
629cc8357f741f43c6f2704b4a4d3152fffed5886dbb5f5d8a2a83829e62c443,-1,1,1,157.58312321,1590020867,Regular,959b20b71bb2ab07298b242adf84129e8e167d30ae0f428d534a24d08c99ad80
d8c8a95e918465b370f5013c73cdee3aed7635bac31b1a2729b130eb33d53580,-1,0,1,117.66864685,1590020867,Regular,a848d35e38a0ac106f598fd335a3ef7e25393abc0688fb907e011d74709046f1
d8c8a95e918465b370f5013c73cdee3aed7635bac31b1a2729b130eb33d53580,-1,1,1,134.96293107,1590020867,Regular,bb95d353b5c6843ca2d3a2d7dba727d6aa7a688b6db936c1fdc656574660d7c9
fc8beed47e328871d0b0f6d44815619bc7a6565c1206423da91811360f1b37e1,-1,0,1,157.71497586,1590020867,Regular,cd5187dc8c789f1e31752d6ccf0f3734298cf83d99b4a3799b8f874b2feef1d9
97b3f669cb01d21aa45bb9b5e57b388717896f4b8ed6ac36c5edb2842a2a2c80,-1,0,1,161.32419615,1590019988,Regular,a2c6e68fd8d9f8dad89575d056df5f542adfdfcc749edb0999266cd201e36f6e
c9870ba7f6f4848fb2ddf6f06de9e0cac322e6426ead6e3268810f0a8cac8d3d,-1,0,1,163.29166271,1590019988,Regular,74f380cb387cd1468a3e402049ce78194a64fbada413a3841c2446a26ec68853
db926b52088f464801b77f77c03c0c0acaf42175ccbca872ca11929f271356d2,-1,0,1,158.0910453,1590019988,Regular,d830ed9252deea7c144d167875936ae8c23de96c609fe6fa0cbd85234ec532cd
ee692d4eb9508dd1e41fba5c3e445c60db4d0768beffbdba30724d1ccce656c7,-1,0,1,160.90281451,1590019988,Regular,908f3492e5b3901ac87279c49e030d11f4e62c623b7dc159d03a60c8d561d78d
d8d45a0d1209a9b8f0fe12cbafdc904bccd5159a07e720eaa70f1af6b32e25ce,-1,0,1,161.94524146,1590019505,Regular,de34a4f700cc058cdcca9247f6e7bf4f129e68fb7bc35c136b237b5348547398
2400e7a0c5887b2bce4c6e8f00357222c6cd0dfb542f03a413afea4673e613a9,-1,1,1,178.09880829,1590015153,Regular,22c3f5ee15ad3415849e49eb2b02743c191bc6b530d22bf2b1042792a854582e
2400e7a0c5887b2bce4c6e8f00357222c6cd0dfb542f03a413afea4673e613a9,-1,0,1,132.83780517,1590015153,Regular,9530577452059bc31828b8696a964fdbd16b1b5e0edcc1fc9709ac2b482aca4d
3954803bfb5fd0a5abee7c5211ae761194f3093f22bd93d0bb12d1f6b2f6e1dd,-1,0,1,139.29054154,1590015153,Regular,52421657d1ff12154acae8badd012cb13f61824321b96940cb53305c92b44578
96770b9ea698be377cfdf3e627ebf43258f269818036a2bd964cdcfb60078e75,-1,0,1,145.03792805,1590015039,Regular,008e5665580a1f62692d65bb2bff3f6dd56ae1a977023179a421923317b2ca77
9f4b4e96924f534da95fdd239919bfbdfbc0607aa9e5b27562d56d0e205f42bb,-1,1,1,158.12826072,1590015039,Regular,a9138bf2ff4129e95ef08a3494bbc8a0665c19c07dad26600e1b4dd7d411cb1a
9f4b4e96924f534da95fdd239919bfbdfbc0607aa9e5b27562d56d0e205f42bb,-1,0,1,96.192701,1590015039,Regular,387afeeff49e9fe0df58b921abd84561be992ef2da313003d9b4d62996399622
c3e16f6a9f05f92e238b602346725cebf7b3128ee5e5eab4513fd5a17395f021,-1,0,1,173.49157729,1590015039,Regular,9d43b5cdfcda2d65db56cf4d0b798daf4d97954307e5d0e6bfa7e30f0bfcb548
2c901ec45d7086f9416ba0452c4e0f5862aa94ad6a9a77d154225792a33bdbe8,-1,0,1,158.73635569,1590001896,Regular,2843ec5b2331d718af63bb3f12801ca44e254a4e9fa8ae7a314a6f58bc93d456
2d1db1f07c609fee15e189760b63e728fe7a53b0b58ced57a96fc5d1ed6c1697,-1,1,1,153.70141572,1590001896,Regular,4895bcdc0ef1bd20444f757b8e1fbb657df454e7413eb5e5cf73db2644cda590
2d1db1f07c609fee15e189760b63e728fe7a53b0b58ced57a96fc5d1ed6c1697,-1,0,1,93.012884,1590001896,Regular,01505a39f238a36d4b50c3da7d84a83923bdd2ed91604395a40cdae86ac4fbd6
2f86370a72815296b2b43da80e93ce295bbaa5370316d288ce9e44987b4f1290,-1,0,1,173.59121623,1590001896,Regular,926bbb27610595c883281d4bb6df3fd75f64ddf7bc9c28d5970453797326cd79
7883a9186a9227f9ddfc8f6e3a9ee07f08c30849cd2a82deb42e2ef6a4db870f,-1,0,1,146.824019,1590001896,Regular,a84e3840d860318ad3ebb45e744ad9c7a358de30e6e3274d89ddc332484fddfe
7d636dc0fe0ac1a1169e3d5c6b115feb8b574214380fa03d8d6a09a25add8d1a,-1,0,1,133.62878722,1590001896,Regular,05d8adbfad5f9aa86ef7edeec2ff121e30353c6e02dde7e341e24254960ff367
7d636dc0fe0ac1a1169e3d5c6b115feb8b574214380fa03d8d6a09a25add8d1a,-1,1,1,86.015888,1590001896,Regular,37ce0fd5803c123087a34624a271ee7d4c835b37772bae4876bb6df6bc2b93cb
8062c50dc887ed5cd2e77feaed9997794af5926295d4b77eab2622efc24d0f6b,-1,0,1,155.7091393,1590001896,Regular,6e80a592a75349481592938d6a65ecf7073876b188ac672299049b0c2f88cc81
8dd759406ee6169f9ff196947b7036860fa3412c66fd8ba9773a18a7172504ae,-1,0,1,156.20422131,1590001896,Regular,09c03b51f4efc6ea46448134d354090d6a8ce676c2666011c42abb44d0df7e99
93990b5a5e7f155c174ed236fed80c9ff81f3bbd610da723ae511d112e2b07b6,-1,0,1,166.15314199,1590001896,Regular,799c7c2d84f3546858325871f0b93c0ec126d3accef565ee70bfbd7a0ee6baf3
b63004c9c09b5077451c99f91b9889ff975a91c43adb08ae4796befe8d43ced3,-1,1,1,150.16589745,1590001896,Regular,371a7b1c8b656b0dd1ec20f1b66b2bd19e75668649107ca41af34317c433d739
b63004c9c09b5077451c99f91b9889ff975a91c43adb08ae4796befe8d43ced3,-1,0,1,133.06394878,1590001896,Regular,448f71c4aeed3c108000167987a947b7e3e1c94176320abedf202f1a7195ff98
c58d86c31af01c17cf0863c9d4d4fa78ed91e1e7c999a1a958f90ae8ea23f667,-1,0,1,140.99171135,1590001896,Regular,f1fc187e420811f929435d32e99755712fbf08c25722974d578f121b548d3942
e89df298e7a77b0e9d105588ab04f50061cc8d9e4747658c90fba36a272f0b66,-1,0,1,159.01813536,1590001896,Regular,2c5d78ef3b283a1524cacf4c9a380bb08676702c9806a126682d19b1f2272986
f62fa1a526fa32726f35066941d00a28747c2590778ce66e3c22cb06631fe986,-1,0,1,144.20892502,1590001896,Regular,d175f6f2f044761b0525b796fbf866567f06ebfb625201f65ab71e3ec8beee68
5aab2756119b55d4a31d8bc978937c0d652b844b1213003a7c4bade1f602e8fd,-1,0,1,160.12157354,1589940163,Regular,fc35295f6929cdcf2fb5ffd9f9e9fc8fec9f6b89e7c3aea06ebccf0e46158855
0bd4f4916b7842dc9cbe10ff76768937f2891f8a846d5478ca955ff064a6cebe,-1,0,1,174.69450625,1589937268,Regular,03495d01af5d735fdade012b151434eb77e5c72dcee6fdfe530bf28b5a110a77
25640061486036ed72f50e9c55456f62a650a4f79b633e1e1f249163ec6b9518,-1,0,1,145.30226326,1589404235,Regular,cc2e647287ee77ecee9211583da610e16764e826d28d6bcf50e20b827b4514db
6a2bc49df88c1e1f424df496dcbc4c6484b84c0ec8f33e7429a487918cd08869,-1,0,1,149.72540244,1589404235,Regular,0cb711b5577893ee6c713cce1a4cc6b128004e5ef0b671c4418772cca7869fad
642106ba843f6f78ed90a5da9ed43353331fc4fe6d171ff6f18cf848920338cb,1,1,1,138.64243544,1589388211,Regular,0c4c98d30322716921c33e0157234157f7e82dc69d92e0fd9fb8a51fb988b0ba
7c981c0755a81a4f3ffce5fc6bd373a23fb4a7e5c059365d0088c37c278c9aba,1,0,1,180.92227431,1589376453,Regular,61f52ffc850a3614b95d29f8d67087c05f79d6bc05848b0e4410243c99e8643c
03495d01af5d735fdade012b151434eb77e5c72dcee6fdfe530bf28b5a110a77,1,0,1,174.69450625,1589346443,Regular,0bd4f4916b7842dc9cbe10ff76768937f2891f8a846d5478ca955ff064a6cebe
a848d35e38a0ac106f598fd335a3ef7e25393abc0688fb907e011d74709046f1,1,0,1,117.66864685,1589336136,Regular,d8c8a95e918465b370f5013c73cdee3aed7635bac31b1a2729b130eb33d53580
f69bffc43cfbd2f0ac376981e754b5cfd2e36a703ce7813bca241b11f79dd66e,1,0,1,158.46692115,1589310861,Regular,6c11d1fb08f3501588423b58a72686df52fb17ae4e2feb8738bfbffaa3fa1368
c08ef100c676968f91adb9a27784bd727699fbaccc05fb66d0ae34d51f5bc1f9,1,1,1,163.498328,1589299689,Regular,9a00aa7a22e8e15166052d6a4ba6aa626c243a4fe04a6351fa47e97fe727c4c8
11015a71cf22d32aa8941ba7d4c2df7f0ad2f4367a0d50b8120154fa7899a21d,1,1,1,152.05997172,1589260871,Regular,f121cc833d83e31313774d0a51842215f2f3742f0344b328e2ac0b3a8ea0fb08
090130a471e827d47044d5a2fe6d84fcd421e17b0f793aa7beb7367c34dcf39d,1,1,1,155.43614113,1589249957,Regular,017b3a3ac3702db1eeea2d9636cc73a8bac864c67e5f479ae949f0a7f6f8a530
926bbb27610595c883281d4bb6df3fd75f64ddf7bc9c28d5970453797326cd79,1,0,1,173.59121623,1589222454,Regular,2f86370a72815296b2b43da80e93ce295bbaa5370316d288ce9e44987b4f1290
10131126d2af3905807d2e832ae1b22bfa852651242929a93e68289d7e39a02f,1,2,1,181.37450592,1589210244,Regular,f236b0748ed5cbafd31c4fb59fb7455e70e68ddbb65db88f5376941d3f0d15f1
1e658dd81299f83d0579c6113afc358aec8e97d47e189819a1fe1d3bc9752fda,1,1,1,121.6092719,1589198579,Regular,728e9928002d9faddd37f8082b41c4387372da23155083fd002b814f8dc20bd2
9c84310402a4bee8a0c0ed194f26a62a1215c4be1c84f95de53f4d2d131085fd,1,1,1,171.12297499,1589186751,Regular,5b68022a1c111244b7b1836f56f4e77f5feb6d7cd4db598b5f633650a9bca98b
9b5a53d4b85569968186207abaae44b79d91d3cc1ab03f765ceabd95998c9c40,1,0,1,180.09649514,1589173453,Regular,6717b95f9cb49e4775ef1d698e1a0c1487931b3ee3d967b7c01d21c17d312a8e
b029edfd08bceb55229e48ee4ea6bd4b1f8034a4ce7aac76ac91681c9bf1f390,1,0,1,168.33128867,1589161641,Regular,e2744518c0e1c43e786f93e94f93847beffd15af94a1c14fe960560b0f813867
83469adf2e5ef2893bf1ac90404bc4431998b66f1aa7a007ef6036a7faa94ecf,1,2,1,156.01546553,1589150853,Regular,0c237c88ba51449938cde33565c248583ac38d216a6f7d7c2314a4172bf63c4f
4550c3d49787d3a5bb26845065396e8c39d4a6ad373ea99226030d1f8333440b,1,2,1,157.68662577,1589077221,Regular,d88d8fcebec885a9fce37dddfc7a7554208cc8e7afec5104e367b462af06b6c7
b18d3a79bf1da99c814cd4a2871137f128432c9e20e7a349994a29e6185a1ef2,1,1,1,131.55798471,1589059798,Regular,7ff5cbe34a61b91e9dba9b985a7479e2f8211f3b6c3c78f420ce1386b17fecc0
d938c68f92c1bf440b65178315a14c28158718d1d612cc2bcb73f4f76f1eff08,1,1,1,149.28886729,1589049324,Regular,ee658b8194fc6bc0b1de1234fd3837c79092e7796251a4a7369490dfa600c7c7
479025eabc8056baa15292f78332e79588096664035e212cb835739b4a679fb4,1,1,1,86.939963,1589019296,Regular,fd62a854bc662e575e5b83437312822e60ee442291e0487a02429f6405112bdd
abc64cd5f206396b54fd24a75f5d1f05134884cdb68ffa1eefeaddf11ab54205,1,1,1,95.02304312,1589006735,Regular,cc0a63c3464333b46439124beb0c9d21f0416f4c8e1b452f263f79c5db695a59
86e8bb59af2b0ae8d74f42274718e84f135dac13ee654ce0281c891b03740288,1,2,1,159.76295947,1588995044,Regular,9fca36362f1a261a2ef3e64214d48be7a9a09fb234929b16ab87200b35ba4c2b
bdda7950e5b5bac904b594d98a78fb9923af31f714506aa7a1ca98debcf388a3,1,3,1,140.36381152,1588984617,Regular,50a3f86a437b768c72518de500ffd6af2e09b1492049bfe93c14c280321521ec
351f745c0c8d954ff0f1743e65c07b1cc95ab537026bae5051921e6014910e89,1,1,1,169.61676776,1588972589,Regular,de6b15b55f027a42997b433853fc894cc9f89fe4283d03aef7eb554f2c61edec
45e17a69a5318d331068094d6bf8d2bc690612c65de011a8e9e783f26794a2b5,1,1,1,185.17518519,1588959787,Regular,6f81083c32b38a64e9718167610048368c1803cd0e3eb868809f4b64959b289b
a9f13da82acfd01d58eadd0aa3d0ee6050cd62c043ea2bf237d55d6064d1b1bb,1,0,1,172.47854016,1588947596,Regular,f601b597461bc9c5c623a7815854a2706bea17188fadb14fba461e6bd476c68d
fc35295f6929cdcf2fb5ffd9f9e9fc8fec9f6b89e7c3aea06ebccf0e46158855,1,3,1,160.12157354,1588935958,Regular,5aab2756119b55d4a31d8bc978937c0d652b844b1213003a7c4bade1f602e8fd
f14efa51350fb635e239f7a84a943bd2224f5c1e16a0b17beb29b220d2e8f9e2,1,0,1,145.04584202,1588925412,Regular,bfc8ba1e819b1f668e0d8bb264740c7ed6a9e280e35b85e5c8b3b8bbb9e73416
f8777d0bda2dc91d22966747432636a0b1f3a03cfbf510505bf10caae75b80cf,1,0,1,160.25014258,1588914069,Regular,4fb34159577cd62a07927104bed206b2fd816b409bbd69441527fcf3ddfe9d0a
4499c8fb68626425312d5bb75224feaa2bea2879d14d0ad3f12dc28dd5f0c210,1,0,1,178.41354707,1588901569,Regular,30011479a43d49ccd47344de04349af5f1642b14300070af6b18d20d11889d91
b16ec3d4dd2ba91792425cf9beb7ab66a80b7788a41fdb8e8b148dda57ff89e4,1,0,1,153.41329178,1588890833,Regular,8cd56921232a2012478e95ced274b6342c17bb1bb8b0993484670a0e8d41b561
f0b34c5f7a75e189465bd802183ec35182aed3653a2e3182daeffd17c24f4d00,1,0,1,161.99255458,1588879531,Regular,5f6d3adc4e1f732e6f28b9fc25e450eda38f526e5c76859abfd6fe5f462e11fa
3aa572e01d26eb28f8398e33e7b236f224309c9e2423894116e97d8b77786170,1,1,1,170.9937284,1588865890,Regular,79814b6fbfcd14e3c38de00f9b4941c88616062fc6d12082a281e08f7593c5a0
52f94f83b1bdfdbf79af9de3dad03654d9ce09ae4d0426e4b4654a974ae09fef,1,0,1,160.19239149,1588854138,Regular,723d66685fcf95bfa6cabe84a898f99f76cb885f9d5b359bc2839d724779d1f6
2d3d680e32750a8e2917ab3824a54715bfbe8c93ad27796cb220e171cea6ef58,1,1,1,149.01402857,1588843567,Regular,a8f0854743dac07eaba3db26fe3521552afb5803c6b89404b2d1384181d55de2
a9138bf2ff4129e95ef08a3494bbc8a0665c19c07dad26600e1b4dd7d411cb1a,1,0,1,158.12826072,1588822084,Regular,9f4b4e96924f534da95fdd239919bfbdfbc0607aa9e5b27562d56d0e205f42bb
45555dcf0483ef5b2e78cf52169cc60c2732eab75ab923b8e7d14bcb0950d8e9,1,0,1,156.40867957,1588810334,Regular,23fd591e295efbae349b277b973e45e957ddb57033b1c1b498ea13d4ab05f4da
bfd9669eeda1303b5999684591d0fe9005be061c7a9f72f55446cb65285cded5,1,0,1,156.26969129,1588798801,Regular,45f15bec3f48b89b9e7a7332ef24b3b6be672fbd8d5ccfe2e597f1847e061152
b9870630752da3269a54e7d7c4b8aae78f1931e377723f5aa4976ab62385df30,1,1,1,143.14901772,1588788060,Regular,881c658efe4e6d00a720a95e1826360da471af53aefd054cbe18b9d7ba47b999
cc8931cd30943b019ff767de36523ced5d28955ca63c9a4494eba684f71929d2,1,2,1,143.30550245,1588776941,Regular,dc5f9ccc8b2ad5907d381fc91bf937d0e9e07f8b9cc056c6cd7f2a26a272de02
5e3431dc9cf03f086d978751e323e578e1a969940bfa7580376f3c0ea64f91e4,1,4,1,124.576289,1588766658,Regular,fb65206c4e393002eead6dc125b6d69470db8645e412fe9144fd5d34898122bb
b2b497d0c11b45540a69f70d0dab7c4d8441309bd21e68af80bb5caf62d0e090,1,0,1,104.99739149,1588740574,Regular,66c6d145db83fbae1297e1d60c4ca5702c4eba297c769d726da7ad5e38d8acda
72c6b5544fc5889659b332e9826a542fd33585ee6930640c6de4d78da1a23c12,1,2,1,141.40421539,1588729727,Regular,cfc9f7ba816f7741152fbd3af31b7c0b1f7880a78e7952ce10e53b83583e277e
785e18564cafb5bec6255c90224015fcb52418b1a240d2c68033b3f173b66ae2,1,1,1,146.15780073,1588718316,Regular,16d85d4df72b792d34cc653cc6ecd5093622da8e97485b9362a7aa5156ec6377
cf598a591e6b78ee41fcbe9e897a95f48df5e1f84bcb1c9fe8608bde71c5776a,-1,0,1,119.96416612,1588710889,Regular,2e3fab807bfc5ea18ccf524fb383e7f4a9b3fc0067040a837cd53dd996494f6b
04317972018d9aa9395c3487bb3d052e37c0cffec14045c765a63d09498a60da,1,0,1,157.89854339,1588682919,Regular,132daced11dee989f3470264f2210688457f76605b1ca2f75c1ebc260e1d33ab
3ce573399f38313dd8bbf66993d552b90c89d8f1549fac6c09b14d681acd9856,1,0,1,110.88429895,1588668449,Regular,6f81083c32b38a64e9718167610048368c1803cd0e3eb868809f4b64959b289b
8ad7c3b58badf27bd365523db193000272a9781b94a49956277b48f7ad1b81ce,1,0,1,157.65087705,1588656553,Regular,7b6bfb61423fe072b38bcbb3636918d30c57fb031f30ae987af83da522d3bd06
27e820e78aa70ea6aa09ad966f0b2ccaa2485950f0992a617d43f178edf380ff,1,1,1,147.50857705,1588611640,Regular,b93bad7c0248117ce54ad0e6503472e791a922ff245e3319263567a956865a7c
