tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,155,1,0.01115898,1614037053,Regular,5be481a97327951611cd3f5e51fdb685afe330e2e8469b661cb2a64df3e03d31
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,139,1,0.01104515,1614037053,Regular,35c93b58dc8ec3efe77c41621c389d33cd7b0a7b6efc48b471feed9e2d08ed1d
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,127,1,0.00999926,1614037053,Regular,e09d8a6900fcd40c4feaee4f0c23257e80ccaff82668d2daa89f1098de3f24d6
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,97,1,0.01040695,1614037053,Regular,0e138d68545fd4ad219a16b70561e6127bb75c4e9ccef0b64820df7bd6ed68c4
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,64,1,0.01093687,1614037053,Regular,15fa87ebae76210e48de360992fc1e84e4d48bedbd23579478ee922a979e2187
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,60,1,0.0108255,1614037053,Regular,0e0f6c5b8d72a8cad5fb226b2a45be44a8d4661b13285eadd61c0c06006bf9a2
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,37,1,0.00803439,1614037053,Regular,48eb7870e21a701929252c5afbd921db89835cab9733c8e4c74acb7d5485fb22
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,29,1,0.00990256,1614037053,Regular,fd4b061d1cfa7161b2296f5adfd4d7c6f0eeeb89ea663bc05aaa5136bad5f6c0
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,15,1,0.01000078,1614037053,Regular,b6e1f6b2a32354d38c706fd2634d5b916f4b7736f9090702b6b319688ed298d0
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,3,1,0.00803397,1614037053,Regular,9402fad11a4844cafa5e0cd58cbd9d3ec43f43e58e72539e1d2da5a8b200a16f
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,464,1,0.00811471,1614037053,Regular,5830693e832c17da3d46a3d79c148620b6b333cdf12dd928812483d8041074ac
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,4,1,0.00803483,1613971757,Regular,d395430508e9dff5e944b56ac7b2e9ff8af0e1655dd235faa77db47140950122
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,52,1,0.01000078,1613971757,Regular,b340cf457849359b011ce253f43d46117b2d671fad0394bf1f9fc9dd7acb97f0
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,96,1,0.01061337,1613971757,Regular,50e83426c61e2be457613bd3b98d590d905d7d57e51a2e03b93bbc8486be997e
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,85,1,0.01061715,1613971757,Regular,6dd33d3fd8426439e7b92f866acfcbeb3bc6adfe199a15d5c8225eb1c55a4af2
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,80,1,0.01088907,1613971757,Regular,a27601b3809d6f94f54fd126aaa84cbb8024148f797061ca8b5ea2f2395ede19
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,66,1,0.01061429,1613971757,Regular,2528dfd35b3c175ddce3c812f1c8a80321a7266e607c4962851563abba5fc22c
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,454,1,0.01051098,1613971757,Regular,f70af2b649b67a7b1fa01ca065b76fd64ca1374b6839016a144471c39eae0689
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,439,1,0.01030392,1613971757,Regular,3877e57c0051fac75947a0841ffa0e2c9a68cf8be70290c87378cacf510940cd
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,428,1,0.01051201,1613971757,Regular,ecc4993b196d6ed0bf342261a10a76575816f7d0814332f5d9dc073dfac2a846
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,381,1,0.01072352,1613971757,Regular,3c88d133222cdce7ba6d3dfedbdaae20f7021829892f38fd6ef070eb566b1231
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,354,1,0.01019938,1613971757,Regular,ccb5285bdf7c59a7b3fe43060b8708602f4ac850193e1748539607e9d409bbed
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,337,1,0.00811471,1613971757,Regular,c70f31b4d09212c6ece7a2eb9c2d5ccfb45c274f5285d55a93916ae527af3230
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,304,1,0.0123255,1613971757,Regular,8218cf2687347ea57450232c6fc1aae014e15ed640bf0acd7764ce91ff422804
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,277,1,0.01196449,1613971757,Regular,fe8fd6312c4ee1e50567f404deeb1e091fd4654f9ae77d9d777476ac3bafbc22
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,260,1,0.0114974,1613971757,Regular,3b98fd550a846757245f2da624d22b8ada2e53f432cf0edb21ac958312397110
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,179,1,0.01000155,1613971757,Regular,8c341100be52ea37c053b47ea76539e59606477874a40ec8b3710b9406847c3e
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,63,1,0.01082963,1613971757,Regular,2b76f74d7d1fda7001d4bcaa7491b4010149b6cc4bc2a9ef74491008bf241564
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,145,1,0.00811471,1613971757,Regular,2de565c4271a78420437671cd3ce6edaa648c3c2f596343513b9f31acff305da
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,126,1,0.00811431,1613971757,Regular,89e11c6c85b324b18815e94a87bd7b03507ce89c6277749bbbf8fbbf88d374be
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,124,1,0.01093896,1613971757,Regular,7c5f13327170d180b898e9601a34b22852c8930e3f061bb7834d2faf6f8db6ae
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,104,1,0.01083068,1613971757,Regular,6c15f29f5849dfc3683dbadc878911f9f3819facecd6488f0e2fe7693f4ae8b6
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,169,1,0.01009693,1613971757,Regular,ccdc797e31439688e97289c025fedaaea4200f0d3f83ef3cd59f25d589f3ca55
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,473,1,0.01149737,1613971757,Regular,f3fc243b30161d2c80af95b5be0cd96bbb776d206d5c8583f694809ce26ae082
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,451,1,0.01009842,1613971757,Regular,e0c266a686e0b5a28162b1d034f99c1ce8a9a0c9b882ca1ec7b17eb195aed620
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,432,1,0.01232394,1613971757,Regular,46cef54d30d4d89ac1a80823eb2bfe7ef0fd5d1ff792b1397db55b193588aef1
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,414,1,0.0111567,1613971757,Regular,faacb2521665b5304c6e13efe0842b401d778281760c28a9ea86c966d1e48506
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,413,1,0.00803436,1613971757,Regular,3afa5ebac489dfc90f7bafe49c4ed51e72a87ea5da4e39c294d549590b6832d7
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,411,1,0.0114974,1613971757,Regular,202145cfb4bea5064eb8e5537d9431ed666d8f9357ed70279fe7cb98d2c14aff
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,402,1,0.01138221,1613971757,Regular,6e93f2849762e43e8f08a56f7cecfb1bcce0d38eba4d3f50f29af804aed21853
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,397,1,0.01020263,1613971757,Regular,37fd88fcf9c7923ab740d4b1767650413ca16fe62758a870d3f67eee155ef594
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,391,1,0.01149476,1613971757,Regular,dc2b1e16be9aeb6fd3ebb07504c7d0c84d8660431fdcaa748359772a84711cb5
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,362,1,0.01149606,1613971757,Regular,b95c5a345a5a194e2c95b9a4eb397a17c14b32becc120d9e589fb005c6be3ef1
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,349,1,0.01127067,1613971757,Regular,f1457b968e5c296b0e0106417ff8f8ebb54920f30bc85bd4e7f020508ddfb3c3
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,298,1,0.0111556,1613971757,Regular,c7c1e29ef8488f59b5cd178f3bd4bba6498f398a1dea37175ed634257558b2b3
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,278,1,0.01072137,1613971757,Regular,8c7ec05e14e134511636b7bfa60642c9b8a5e49498953e6f060cddeae4e25bff
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,272,1,0.01000077,1613971757,Regular,07f0eab7250bcabc175ba0d8a004de3597e60d9931ab0ea6026896feb2922b58
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,228,1,0.01138348,1613971757,Regular,0b25c6e6d64dcc5a7f6a40e47225c25276e6e31fe82196f512b7257343c77f88
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,223,1,0.01040778,1613971757,Regular,dd23c753e4682129b26c9b183ec62d69e83dd8dc0b9afceec247e688b9d22332
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,189,1,0.01030303,1613971757,Regular,74a8a70f315e892e8b9ea0a89c3b5922f7377be7cabfdfcabd7fc8078a7f0b31
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,188,1,0.01051012,1613971757,Regular,0ef8994d1cc798175039b853bc39d3a92145976d208d6ed0ddf7da1c6b4b08bb
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,171,1,0.01072233,1613971757,Regular,667c8a670d5db54a962c845fb8e4c9c26cdb383b1374387ee7a427abeedb259c
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,166,1,0.01232394,1613971757,Regular,55d44b8e103bfc94b7268603263c7309522c619acae7edd9fc9ef0b6ce708128
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,137,1,0.00989943,1613971757,Regular,ff6f6d0dbe723bba03993bd0d91a5d9e4a9af2a669fdec2a3548ddd8f9f70c4a
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,134,1,0.01030386,1613971757,Regular,d36c92cab32826402ac37c2e52d7df57f1209b9a6ed9577dbdd37d52c4bde599
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,133,1,0.01138221,1613971757,Regular,15a84af0a04d2c133f937648f126edfc6de3416f8c07788d77af7da686be7b18
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,124,1,0.01082858,1613971757,Regular,9564e9e373195289c0912347bb77aef5ff2e7fa4c62f66680a5ac22da7b1f9f9
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,103,1,0.01010158,1613971757,Regular,4188e345f2092d8b0c330f2cd35c53e59b8118c1e125ac8e01a94ee42ff4a3ed
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,46,1,0.01126951,1613971757,Regular,25ab13459eee356eff812877505277a39c989c131a851bdb6f064a5abe077978
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,344,1,0.01093895,1613968312,Regular,37db19792f770c165322dbeb619ed77e9ad4245643a01cc081a881a12583f7d4
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,169,1,0.01149608,1613968312,Regular,eb8383892cee55c1f2925a15914801da0bb75b536308f4685241b7d96ed3bc73
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,188,1,0.01030386,1613968312,Regular,fd252a0e4867017727f021a630bda3fc60e58855e6d87732820b22ef557c4f64
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,461,1,0.01196449,1613968312,Regular,727b176fd010dc5480681297d0a0115df43af75911a5b69c0434953f9f802408
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,460,1,0.00795478,1613968312,Regular,f624ebf11b8db80aada86e8d86fe842818baeba8044de9ffc175fdd4003a3d87
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,445,1,0.01093895,1613968312,Regular,0460c82b4dc3156fe126d5fbdd2b9466498c5dc51c48692aa99216f11702f97b
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,439,1,0.01061712,1613968312,Regular,8724d78cd27db6dc02bb2518698f7ba9956d336c50eb3f24f4e7e096f6739b02
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,437,1,0.01030303,1613968312,Regular,a574c01485f92e936c0b6a1fd2fcf794701bed2f714d0ee8fbf8cb61f366c03f
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,416,1,0.01093796,1613968312,Regular,717f952cc537a50a3acb6492bad01e14cf8bd79c11d029ae295c0e2efb86cbb1
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,397,1,0.00803477,1613968312,Regular,a242d2e63729470aa42c86f77aa49f5fd4adf2ac63b2d9befe1517cf7dc76ae0
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,396,1,0.01000155,1613968312,Regular,0b89bdbeadecdcd9319d4822f6db0ea0ed49b2e3ed73552d44d95ee4096f8d73
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,372,1,0.01020185,1613968312,Regular,133847b839b85d538bb4d2dd3cf8b4df9eb9bc2bac2b86b6bd7bc9b5a6cc2315
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,152,1,0.01072044,1613968312,Regular,5839c81db2d8e0a052fbcf2eef4624499d5cf0d6b707946725e9472e56525a49
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,317,1,0.01093589,1613968312,Regular,d40b3f0d0ec8025b8993ec504110de2970815746f563c42c619318f9da3b67aa
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,301,1,0.01196449,1613968312,Regular,db3f792bf7e907ebd01c6af3e878971bdde736d15e6a290b71925ea486c74f8b
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,293,1,0.01082858,1613968312,Regular,4195fcc566565d719d6286bb0a06d1bb066f49e6eb87c8542121dd6c704f63bb
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,270,1,0.01072228,1613968312,Regular,1f37e94fa5e475e5205a329351963a3fe2e784af38f043284b4f096f165d9bff
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,268,1,0.01149476,1613968312,Regular,114d6e9477890f3384ba66ae69c739cbe511ab9a3dfa79268db8b81da6592610
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,257,1,0.01082963,1613968312,Regular,19fc9eec0a2bdee12c60634ba119ad4806ca6090212bb5efc6179e56aba07712
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,240,1,0.01020102,1613968312,Regular,2af8a1cf9f733ea17a5c49c3e05ed535e3949079f177f5ef9270d4aa1dc16fa6
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,237,1,0.01126946,1613968312,Regular,df08739ad9a995d9b43c119f776e01b57c824d2ccf4487bca53a9dd66aac1415
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,235,1,0.01137972,1613968312,Regular,070fab6d028020905c50f6cdee21a570bc40b47599e37d5ded2814a9597540cf
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,234,1,0.0113822,1613968312,Regular,fc90c0bd6d81edc20a0b83b9d7334e43de3c65cecda10a32e873dc068ac309aa
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,16,1,0.00803436,1613968312,Regular,2f3b61a1b83782c4aa91ad048292e13cdc170d697d2a1d4cb89d0900d3240622
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,21,1,0.01196448,1613968312,Regular,fc2ba5168fb54845da68c6e000cc730ab077a8b8fdb390a23b47eaafe15b4eb0
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,28,1,0.00803436,1613968312,Regular,190e3dd0d194c2c78403a7b897991644256d507dc70a11a7eede93469080bf57
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,35,1,0.01093687,1613968312,Regular,56a0366eb4c16adb10b4c4513f62a9537953324aff12e7e0a5ba6f39b16c1ab4
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,37,1,0.01148964,1613968312,Regular,55ef5fe9f6442aa75b57258d205553714c3c23b9a2c0f9eedd906e2a8b1757ab
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,215,1,0.01072232,1613968312,Regular,ef23495440d5d5d60a253ad944a726143febc3e81c27f946a4237a9bb961ca84
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,88,1,0.01010083,1613968312,Regular,13bc24f4cf221b8d66b50c4fa0fde613d8b7dd83032306d28fc0f3f3fa5d12ef
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,98,1,0.01138221,1613968312,Regular,fbfe1d06e2f2df7d9f58ff4a1375ce46642cd4afd3708077cff80d45bb905e46
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,136,1,0.01040786,1613968312,Regular,765d60feeadd8e44c002be34612500eca685d3f2b3dac652ad722273cb4eb23a
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,259,1,0.01256989,1613967686,Regular,9cbe92d97b9fe13556e23076704dc5b1a46345789d26eea4b928f73023856717
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,246,1,0.01082957,1613967686,Regular,029aa1b3ec65e7e4d4bfdf0ae68e6762cb95911e37d8fe413d5bb6640899d4cd
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,241,1,0.01030385,1613967686,Regular,96b2659fc1c09e9efaa55bdf842e1fd9653462a72ef555436e398798c483fe0d
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,229,1,0.01020022,1613967686,Regular,65732d2bb293826626036972a6027e490dac0cae894d8ae06938ed0537b22652
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,227,1,0.01083069,1613967686,Regular,58928430546af922320c68ec7a35ae33024103b0767a2094ff62d257a6111074
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,201,1,0.01138221,1613967686,Regular,12ed2bb4cedc423eef013f5982298ba66c3076b8ec8892fe6268cd127d978036
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,193,1,0.01020102,1613967686,Regular,150c4ef4fb3015988e69f368c5655f848026c3740ff51f27692e8102c77a2ea4
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,17,1,0.01061429,1613967686,Regular,971376ef0e06f5971a470e10443382b6e4dce0eec7afd5861621dabf092ac63d
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,16,1,0.01138095,1613967686,Regular,23fba9f52e242a6757b354f01ccb376dcba581a0c6c6a00b9a95c0f6c488833a
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,71,1,0.01061715,1613967686,Regular,6c612acbd167de80e0fc81a9a5e8b31e239164219204551e87aaa4f35fce5b25
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,169,1,0.01010153,1613967686,Regular,d8a8e92725f58b60d282614c76874f313bb09cc2cefd9ad9289ce2dc8a9e71dc
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,88,1,0.01127069,1613967686,Regular,2cdc01f3fe58baf3cfcf982f19be4f4e0e611aa82f71afcdd70caa9c298dc5f6
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,429,1,0.00990181,1613967686,Regular,b95325a055541d285384236d2986f379adfcb6b34f93c6fdbcbf9f180865f245
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,55,1,0.01149606,1613967686,Regular,e5394a909e8e789d93786f1f86142fcd0a9b6d606af42ed5444963fba92bf5a9
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,412,1,0.01104514,1613967686,Regular,df39e0ee9118a38b748731d0c7e6a98dfdd1390c93386b04f6b2dc78e5453d03
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,348,1,0.01232394,1613967686,Regular,7a3f70dd33db106e3c3a4d83591d2953c32435091900dc398410b608ed524bf7
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,327,1,0.01257165,1613967686,Regular,4380cb830a5ee114f891ad86edab36f7326e8e5f87d6ee5a19f35de4813da5e6
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,306,1,0.0122034,1613967686,Regular,99003391426d50cd3224748397c7d0ce96f153504c706665d9bba0f6f49c13a3
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,299,1,0.01149476,1613967686,Regular,1d4d4504afbc8ebedb452d1d87fd20b5a98d2afb6839ec15a0c688288d8cc453
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,225,1,0.01030481,1613967686,Regular,33bc3af7c0fb6f2c7da37d336b4ef98703e1358f5aba20c0e575903a1a2e08ed
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,403,1,0.01115784,1613967686,Regular,29cc7b7f1b9bfcc54763624f4239bbc5fb8201621413f7809014cd9a99a71c7f
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,373,1,0.01051106,1613967686,Regular,fb8c6c3fe0b4e334a95e4f59c9ac20dc37c005f4041596fd82208d9526d2132d
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,367,1,0.01051106,1613967686,Regular,7ae1edc8dd64f03c5de871bbdb93b27265163b3c1f057d6778e6f45cf8493e8c
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,363,1,0.00795524,1613967686,Regular,1ca0d8bdc0d402144d8f9dcccc0ad83e4c8b472b72dea607d25bc811a265a9e3
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,342,1,0.01020102,1613967686,Regular,bb02c2ee3791cfeab795e0607937dba6d5d5e255bc0fca12c0924c9fa8133f42
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,337,1,0.00795515,1613967686,Regular,24fdbe2f5e2d37a632be01d9e5e7c94e0719579f2470afe6b6919a349931e7cf
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,333,1,0.01149608,1613967686,Regular,2e507a2c30645744db09fa631821e396624d79dd07bedb7868aea204b1f03c94
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,329,1,0.01072137,1613967686,Regular,605cc2de6b0cc941653416ac12a8b36d7d8ce34bf7d801e91bc2f25019dfea1b
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,323,1,0.0114974,1613967686,Regular,363eda8194e419086d69f004d7ebdec276df5fc4e92449af214c67dae65f5285
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,320,1,0.01010079,1613967686,Regular,6b7075fec69394691bbee7b2bcf25281a2e3888244cfba1f2bf38947cf14af9e
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,292,1,0.01030058,1613967686,Regular,425183835b698e1414a277796b57872be2004f11fef4bcc7d1d5353099686ed9
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,267,1,0.01127076,1613967686,Regular,315435452990db804fb6bcc8f47ed97f65dc920e3fdeb3d803b7fc78e62da47d
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,245,1,0.01030058,1613967686,Regular,553a02ad5dca8257c8488e7af0fe4417c2c9cfd52b0a4916505deb1405e379d4
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,227,1,0.01127063,1613967686,Regular,04748b1121faaf88535acccd540da1d3482a28ba65048160f008de0c68746c44
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,198,1,0.01196448,1613967686,Regular,fc795280cf45b64d32c32882e5b3d802a4f81edfa1e3355aa76b4627ab8ee704
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,186,1,0.01196448,1613967686,Regular,87752f96be20d03ef629677edee849eaadfb2e06891a4113279c2a884345eece
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,163,1,0.01030481,1613967686,Regular,358c4732de7f047007503ca7969b83b4d8ee6385ccdb9a342d24fe88d8eceebe
