tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6,-1,16,1,0.1110451,1536030631,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,355,1,0.1110451,1536029434,Regular,2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,223,1,0.1107105,1535943016,Regular,ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6
f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614,-1,33,1,0.19852663,1535858443,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,177,1,0.19852663,1535857535,Regular,f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614
89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a,-1,67,1,0.11457911,1535802161,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2,-1,7,1,0.11069216,1535683942,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2,-1,22,1,0.11054461,1535683942,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,136,1,0.11069216,1535683811,Regular,9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,440,1,0.11054461,1535597636,Regular,9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2
d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384,-1,44,1,0.11213209,1535511685,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,190,1,0.11457911,1535511189,Regular,89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a
dedcdedf4e6cd4cc402f098139b467d07806c4f118d47372c6411f60b497a005,-1,40,1,0.11584653,1535425236,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,205,1,0.11584653,1535424733,Regular,dedcdedf4e6cd4cc402f098139b467d07806c4f118d47372c6411f60b497a005
ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be,-1,2,1,0.11797494,1535338609,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,62,1,0.11797494,1535338209,Regular,ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,373,1,0.11213209,1535251952,Regular,d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,317,1,0.11052436,1535165799,Regular,ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6
29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44,-1,38,1,0.12264368,1535079408,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,76,1,0.12264368,1535079015,Regular,29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,27,1,0.12518307,1534993212,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,322,1,0.12518307,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,17,1,0.12145825,1534907118,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,426,1,0.12145825,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f,-1,57,1,0.11865143,1534820502,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,507,1,0.11865143,1534819813,Regular,edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f
c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973,-1,36,1,0.12088788,1534734361,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,52,1,0.12088788,1534733524,Regular,c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973
e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa,-1,34,1,0.13078925,1534647315,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,88,1,0.13078925,1534647009,Regular,e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,25,1,0.11754505,1534561400,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,11,1,0.1486407,1534561400,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,262,1,0.1486407,1534560709,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71,-1,11,1,0.10768533,1534474950,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,298,1,0.10768533,1534474478,Regular,9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,55,1,0.11665375,1534389552,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,390,1,0.11665375,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319,-1,54,1,0.14264322,1534310326,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,480,1,0.14264322,1534309788,Regular,85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319
603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115,-1,16,1,0.14805493,1534213117,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,377,1,0.14805493,1534212947,Regular,603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115
77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a,-1,15,1,0.141602,1534126986,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,392,1,0.141602,1534126539,Regular,77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a
428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa,-1,50,1,0.12815322,1534041093,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,470,1,0.12815322,1534040407,Regular,428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,597,1,0.11754505,1533953711,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413,-1,15,1,0.14745253,1533868516,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,257,1,0.14745253,1533867417,Regular,5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413
c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f,-1,50,1,0.14963808,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,350,1,0.14963808,1533780973,Regular,c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f
c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8,-1,12,1,0.14422355,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,392,1,0.14422355,1533694525,Regular,c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8
98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b,-1,10,1,0.13971892,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,222,1,0.13971892,1533608203,Regular,98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,48,1,0.13052208,1533521811,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,311,1,0.13052208,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c,-1,11,1,0.13952496,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,409,1,0.13952496,1533435680,Regular,6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c
b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea,-1,38,1,0.15153192,1533349406,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,247,1,0.15153192,1533349292,Regular,b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea
63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff,-1,19,1,0.15560569,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,465,1,0.15560569,1533262847,Regular,63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff
da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6,-1,4,1,0.16365868,1533176323,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,81,1,0.16365868,1533176211,Regular,da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6
2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f,-1,50,1,0.17403022,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,513,1,0.17403022,1533089711,Regular,2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f
09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6,-1,12,1,0.16663237,1533019472,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,513,1,0.16663237,1533003421,Regular,09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6
6acb8d9b42eb1a2bbbff2cd275792bbdbe638a62342e7d1fc0cc7a99df973087,-1,3,1,0.15708095,1532929305,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,536,1,0.15708095,1532917163,Regular,6acb8d9b42eb1a2bbbff2cd275792bbdbe638a62342e7d1fc0cc7a99df973087
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,49,1,0.15107943,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,332,1,0.15107943,1532830675,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb,-1,9,1,0.16652321,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,400,1,0.16652321,1532745008,Regular,8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb
1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914,-1,18,1,0.17256387,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,582,1,0.17256387,1532658107,Regular,1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914
ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19,-1,16,1,0.15308972,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,510,1,0.15308972,1532571689,Regular,ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19
01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6,-1,4,1,0.14544552,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,130,1,0.14544552,1532484972,Regular,01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,14,1,0.17334862,1532399028,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,241,1,0.17334862,1532398754,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c,-1,14,1,0.17164076,1532312906,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,517,1,0.17164076,1532312111,Regular,f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c
b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00,-1,41,1,0.16298008,1532226537,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,563,1,0.16298008,1532225984,Regular,b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00
ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea,-1,27,1,0.16591886,1532139655,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,84,1,0.16591886,1532139393,Regular,ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea
f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf,-1,11,1,0.17091385,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,251,1,0.17091385,1532052930,Regular,f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf
b13cb1f0b015e24c5f2984fb31a3232c1521fb4ba46f8cace26eb28a0b6bc015,-1,1,1,0.16134541,1531974525,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,481,1,0.16134541,1531966552,Regular,b13cb1f0b015e24c5f2984fb31a3232c1521fb4ba46f8cace26eb28a0b6bc015
572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661,-1,37,1,0.17673804,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,471,1,0.17673804,1531880548,Regular,572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661
96373e955bca93d3221e46319c6bfb5954a3415e818e2c65c8504aace75b1289,-1,1,1,0.17198069,1531819796,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,572,1,0.17198069,1531793756,Regular,96373e955bca93d3221e46319c6bfb5954a3415e818e2c65c8504aace75b1289
dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e,-1,4,1,0.16395919,1531707668,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,148,1,0.16395919,1531707325,Regular,dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,12,1,0.1848806,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,141,1,0.1848806,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3,-1,37,1,0.14778642,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,396,1,0.14778642,1531534516,Regular,4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3
