tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f49a086f471021f5bdf96f5f0a4a743b16c4691a40968774350cc59b893a9ec6,1,10,1,0.49654554,1492312628,Regular,ff455caf589579913ad2d6029bf39e4e739e011dc7a92426e64f07e6e9e96a8b
5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68,-1,11,1,0.50005999,1492093199,Regular,14ffd6fa4534b5a387fd2e5a55a3f07c5fd278b68b639d2e721f6c1941df18b3
14ffd6fa4534b5a387fd2e5a55a3f07c5fd278b68b639d2e721f6c1941df18b3,1,3,1,0.50005999,1492092954,Regular,5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68
52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d,-1,13,1,0.49598939,1491898001,Regular,f27bee953a752016b1404ffadcc0e0eb3b7125f1fe3b2d95e0040a04794d57c1
f27bee953a752016b1404ffadcc0e0eb3b7125f1fe3b2d95e0040a04794d57c1,1,7,1,0.49598939,1491892548,Regular,52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d
1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700,-1,13,1,0.49624329,1491728925,Regular,e4eab6d7f32ff66229597023e0b86d0b3f31acd2d72433daba9d58cce0d58ea8
e4eab6d7f32ff66229597023e0b86d0b3f31acd2d72433daba9d58cce0d58ea8,1,1,1,0.49624329,1491713881,Regular,1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,40,1,0.49779749,1491626710,Regular,4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576
4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576,1,20,1,0.49779749,1491542414,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
dccde425a1f464db4d1ad791876338c85fdc893091c7f21de90005f0e4585cdd,-1,9,1,0.49753955,1491416184,Regular,067527a94b233cab6f27ac3608b7d08854ccbc5c65d81d2a1903446aad91d085
067527a94b233cab6f27ac3608b7d08854ccbc5c65d81d2a1903446aad91d085,1,8,1,0.49753955,1491373816,Regular,dccde425a1f464db4d1ad791876338c85fdc893091c7f21de90005f0e4585cdd
701a7ba37fd68e0ef0537ac56bd55db3beb2b78bfcca92bbb2e9da3bdc4fb3f2,-1,1,1,0.49572637,1491233627,Regular,634f715f01506a854c9cf56c7f08b5f2486a12c09180606c77430fe9a2cc0092
634f715f01506a854c9cf56c7f08b5f2486a12c09180606c77430fe9a2cc0092,1,7,1,0.49572637,1491232347,Regular,701a7ba37fd68e0ef0537ac56bd55db3beb2b78bfcca92bbb2e9da3bdc4fb3f2
161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6,-1,1,1,0.49622928,1491064578,Regular,941c94b24386db6a0330281072110db73b88ae02f0fcf196dd57a1fc733b192c
941c94b24386db6a0330281072110db73b88ae02f0fcf196dd57a1fc733b192c,1,3,1,0.49622928,1491060783,Regular,161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6
8964b73603a479bacc8b6d6d537e68a31cc0241b8be88a5b33968025c2e5ebdf,-1,28,1,0.49609366,1490947936,Regular,2495c3f329f078b558f8322ff020dcc7bb719baa988475c244b9bf8bc3652081
2495c3f329f078b558f8322ff020dcc7bb719baa988475c244b9bf8bc3652081,1,27,1,0.49609366,1490946363,Regular,8964b73603a479bacc8b6d6d537e68a31cc0241b8be88a5b33968025c2e5ebdf
a64e19e4897a333c4c15f62daea91a909ebe978971de7047ee49d130fa45e42f,-1,0,1,0.49605864,1490782624,Regular,91d508b0590316826e4c8e51d7f67d4c3a23e57613d51a9d18dfd8ff680fbf04
91d508b0590316826e4c8e51d7f67d4c3a23e57613d51a9d18dfd8ff680fbf04,1,9,1,0.49605864,1490780164,Regular,a64e19e4897a333c4c15f62daea91a909ebe978971de7047ee49d130fa45e42f
e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da,-1,3,1,0.48142543,1490587134,Regular,0111a27d094028e2ab3fc99b269a055fbc10c6976a3fe65bfda64080f874487e
0111a27d094028e2ab3fc99b269a055fbc10c6976a3fe65bfda64080f874487e,1,1,1,0.48142543,1490576783,Regular,e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da
afa0d2c732097bcbbd377ba06581da1cd66fb8c469618c81628bbbfe5a82bd46,-1,2,1,0.98130379,1490426277,Regular,bc7d42bbbcc62456fede79a5bd3676ad1e27569a37599b80386698717f9d3f2c
bc7d42bbbcc62456fede79a5bd3676ad1e27569a37599b80386698717f9d3f2c,1,0,1,0.98130379,1490425666,Regular,afa0d2c732097bcbbd377ba06581da1cd66fb8c469618c81628bbbfe5a82bd46
2f458826c41deff8fc05c8ec9c453f2b139be81aab2af0fdfa87b8c1551eabf3,1,1,1,0.98149511,1490151687,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
5e5b5e1d0dba4ef9a57c47f2dfaf18b85c11086ad4dcd2c1a42d7f4067fb98ee,-1,9,1,0.98424055,1489898037,Regular,32edcb3d3c2ee24de5b4071b99fb081bcce0168e07531c02579a645824b1f4a9
32edcb3d3c2ee24de5b4071b99fb081bcce0168e07531c02579a645824b1f4a9,1,0,1,0.98424055,1489896888,Regular,5e5b5e1d0dba4ef9a57c47f2dfaf18b85c11086ad4dcd2c1a42d7f4067fb98ee
8d24a52b363f176470605f16c68e4ad68de70a0ffd8b025d8788e9b23ecbd1d8,-1,5,1,0.9885319,1489638536,Regular,3e3091e360df997ae2a6e9cbd5b062c3007a4494e58ea1cd5a5cc94178df7c31
3e3091e360df997ae2a6e9cbd5b062c3007a4494e58ea1cd5a5cc94178df7c31,1,0,1,0.9885319,1489626030,Regular,8d24a52b363f176470605f16c68e4ad68de70a0ffd8b025d8788e9b23ecbd1d8
31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7,-1,3,1,0.98397414,1489392686,Regular,d350542b9fdf86664a8219b31791492a8c8ebf6c9cda5b847f166f134efb4522
d350542b9fdf86664a8219b31791492a8c8ebf6c9cda5b847f166f134efb4522,1,0,1,0.98397414,1489388147,Regular,31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7
d59b6db7c75eedb81d1d7abc95e79068826d44775b0e1ca731d314104d358863,-1,4,1,1.00766177,1489186321,Regular,dc167162d1ad3e842292aeaeed1f06d42f91237f70facef77d3d0cb564cb3266
dc167162d1ad3e842292aeaeed1f06d42f91237f70facef77d3d0cb564cb3266,1,1,1,1.00766177,1489183779,Regular,d59b6db7c75eedb81d1d7abc95e79068826d44775b0e1ca731d314104d358863
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,7,1,0.98532618,1488980401,Regular,5610707f2f43c25c9cd7bb5859c99333c6221af41610e93355c178162b9c2c58
5610707f2f43c25c9cd7bb5859c99333c6221af41610e93355c178162b9c2c58,1,1,1,0.98532618,1488978945,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead,-1,30,1,0.98186134,1488826038,Regular,690d5bcd1e171b0d9ad10c32457a0e001b4b9d7f6cfd750bdf03ccc4f82169b7
690d5bcd1e171b0d9ad10c32457a0e001b4b9d7f6cfd750bdf03ccc4f82169b7,1,1,1,0.98186134,1488792236,Regular,52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,28,1,0.98354538,1488606121,Regular,97bea1cb1d8d993b74098af0b7743decc776f1b52b5512c498864ae174adbab6
97bea1cb1d8d993b74098af0b7743decc776f1b52b5512c498864ae174adbab6,1,1,1,0.98354538,1488601627,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
774795ff7426b81e9ecfdbb53dba7c15125c7c81b9ef1d8aa736ea15ad889267,-1,1,1,0.98700149,1488462853,Regular,f0bc9552a4326dd7ed9f44ea8deb0bf94d926814834e432876803773e762943b
f0bc9552a4326dd7ed9f44ea8deb0bf94d926814834e432876803773e762943b,1,0,1,0.98700149,1488426367,Regular,774795ff7426b81e9ecfdbb53dba7c15125c7c81b9ef1d8aa736ea15ad889267
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,49,1,0.98043787,1488355021,Regular,5dee7f046e7f0d97ea70c86c0d97ecef03f9fbfa4369a238176b097f27d527ef
5dee7f046e7f0d97ea70c86c0d97ecef03f9fbfa4369a238176b097f27d527ef,1,1,1,0.98043787,1488245957,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,13,1,0.98720683,1488193463,Regular,8216f1d49d4643469fdaa66ec51b20906c2310005b7f8c7a845f854139c9078b
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,11,1,0.98793865,1488163654,Regular,864c7a4ab4028ea4d974e12733a1ebabcc5c2627184ed6ddfd9415ed73e35103
864c7a4ab4028ea4d974e12733a1ebabcc5c2627184ed6ddfd9415ed73e35103,1,1,1,0.98793865,1488110553,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
8216f1d49d4643469fdaa66ec51b20906c2310005b7f8c7a845f854139c9078b,1,0,1,0.98720683,1487949717,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
8bafc7f8e05b2ca9b0cd1c3c80610c5a15ca1ac256207ea17afbd699d87bb192,-1,1,1,0.98075651,1487715378,Regular,b3c1761b580b4bc7fea70b2bdcc35806d7becb0725712bb26bfba64974be4c6e
b3c1761b580b4bc7fea70b2bdcc35806d7becb0725712bb26bfba64974be4c6e,1,0,1,0.98075651,1487708128,Regular,8bafc7f8e05b2ca9b0cd1c3c80610c5a15ca1ac256207ea17afbd699d87bb192
180d280b966d88efb5b39a5cff21cd19f5896e0e6eb596fa68e7acb439be43b2,-1,5,1,0.98195664,1487475315,Regular,22654b274a53a5f1147c00af69b1be80cf20b9e75dc4dd9932d234a275da47a5
22654b274a53a5f1147c00af69b1be80cf20b9e75dc4dd9932d234a275da47a5,1,1,1,0.98195664,1487465366,Regular,180d280b966d88efb5b39a5cff21cd19f5896e0e6eb596fa68e7acb439be43b2
654bfdea22b8939e84faee09824fdb5f8717afd934a9f84f9af28be1a395f1cf,-1,0,1,0.98587517,1487283231,Regular,06f9b3363f7521ebec2b6dca509979a3c4ed96e25eabfcd1774b2d20a64afa1e
06f9b3363f7521ebec2b6dca509979a3c4ed96e25eabfcd1774b2d20a64afa1e,1,0,1,0.98587517,1487270608,Regular,654bfdea22b8939e84faee09824fdb5f8717afd934a9f84f9af28be1a395f1cf
c5d45f5cc19387fa487856751fc8a2f2939df96a36270b35df04f22adda954bc,-1,9,1,0.983683,1486994015,Regular,71e118b455b42aa2025580aa487241fbdf7bde1c445ce475727f112c66cfd039
71e118b455b42aa2025580aa487241fbdf7bde1c445ce475727f112c66cfd039,1,1,1,0.983683,1486992320,Regular,c5d45f5cc19387fa487856751fc8a2f2939df96a36270b35df04f22adda954bc
9b5c10dc0b03fc0cb8be8abf941b42f429f685e79eb2a93e9c8dd76a99f9862e,-1,1,1,0.98426417,1486782914,Regular,e772ab4f1f5f3885aca740885c57d4745ffd8dcca3eb8b90df87961b2c181422
e772ab4f1f5f3885aca740885c57d4745ffd8dcca3eb8b90df87961b2c181422,1,0,1,0.98426417,1486778651,Regular,9b5c10dc0b03fc0cb8be8abf941b42f429f685e79eb2a93e9c8dd76a99f9862e
