tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee683b35ca367f3d22bcfd31a9d07cc077be45013e9e6cd19af07b24a7c6ed1,-1,0,1,0.07183963,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,71,1,0.07183963,1539141853,Regular,8ee683b35ca367f3d22bcfd31a9d07cc077be45013e9e6cd19af07b24a7c6ed1
5b744f9b097bd8cd3e0918adfe0d18527264da8aa7cd41863b72b3066d858735,-1,0,1,0.07075291,1539136891,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,56,1,0.07075291,1539064508,Regular,5b744f9b097bd8cd3e0918adfe0d18527264da8aa7cd41863b72b3066d858735
61f60efb9805e18fc7a53cc054268ee76bef0bcb2614a688ad598fc1a163fa92,-1,1,1,0.0671476,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,98,1,0.0671476,1538964823,Regular,61f60efb9805e18fc7a53cc054268ee76bef0bcb2614a688ad598fc1a163fa92
7a88465ca3138da3b1b37f6e97605fa0c30f84463b2f1f3dfe3af39bc776a947,-1,1,1,0.06945116,1538913097,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,41,1,0.06945116,1538875549,Regular,7a88465ca3138da3b1b37f6e97605fa0c30f84463b2f1f3dfe3af39bc776a947
9f5ecb7e8095eab924c8dedc924c7bb87f9fdf6ff6a07f20068b4f27c83af011,-1,0,1,0.0752745,1538826100,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,16,1,0.0752745,1538791977,Regular,9f5ecb7e8095eab924c8dedc924c7bb87f9fdf6ff6a07f20068b4f27c83af011
7a9786631c9e2dae39b23d8d0b4f2be7b52d46d7ea7d3845816cecbd0b6bf2dc,-1,1,1,0.07278282,1538739709,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,118,1,0.07278282,1538703950,Regular,7a9786631c9e2dae39b23d8d0b4f2be7b52d46d7ea7d3845816cecbd0b6bf2dc
c48cd12e429a254f830007f731543e2b0da7f1756a41aaab235897e1a2678499,-1,0,1,0.07872102,1538663273,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,97,1,0.07872102,1538626807,Regular,c48cd12e429a254f830007f731543e2b0da7f1756a41aaab235897e1a2678499
816085f4cb5cbdbf16fd4cd99fa5de840e633fe3bce94f02d68b39fa4a01d795,-1,1,1,0.09056886,1538559854,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,114,1,0.09056886,1538529495,Regular,816085f4cb5cbdbf16fd4cd99fa5de840e633fe3bce94f02d68b39fa4a01d795
9cebdf4afe6675c13b65e610daf80a0410564a9973f7a31502afca7f1473eb83,-1,0,1,0.09172389,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,108,1,0.09172389,1538444673,Regular,9cebdf4afe6675c13b65e610daf80a0410564a9973f7a31502afca7f1473eb83
ea359b35cba5e1f3a2bb90f8a3378dd65398f28048aacbaba5f814e8c5f6513f,-1,0,1,0.07650095,1538396674,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,83,1,0.07650095,1538360922,Regular,ea359b35cba5e1f3a2bb90f8a3378dd65398f28048aacbaba5f814e8c5f6513f
68fc6fb491028d57381b1c2dd59271ebec9455f6025ffb5956809a182baf338b,-1,0,1,0.07192157,1538316718,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,32,1,0.07192157,1538273902,Regular,68fc6fb491028d57381b1c2dd59271ebec9455f6025ffb5956809a182baf338b
c3addbe4c626c664691583d0e16a9674770b2d8f66c97457124e302a55f05c51,-1,1,1,0.06061662,1538221236,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,65,1,0.06061662,1538184547,Regular,c3addbe4c626c664691583d0e16a9674770b2d8f66c97457124e302a55f05c51
8750efe22be3b2594d9dfecb9b8ef08bdd9af04748431e38a7ec39fd1b4cd479,-1,0,1,0.05763345,1538136332,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,60,1,0.05763345,1538102666,Regular,8750efe22be3b2594d9dfecb9b8ef08bdd9af04748431e38a7ec39fd1b4cd479
efdde83c1ac04ada7615d0b954c8ed9a71eae99784baf76034c994b0a4ede9d4,-1,1,1,0.05091734,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,66,1,0.05091734,1538018700,Regular,efdde83c1ac04ada7615d0b954c8ed9a71eae99784baf76034c994b0a4ede9d4
1f759ee655d1eacf997b8cd559c65ab7eb7a78508902d5c534c65e8d43d2c936,-1,1,1,0.01655389,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,46,1,0.01655389,1537417452,Regular,1f759ee655d1eacf997b8cd559c65ab7eb7a78508902d5c534c65e8d43d2c936
77508b2e6df6e31ea37fa22876cf657cae798722536180826adda7ac8387296e,-1,1,1,0.05777433,1537366794,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,78,1,0.05777433,1537333258,Regular,77508b2e6df6e31ea37fa22876cf657cae798722536180826adda7ac8387296e
6e73cff53db7f81dc2e21b7fc6439b33d75fbd2cc0ae36f8f3a34868c17dd3f8,-1,0,1,0.03229115,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,81,1,0.03229115,1537240247,Regular,6e73cff53db7f81dc2e21b7fc6439b33d75fbd2cc0ae36f8f3a34868c17dd3f8
32664e9db98d197100e1b1b2f4cf1aa5ce8d39bfc0c5271e8b431c3b188f2416,-1,0,1,0.02421161,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,55,1,0.02421161,1537149439,Regular,32664e9db98d197100e1b1b2f4cf1aa5ce8d39bfc0c5271e8b431c3b188f2416
918ec9467e550ace7e936c0da60bdce6b9cb2c2ffe65c211c6de82beb22daab6,-1,1,1,0.09246828,1537101933,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,105,1,0.09246828,1537064225,Regular,918ec9467e550ace7e936c0da60bdce6b9cb2c2ffe65c211c6de82beb22daab6
71b23ea37f972451da170efd9cf7a5b60b5523e3dfd73f74216f7d928b27bba5,-1,1,1,0.09577136,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,83,1,0.09577136,1536982129,Regular,71b23ea37f972451da170efd9cf7a5b60b5523e3dfd73f74216f7d928b27bba5
b6380e791e0b5569206716ca23b410d1586748fabc09e332b6df5ceaa813bcf0,-1,1,1,0.10411593,1536922994,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,27,1,0.10411593,1536891634,Regular,b6380e791e0b5569206716ca23b410d1586748fabc09e332b6df5ceaa813bcf0
8e2c30613cba4bb0fac99564d2c6517a317654e99385463d00955758f82f4d30,-1,0,1,0.09816514,1536852901,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,16,1,0.09816514,1536817193,Regular,8e2c30613cba4bb0fac99564d2c6517a317654e99385463d00955758f82f4d30
85042104d166fa0d706912d498c4384f337f4f88d2abd27dab0b24adf234a34c,-1,1,1,0.10804471,1536776558,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,107,1,0.10804471,1536735293,Regular,85042104d166fa0d706912d498c4384f337f4f88d2abd27dab0b24adf234a34c
04de49c95e5b777a558099b4dc26daaa9f1b3f9e8f69f8ef9f8845e31b4547a3,-1,0,1,0.10434073,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,58,1,0.10434073,1536637347,Regular,04de49c95e5b777a558099b4dc26daaa9f1b3f9e8f69f8ef9f8845e31b4547a3
6275716035b496ba5e849c9c875b18efb82b9f18e3e205992a13fffaf4e5d2bb,-1,1,1,0.1043289,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,109,1,0.1043289,1536545941,Regular,6275716035b496ba5e849c9c875b18efb82b9f18e3e205992a13fffaf4e5d2bb
f03438b48ef560dadcef65883fb01a2a05c3709c3f945446c5ac25f50e24a1e6,-1,1,1,0.10649862,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,118,1,0.10649862,1536464152,Regular,f03438b48ef560dadcef65883fb01a2a05c3709c3f945446c5ac25f50e24a1e6
cebedfb30fc430fb3387d0327920f1de83b1fd60e17113ffdfbe04ec12284b39,-1,0,1,0.102741,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,2,1,0.102741,1536380617,Regular,cebedfb30fc430fb3387d0327920f1de83b1fd60e17113ffdfbe04ec12284b39
c24099e846f4c074d041e89413c4c17c8ee3fd2737394c4323b8c2056256af7e,-1,1,1,0.10692028,1536321337,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,43,1,0.10692028,1536288609,Regular,c24099e846f4c074d041e89413c4c17c8ee3fd2737394c4323b8c2056256af7e
d23c2fba9341cf0fc110bcc2747fd91add4b96e82129d2438338051cde439fb3,-1,0,1,0.1046536,1536237963,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,86,1,0.1046536,1536200709,Regular,d23c2fba9341cf0fc110bcc2747fd91add4b96e82129d2438338051cde439fb3
38657ffabb63a9371849a08bc00ab818027b40651787d98f904dd42004c89c9e,-1,1,1,0.10733556,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,90,1,0.10733556,1536113451,Regular,38657ffabb63a9371849a08bc00ab818027b40651787d98f904dd42004c89c9e
13501744deffc258b8dc1b2edaf79a054288508c8cc4c1721e0ed3904121fe51,-1,0,1,0.10987278,1536060971,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,3,1,0.10987278,1536027887,Regular,13501744deffc258b8dc1b2edaf79a054288508c8cc4c1721e0ed3904121fe51
53709c23707148e68734eb6222fb22ff1fe1334061687c2aa1197ca48f0f0e49,-1,1,1,0.10710417,1535990555,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,19,1,0.10710417,1535943682,Regular,53709c23707148e68734eb6222fb22ff1fe1334061687c2aa1197ca48f0f0e49
5c853895362a727d70f86d29de831e07db0d65b2383fda6416c8699f492ba390,-1,1,1,0.09982273,1535903871,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,67,1,0.09982273,1535862526,Regular,5c853895362a727d70f86d29de831e07db0d65b2383fda6416c8699f492ba390
be2bba273e57c7c28c9f2837b31974940f689bf0931f33d0152edc8ea4c0a7e5,-1,1,1,0.10009753,1535810113,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,24,1,0.10009753,1535768357,Regular,be2bba273e57c7c28c9f2837b31974940f689bf0931f33d0152edc8ea4c0a7e5
8a6e2750b0bd12f408b0630619d4a8a21836d2f08e842db0a9d26caa3d8f441c,-1,0,1,0.10700518,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,55,1,0.10700518,1535685642,Regular,8a6e2750b0bd12f408b0630619d4a8a21836d2f08e842db0a9d26caa3d8f441c
f24db3672762fa8084201a5edda2fd4d561b3c1213aeee5b5549f6e25d205cf9,-1,0,1,0.10902474,1535637625,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,100,1,0.10902474,1535598107,Regular,f24db3672762fa8084201a5edda2fd4d561b3c1213aeee5b5549f6e25d205cf9
00a444211069348a8f0a1514b8273dd0418b9e286b0f550de003eda033d35239,-1,1,1,0.10972759,1535547279,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,94,1,0.10972759,1535512275,Regular,00a444211069348a8f0a1514b8273dd0418b9e286b0f550de003eda033d35239
c9fd72299611f986eb728235500ad4cdd2ed438a1b145aca0ea26c6c91dcb4e2,-1,0,1,0.11174423,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,47,1,0.11174423,1535436493,Regular,c9fd72299611f986eb728235500ad4cdd2ed438a1b145aca0ea26c6c91dcb4e2
2417ce559420ef4bc78d7f41763fd4bc3b8cdd6a404d0afbcd3c3d0caf89d42e,-1,0,1,0.11430809,1535348014,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,4,1,0.11430809,1535342835,Regular,2417ce559420ef4bc78d7f41763fd4bc3b8cdd6a404d0afbcd3c3d0caf89d42e
d94572a5cf1de521f009ced8c18faeb185c3deb347f81da04f2189316301f11f,-1,1,1,0.10896518,1535257478,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,72,1,0.10896518,1535251952,Regular,d94572a5cf1de521f009ced8c18faeb185c3deb347f81da04f2189316301f11f
95b1f372a7755897ed1e5fb35275a6aefd6d934624371babbc07fd1f103798c1,-1,1,1,0.10849871,1535176649,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,62,1,0.10849871,1535169227,Regular,95b1f372a7755897ed1e5fb35275a6aefd6d934624371babbc07fd1f103798c1
b954c4e441b4d16935a4babe86d2b6bcb1ef4d78e1cb3e1aff29d299611b83dd,-1,0,1,0.11725402,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,81,1,0.11725402,1535081393,Regular,b954c4e441b4d16935a4babe86d2b6bcb1ef4d78e1cb3e1aff29d299611b83dd
f79cd3531524caf57ee4d8c3be49f28d1c1338ff298a3ed9bd6b9256a3d36f69,-1,1,1,0.12471403,1534996824,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,100,1,0.12471403,1534992610,Regular,f79cd3531524caf57ee4d8c3be49f28d1c1338ff298a3ed9bd6b9256a3d36f69
5639d0ede33ad13f83d7c459c18ddb759ba7da6a38ad09d2dfbe02eecc573cf5,-1,1,1,0.11744453,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,56,1,0.11744453,1534906540,Regular,5639d0ede33ad13f83d7c459c18ddb759ba7da6a38ad09d2dfbe02eecc573cf5
ac76bf8492518b73a0828e9f2341ba9dd69caf17cabc5afc68a839f652f727f9,-1,0,1,0.11626131,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,63,1,0.11626131,1534822922,Regular,ac76bf8492518b73a0828e9f2341ba9dd69caf17cabc5afc68a839f652f727f9
dfcf349cf65a7fa6e1e1899578ccf4f25c3b8014b62a271c8f3d6506cc531135,-1,0,1,0.11794999,1534736592,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,96,1,0.11794999,1534731978,Regular,dfcf349cf65a7fa6e1e1899578ccf4f25c3b8014b62a271c8f3d6506cc531135
b8e1b59814057282d9ebb218f2df6f8fbf05c4ff990ac9404ab3ae2e24f68bab,-1,1,1,0.1257743,1534657929,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,97,1,0.1257743,1534647762,Regular,b8e1b59814057282d9ebb218f2df6f8fbf05c4ff990ac9404ab3ae2e24f68bab
d17fa60fb73790478f4536ab5840c8a0aa4ed9073dc5f60186f6c05b1c4a90e6,-1,0,1,0.14718145,1534569067,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,3,1,0.14718145,1534561400,Regular,d17fa60fb73790478f4536ab5840c8a0aa4ed9073dc5f60186f6c05b1c4a90e6
3061a5282bca8622afc29719f0516240eae71fccecea9b55cd38ca424d691679,-1,0,1,0.13850353,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,75,1,0.13850353,1534482772,Regular,3061a5282bca8622afc29719f0516240eae71fccecea9b55cd38ca424d691679
a94638441834e62d78809d7e73834ee7d70acff3ad52602da148303a92814546,-1,1,1,0.13279207,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,11,1,0.13279207,1534388443,Regular,a94638441834e62d78809d7e73834ee7d70acff3ad52602da148303a92814546
c3c449616344bca33f1b3e61cff1ed00c926d55193d53885e15dd7963c875797,-1,0,1,0.14168551,1534305380,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,18,1,0.14168551,1534300933,Regular,c3c449616344bca33f1b3e61cff1ed00c926d55193d53885e15dd7963c875797
7aa992de4dc5f3d5fa20582565a46c742cc78144af29a95941ea5626d22a6a49,-1,0,1,0.14711103,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,50,1,0.14711103,1534209545,Regular,7aa992de4dc5f3d5fa20582565a46c742cc78144af29a95941ea5626d22a6a49
4b716ddaceedb8c9d8dcfd08df85ed726270869f24eac658835bd4a162593258,-1,1,1,0.13934194,1534127287,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,32,1,0.13934194,1534122616,Regular,4b716ddaceedb8c9d8dcfd08df85ed726270869f24eac658835bd4a162593258
a1f4343d7a72dadc616589e68ef6121b48156f928e357cc7758be5d88ff99b5b,-1,0,1,0.12152605,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,107,1,0.12152605,1534040407,Regular,a1f4343d7a72dadc616589e68ef6121b48156f928e357cc7758be5d88ff99b5b
d0e5d90f9d8fa4629874babe4bce66fbc140a372336609f814266b68ef7289ac,-1,0,1,0.13207812,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,5,1,0.13207812,1533954304,Regular,d0e5d90f9d8fa4629874babe4bce66fbc140a372336609f814266b68ef7289ac
c0776cfe7c1cbc58176bb3c7ddf5df7c61c9cd33c1f0bed790dbb5fb2120fec1,-1,0,1,0.14042104,1533876239,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,12,1,0.14042104,1533870632,Regular,c0776cfe7c1cbc58176bb3c7ddf5df7c61c9cd33c1f0bed790dbb5fb2120fec1
d5dabbe305e2fb133121b37d257fb3c1bb6b9d8ae7d4aeced7bbd010d481ba5d,-1,0,1,0.13417331,1533787782,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,37,1,0.13417331,1533785824,Regular,d5dabbe305e2fb133121b37d257fb3c1bb6b9d8ae7d4aeced7bbd010d481ba5d
2a6603c62cb66b0d11a8f069b1871ef9780ad974917e18239c501c54c9e9c401,-1,0,1,0.13872771,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,76,1,0.13872771,1533696266,Regular,2a6603c62cb66b0d11a8f069b1871ef9780ad974917e18239c501c54c9e9c401
a0f720ba4d6254b7737edf679bcb3ff6866f16e13952d927deae540386a77e0b,-1,1,1,0.13030727,1533605146,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,0,1,0.13030727,1533604865,Regular,a0f720ba4d6254b7737edf679bcb3ff6866f16e13952d927deae540386a77e0b
c59ddeece85683f34589e586acc52ddbaae5f8b6c328fc31404bb58216866d3d,-1,0,1,0.12908135,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,13,1,0.12908135,1533521782,Regular,c59ddeece85683f34589e586acc52ddbaae5f8b6c328fc31404bb58216866d3d
0cbf8545092eaa1b1012eb5f048212e83071922a39f2f8a7925ce86a006f9f28,-1,1,1,0.13682549,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,70,1,0.13682549,1533436994,Regular,0cbf8545092eaa1b1012eb5f048212e83071922a39f2f8a7925ce86a006f9f28
3e8aeec5343b15a56eee1b0782d1d100b2b088381625dfd63a50a52956984e7e,-1,1,1,0.14574527,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,79,1,0.14574527,1533344993,Regular,3e8aeec5343b15a56eee1b0782d1d100b2b088381625dfd63a50a52956984e7e
815ee2ea8522386243d76fca75c387df018d803dc20312dd5f769306ca8450ee,-1,0,1,0.15372968,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,70,1,0.15372968,1533278580,Regular,815ee2ea8522386243d76fca75c387df018d803dc20312dd5f769306ca8450ee
dfd905cba690e86b6caaf7bfacee985441a907f53493ec3d987c191cbd7a303c,-1,1,1,0.16186912,1533182446,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,1,1,0.16186912,1533180503,Regular,dfd905cba690e86b6caaf7bfacee985441a907f53493ec3d987c191cbd7a303c
8fe007028d489c9bc437506c5b3d1370cff431c6c482e56565f75f9bbe5da789,-1,1,1,0.17182541,1533096821,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,61,1,0.17182541,1533093054,Regular,8fe007028d489c9bc437506c5b3d1370cff431c6c482e56565f75f9bbe5da789
c02c4401856169a6f28e0c5f47e35f90f0567c2ef3488e096f0544f70ef37039,-1,0,1,0.16379052,1533018934,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
