tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,44,1,0.16973159,1489686670,Regular,3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,5,1,0.10198387,1489665991,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,14,1,0.10198387,1489665093,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,0,1,0.15307488,1489661162,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff,-1,36,1,0.26659381,1489659722,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,75,1,0.15307488,1489655154,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,47,1,0.38395223,1489647302,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,23,1,0.26659381,1489643220,Regular,1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,25,1,0.1313337,1489632373,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,175,1,0.38395223,1489632267,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,45,1,0.1313337,1489621425,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
47f1d038c4dc8ad6476aad0df135bb1830e48ec078eaaa3c4da29e91ef01aefb,-1,21,1,0.16210061,1489614882,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,38,1,0.16210061,1489610991,Regular,47f1d038c4dc8ad6476aad0df135bb1830e48ec078eaaa3c4da29e91ef01aefb
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,12,1,0.24676526,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,213,1,0.24676526,1489599954,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,19,1,0.1139253,1489589694,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,191,1,0.1139253,1489588932,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,0,1,0.11975291,1489580840,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,39,1,0.11975291,1489578106,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695,-1,43,1,0.24948178,1489562963,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,114,1,0.24948178,1489556298,Regular,d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695
87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3,-1,7,1,0.24750098,1489553348,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,40,1,0.24750098,1489545479,Regular,87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3
b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c,-1,10,1,0.33060927,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,197,1,0.33060927,1489534849,Regular,b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c
b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d,-1,35,1,0.32268633,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,247,1,0.32268633,1489513246,Regular,b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d
cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161,-1,20,1,0.35440736,1489505459,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c,-1,5,1,0.13408852,1489503782,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,74,1,0.13408852,1489501876,Regular,f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,21,1,0.35440736,1489490924,Regular,cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,12,1,0.32508996,1489489183,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,28,1,0.32508996,1489480690,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
97aabf65c05232b1e11b6df7ebb9e4076e6d4418d5234fcd9f7b9d41ce57f22f,-1,29,1,0.30104473,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,134,1,0.30104473,1489447762,Regular,97aabf65c05232b1e11b6df7ebb9e4076e6d4418d5234fcd9f7b9d41ce57f22f
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,29,1,0.81234158,1489437325,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8,-1,5,1,0.36229322,1489433542,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,78,1,0.36229322,1489425638,Regular,ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,13,1,0.13992288,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3,-1,9,1,0.1194678,1489403819,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,19,1,0.13992288,1489403312,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,5,1,0.1194678,1489392686,Regular,34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3
fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54,-1,17,1,0.20631332,1489380785,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,88,1,0.20631332,1489370924,Regular,fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,12,1,0.21341085,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,58,1,0.21341085,1489360441,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,64,1,0.81234158,1489348956,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57,-1,25,1,0.23984442,1489326338,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,38,1,0.23984442,1489316104,Regular,03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57
e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff,-1,1,1,0.43724595,1489316104,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,5,1,0.37521912,1489305901,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,73,1,0.43724595,1489305535,Regular,e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,235,1,0.37521912,1489283556,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d,-1,3,1,0.15642415,1489283556,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,98,1,0.15642415,1489272538,Regular,699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d
d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c,-1,7,1,0.32881472,1489266596,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,102,1,0.32881472,1489261683,Regular,d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c
aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37,-1,29,1,0.56860973,1489260391,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,6,1,0.16969882,1489244162,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,150,1,0.16969882,1489229139,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0,-1,25,1,0.22232905,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,120,1,0.22232905,1489207386,Regular,52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0
1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa,-1,12,1,0.35195073,1489200877,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,101,1,0.35195073,1489196631,Regular,1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa
906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07,-1,39,1,0.47584641,1489169525,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,172,1,0.47584641,1489164194,Regular,906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07
d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5,-1,2,1,0.31977456,1489155786,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,28,1,0.31977456,1489154021,Regular,d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5
7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1,-1,17,1,0.19220045,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,49,1,0.19220045,1489120615,Regular,7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1
6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5,-1,22,1,0.19987534,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,27,1,0.19987534,1489109643,Regular,6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,27,1,0.30626246,1489091607,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,47,1,0.30626246,1489088079,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3,-1,17,1,0.32611073,1489083400,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3,-1,0,1,0.17933988,1489083400,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,22,1,0.17933988,1489077021,Regular,caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,58,1,0.32611073,1489055406,Regular,caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,8,1,0.17618927,1489054949,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,26,1,0.17618927,1489044333,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,10,1,0.15252443,1489024861,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,63,1,0.15252443,1489022932,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,16,1,0.14603276,1489012684,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,82,1,0.14603276,1489011816,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,28,1,0.56860973,1489001365,Regular,aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,16,1,0.14927989,1488996188,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,72,1,0.14927989,1488990180,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54,-1,3,1,0.1031005,1488948300,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,180,1,0.1031005,1488946398,Regular,7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54
265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76,-1,19,1,0.1470133,1488938634,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,119,1,0.1470133,1488935657,Regular,265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76
76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7,-1,4,1,0.42171593,1488925019,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7,-1,16,1,0.43102412,1488925019,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b,-1,8,1,0.11933882,1488873572,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,98,1,0.11933882,1488870377,Regular,2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b
5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734,-1,5,1,0.12258316,1488853899,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,136,1,0.12258316,1488848835,Regular,5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,1,1,0.29387113,1488847902,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,18,1,0.2988829,1488847902,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,21,1,0.30005577,1488847902,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,3,1,0.304755,1488847902,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,7,1,0.28440378,1488846779,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5,-1,13,1,0.280761,1488836404,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
5b9f18feb70096f9bc8c475d303e743cc029c2387bd1b7c783de8afcb409692e,-1,23,1,0.27702266,1488835371,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,3,1,0.25222066,1488831351,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4,-1,4,1,0.13308054,1488810867,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,23,1,0.13308054,1488805279,Regular,12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4
b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5,-1,12,1,0.09194688,1488768367,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,196,1,0.09194688,1488750903,Regular,b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,4,1,0.0486159,1488748626,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,34,1,0.26358835,1488748626,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,54,1,0.27091181,1488748626,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,94,1,0.0486159,1488740222,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a,-1,12,1,0.11843883,1488723328,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,100,1,0.11843883,1488718493,Regular,4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,17,1,0.29387113,1488707837,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
a5808ec37a7f26b710fef5512fa2462326254aa89c472f2badb60fd7c15dc3bf,-1,6,1,0.24704439,1488701602,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,77,1,0.27091181,1488685814,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
2ba694876b22e70a2b4a60eb061d4055647825159e7d45072305705260ac4819,-1,7,1,0.14283407,1488684434,Regular,c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7
c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7,1,24,1,0.14283407,1488675273,Regular,2ba694876b22e70a2b4a60eb061d4055647825159e7d45072305705260ac4819
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,145,1,0.43102412,1488664071,Regular,76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,124,1,0.30005577,1488653267,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,53,1,0.304755,1488642362,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856,-1,18,1,0.24135374,1488632416,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,68,1,0.2988829,1488620866,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,165,1,0.42171593,1488577143,Regular,76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7
9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8,-1,13,1,0.14931448,1488563743,Regular,69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd
69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd,1,12,1,0.14931448,1488555551,Regular,9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,84,1,0.25222066,1488544723,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
