tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,7,1,2.72246761,1677384589,Regular,17473130ea25dca8d6fda4b3d93559ab7f233d182b66904c585636bc9ddbd063
b1c876477aca2f9a56acb34fa543afcfd01feee8b24bd09c8fb64938a44214a8,-1,3,1,0.16670559,1677251046,Regular,6a9667c71fe8b51581c2d5def13128891884546d24af3a0b864c94e4cdad1c2d
6a9667c71fe8b51581c2d5def13128891884546d24af3a0b864c94e4cdad1c2d,1,7,1,0.16670559,1677210555,Regular,b1c876477aca2f9a56acb34fa543afcfd01feee8b24bd09c8fb64938a44214a8
719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df,-1,9,1,0.60664784,1677161009,Regular,6e1f61fa3f23a288ece06398af246b102865604991c6c8723febd4af122b1069
6e1f61fa3f23a288ece06398af246b102865604991c6c8723febd4af122b1069,1,5,1,0.60664784,1677125501,Regular,719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df
385d55fab068d37934e526f8dacdc6a87fba263f1265826f42b84f24758cae7b,-1,3,1,0.60551776,1677098489,Regular,0654be50aab0d3c78cd17c4988b86bb2e0e031c091f467cdc0654a30e1f2cef8
0654be50aab0d3c78cd17c4988b86bb2e0e031c091f467cdc0654a30e1f2cef8,1,5,1,0.60551776,1677039066,Regular,385d55fab068d37934e526f8dacdc6a87fba263f1265826f42b84f24758cae7b
ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654,-1,2,1,0.60629224,1676960631,Regular,e28bc897a779739146542820322919014514e482fe8bbe941dea7fe867f6cb81
e28bc897a779739146542820322919014514e482fe8bbe941dea7fe867f6cb81,1,7,1,0.60629224,1676952356,Regular,ed0987204807d7b5ba46b48b17df93d2e636363c915bb290fd6a828ccedcc654
170d3c2001c8af8713572711af0f7b89d63a6867373079c146fa32638735a9f8,-1,2,1,0.62065506,1676882094,Regular,5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63
5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63,1,29,1,0.62065506,1676867579,Regular,170d3c2001c8af8713572711af0f7b89d63a6867373079c146fa32638735a9f8
a9c1f35c63578d69a324198734a76164c57ca27391c47f3fe6d5d1ed554cd7f5,-1,7,1,0.62770579,1676803349,Regular,4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e
4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e,1,27,1,0.62770579,1676776423,Regular,a9c1f35c63578d69a324198734a76164c57ca27391c47f3fe6d5d1ed554cd7f5
94c899748308851832161e5ceae0ebbc3f815876a9fd059b3849e1601f3bc0d2,-1,3,1,0.6529174,1676721777,Regular,96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04
96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04,1,24,1,0.6529174,1676690950,Regular,94c899748308851832161e5ceae0ebbc3f815876a9fd059b3849e1601f3bc0d2
d84541d0daa785ca4aa9a1c6b6a8e8a318c33d8ceeb2f8254871e528fd3f1a08,-1,2,1,0.63536166,1676631160,Regular,40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577
40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577,1,28,1,0.63536166,1676604702,Regular,d84541d0daa785ca4aa9a1c6b6a8e8a318c33d8ceeb2f8254871e528fd3f1a08
8de1011c18866918e33970b86b1fcc38a9f09f0a6f32733dc4837e2044fae65b,-1,8,1,0.6376922,1676528446,Regular,93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889
93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889,1,26,1,0.6376922,1676520040,Regular,8de1011c18866918e33970b86b1fcc38a9f09f0a6f32733dc4837e2044fae65b
97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548,-1,9,1,0.65715983,1676454157,Regular,bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf
a8ea1092649f6e23b39c0a651ef890e35f29ddf3ef8d7d781d2193f6fbd82738,-1,8,1,0.6499445,1676454157,Regular,5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e
5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e,1,30,1,0.6499445,1676438273,Regular,a8ea1092649f6e23b39c0a651ef890e35f29ddf3ef8d7d781d2193f6fbd82738
bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf,1,25,1,0.65715983,1676357891,Regular,97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548
4ff3b42c43be9daa5fd13744b655750f2b3f116acce1faeb46ee8af8daeed4d7,-1,8,1,0.62921647,1676346139,Regular,3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2
3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2,1,27,1,0.62921647,1676266470,Regular,4ff3b42c43be9daa5fd13744b655750f2b3f116acce1faeb46ee8af8daeed4d7
1bcbf48160f217aa9bc749e7c361949dd7d824fe9e6d2b1466b0aac49706015f,-1,9,1,0.67379828,1676214160,Regular,806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b
806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b,1,26,1,0.67379828,1676178585,Regular,1bcbf48160f217aa9bc749e7c361949dd7d824fe9e6d2b1466b0aac49706015f
6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a,-1,2,1,0.65499922,1676102654,Regular,027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c
027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c,1,27,1,0.65499922,1676091613,Regular,6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a
f5c2f02fade8a017aef9a5f176c2e87637b7d2e5ef90bab7bbee8fbf89e518d8,-1,8,1,0.6627359,1676047440,Regular,28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3
28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3,1,25,1,0.6627359,1676000631,Regular,f5c2f02fade8a017aef9a5f176c2e87637b7d2e5ef90bab7bbee8fbf89e518d8
fe058a6c8e829af2937e6fad89523d953d0f1c5ca700ea2848a700c0b697b8c4,-1,4,1,0.67265301,1675934499,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,30,1,0.67265301,1675917864,Regular,fe058a6c8e829af2937e6fad89523d953d0f1c5ca700ea2848a700c0b697b8c4
0ff0580006946b285fb25b0c84160158c24571d49dc9a45412b88ec9932b1695,-1,5,1,0.67253057,1675840489,Regular,42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c
42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c,1,28,1,0.67253057,1675826994,Regular,0ff0580006946b285fb25b0c84160158c24571d49dc9a45412b88ec9932b1695
7bf36bc0773c1042aba58cf84d3bbc2281a43411364f8ecc50b506cc36816c89,-1,2,1,0.64077928,1675775232,Regular,6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4
6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4,1,30,1,0.64077928,1675753890,Regular,7bf36bc0773c1042aba58cf84d3bbc2281a43411364f8ecc50b506cc36816c89
60797cff9ca894a3516b293d3c7d8948575167efda16abbc51b1f36568a8c1b1,-1,5,1,0.6265261,1675729239,Regular,7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc
69a8e1d0dfeac0fbb95a50fede63e4a1c474de428d0cd70fe7947945770789c9,-1,5,1,0.64648765,1675656194,Regular,4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863
7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc,1,28,1,0.6265261,1675653855,Regular,60797cff9ca894a3516b293d3c7d8948575167efda16abbc51b1f36568a8c1b1
a9c6b3471c3f964bd963c8581a479a0d1a9a6b2dc27851b9007ff126abbf542b,-1,9,1,0.65887756,1675631369,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863,1,29,1,0.64648765,1675573760,Regular,69a8e1d0dfeac0fbb95a50fede63e4a1c474de428d0cd70fe7947945770789c9
94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb,-1,6,1,0.64771724,1675495718,Regular,f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428
f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428,1,30,1,0.64771724,1675482875,Regular,94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb
352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235,-1,3,1,0.70825826,1675418357,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
8b4afb9994684320a43037e33a00265c6255afe6599263c6ddddb43aacee993b,-1,2,1,0.59638117,1675418357,Regular,92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,30,1,0.70825826,1675394174,Regular,352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235
7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee,-1,1,1,0.69456602,1675317892,Regular,1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5
1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5,1,30,1,0.69456602,1675308774,Regular,7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee
92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5,1,27,1,0.59638117,1675232264,Regular,8b4afb9994684320a43037e33a00265c6255afe6599263c6ddddb43aacee993b
aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954,-1,4,1,0.62400264,1675173728,Regular,5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc
aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954,-1,3,1,0.56167077,1675173728,Regular,549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc
549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc,1,27,1,0.56167077,1675135309,Regular,aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954
5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc,1,26,1,0.62400264,1675054381,Regular,aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954
717d6a520ed776cb51fb4f98b3d3d7b7a9e5eb0bd5eb406e76980ffe6a24772b,-1,4,1,0.61081252,1675051866,Regular,85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a
197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57,1,30,1,0.65887756,1674973643,Regular,a9c6b3471c3f964bd963c8581a479a0d1a9a6b2dc27851b9007ff126abbf542b
3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9,1,28,1,0.6389553,1674877290,Regular,ea171f8f852b5471521674eae393147ce74ac02c829b00eb6b76bdc41bb3e575
85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a,1,29,1,0.61081252,1674791509,Regular,717d6a520ed776cb51fb4f98b3d3d7b7a9e5eb0bd5eb406e76980ffe6a24772b
84b032d6f79cfa17d0fd49c318b98ee09212b82836ed4805f45cc22f9236d3ee,-1,4,1,0.61397739,1674763259,Regular,7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297
e2be4d1785661b7d0fae5a091b3a9b24c38c5353612389f59480b8fcfe59f3d6,-1,3,1,0.5644128,1674763259,Regular,bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a
fc1d699de08c7f04cda3c39eb69d1b16d8713b3a3ecee279e5fec56db07fd8a4,-1,0,1,0.51877757,1674745371,Regular,45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2
4380cd1e0f5b3acb875ef6c4dcec6a69b8fd02f7b1bf6e6c798e918e5c748aef,-1,4,1,0.66604434,1674716433,Regular,5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab
7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297,1,24,1,0.61397739,1674710787,Regular,84b032d6f79cfa17d0fd49c318b98ee09212b82836ed4805f45cc22f9236d3ee
bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a,1,28,1,0.5644128,1674616354,Regular,e2be4d1785661b7d0fae5a091b3a9b24c38c5353612389f59480b8fcfe59f3d6
45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2,1,15,1,0.51877757,1674532469,Regular,fc1d699de08c7f04cda3c39eb69d1b16d8713b3a3ecee279e5fec56db07fd8a4
db7969c422557b8ca7d58b10c3bb2da72258d9140c45214a4c07b4f6b5a491ab,-1,1,1,0.72097167,1674442813,Regular,50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d
5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab,1,32,1,0.66604434,1674441269,Regular,4380cd1e0f5b3acb875ef6c4dcec6a69b8fd02f7b1bf6e6c798e918e5c748aef
50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d,1,31,1,0.72097167,1674374970,Regular,db7969c422557b8ca7d58b10c3bb2da72258d9140c45214a4c07b4f6b5a491ab
1ef64c59f867a53148e2536ef1aaf3a789dd22556388faffa92675bbe073d83f,-1,8,1,0.66460879,1674319233,Regular,eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae
eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae,1,29,1,0.66460879,1674272742,Regular,1ef64c59f867a53148e2536ef1aaf3a789dd22556388faffa92675bbe073d83f
ccbd82964b3dd3dd88ffd2833d1c7926a7f3e4d1a7ab1b124e67d5cf687b3e52,-1,8,1,2.24340907,1674263069,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
36e3a6a597cd969119700ced395a92c8b3f74d92ee29edc9ad260dd6e178d13d,-1,6,1,0.55170166,1674221246,Regular,310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435
310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435,1,24,1,0.55170166,1674181073,Regular,36e3a6a597cd969119700ced395a92c8b3f74d92ee29edc9ad260dd6e178d13d
518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8,1,27,1,2.24340907,1674100015,Regular,ccbd82964b3dd3dd88ffd2833d1c7926a7f3e4d1a7ab1b124e67d5cf687b3e52
9bcb9b5a0e149f362fc1e46fd281cdc9cd4f65dba1be6f8ced1a24fdb83c138c,-1,2,1,0.30298348,1671134485,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
35798cefcd4b8150eaa69374d66ea2f33bcd90b9bdc7d21ef6dcc84c7c73e959,-1,2,1,0.9067109,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,30,1,0.30298348,1671074064,Regular,9bcb9b5a0e149f362fc1e46fd281cdc9cd4f65dba1be6f8ced1a24fdb83c138c
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,99,1,0.9067109,1670986834,Regular,35798cefcd4b8150eaa69374d66ea2f33bcd90b9bdc7d21ef6dcc84c7c73e959
8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726,-1,6,1,0.61850917,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
ed503197e3e9ea5caa73392ea12fd5990761ff4c88f3c314b6720c663cc39f10,-1,5,1,0.62778367,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,129,1,0.61850917,1670897364,Regular,8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,174,1,0.62778367,1670810966,Regular,ed503197e3e9ea5caa73392ea12fd5990761ff4c88f3c314b6720c663cc39f10
4258f1a4f1b76abed1ca41e72009fb478bdfc65126a3faad5a2d5ce86e3e366c,-1,4,1,0.99655954,1670750584,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
629aff20b3799cd679e14d93027c72631d59690d14de9b9785c2178f81b19bc4,-1,3,1,1.32143328,1670749340,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d,-1,7,1,1.15463499,1670749340,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
e35613de281d4bde388673d19e1a3471a77b60dcfd08544105f85af5816f81cf,-1,4,1,0.86485497,1670749340,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
05f48e5ac9679cb1b7a16909597cb7dea141e7c9e396e6e23181c138ef3010d4,-1,7,1,1.12907005,1670749097,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046,-1,6,1,0.61445488,1670749097,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,151,1,0.86485497,1670726815,Regular,e35613de281d4bde388673d19e1a3471a77b60dcfd08544105f85af5816f81cf
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,158,1,1.32143328,1670640347,Regular,629aff20b3799cd679e14d93027c72631d59690d14de9b9785c2178f81b19bc4
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,102,1,1.12907005,1670550507,Regular,05f48e5ac9679cb1b7a16909597cb7dea141e7c9e396e6e23181c138ef3010d4
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,145,1,0.99655954,1670465664,Regular,4258f1a4f1b76abed1ca41e72009fb478bdfc65126a3faad5a2d5ce86e3e366c
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,120,1,1.15463499,1670380778,Regular,a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,25,1,0.61445488,1670291849,Regular,92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046
179ed045086fe8fac4a1b66cf098fe24fbcf0d194dfef96074448bdc805de9fa,-1,6,1,0.56339511,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
26de1524924a92b777e20b317dbf0ebb8ae1be841ea39d239c452641b082b5a1,-1,5,1,0.54758318,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
2dba9824379b7c946af1fe9364bbf36ca03429cc12cdf9b2320472d8cca2171a,-1,4,1,0.5586684,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc,-1,4,1,0.57700384,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,7,1,0.5586684,1670207782,Regular,2dba9824379b7c946af1fe9364bbf36ca03429cc12cdf9b2320472d8cca2171a
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,120,1,0.54758318,1670120453,Regular,26de1524924a92b777e20b317dbf0ebb8ae1be841ea39d239c452641b082b5a1
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,60,1,0.56339511,1670034708,Regular,179ed045086fe8fac4a1b66cf098fe24fbcf0d194dfef96074448bdc805de9fa
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,73,1,0.57700384,1669951000,Regular,442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc
e0c235276fb894df02275c0c093a78f30cca29eaf2ec8ac5e1c2b87aa3091e2e,-1,5,1,0.57959833,1669867610,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,81,1,0.57959833,1669862857,Regular,e0c235276fb894df02275c0c093a78f30cca29eaf2ec8ac5e1c2b87aa3091e2e
a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd,-1,6,1,0.49173441,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,21,1,0.49173441,1669775321,Regular,a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd
a4a30072057e8053edb7f62792c4ada2fa03e546d80e48e8bc4fb7b6ab073dbd,-1,9,1,1.08774604,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
d7aca32bc523b87040182107e8a1703d6ff29f918870d1ac260bb75ac072100b,-1,0,1,0.96373617,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,147,1,0.96373617,1669688544,Regular,d7aca32bc523b87040182107e8a1703d6ff29f918870d1ac260bb75ac072100b
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,140,1,1.08774604,1669602011,Regular,a4a30072057e8053edb7f62792c4ada2fa03e546d80e48e8bc4fb7b6ab073dbd
11c4f3b6fd81092c520ee29999388ce484295b711d2bb0c023db7444cf77bd2b,-1,3,1,1.10569799,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,34,1,1.10569799,1669516257,Regular,11c4f3b6fd81092c520ee29999388ce484295b711d2bb0c023db7444cf77bd2b
d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8,-1,2,1,1.06481056,1669498827,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,155,1,1.06481056,1669428819,Regular,d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8
f421d1d33d4c519c33e792ed42314894140ad99728096b604ffa975546f49ab8,-1,9,1,1.20257448,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,103,1,1.20257448,1669344355,Regular,f421d1d33d4c519c33e792ed42314894140ad99728096b604ffa975546f49ab8
59bffc19113f732d60847cf7b721deef89be42a17f9c43f6144219e726d14526,-1,0,1,0.96306536,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,85,1,0.96306536,1669258067,Regular,59bffc19113f732d60847cf7b721deef89be42a17f9c43f6144219e726d14526
f2aad4e250865ebdec2bdc054f66186d1b3f7061dacc397a0cb36837076462a3,-1,7,1,1.11787763,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,56,1,1.11787763,1669172177,Regular,f2aad4e250865ebdec2bdc054f66186d1b3f7061dacc397a0cb36837076462a3
7c16078338b32efa9b385b00264764d5242289a9d413c1f35e8670900f366574,-1,5,1,1.13970196,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,38,1,1.13970196,1669083075,Regular,7c16078338b32efa9b385b00264764d5242289a9d413c1f35e8670900f366574
06f5bae28339ba84bbd096bd829ae7fa699b0760533e58738b0727acdaea6f8a,-1,2,1,1.26189353,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,166,1,1.26189353,1668997460,Regular,06f5bae28339ba84bbd096bd829ae7fa699b0760533e58738b0727acdaea6f8a
26028bdce67c7baed7160d3525b62415e0829cc2b2a6639f9ad6b289471352e6,-1,6,1,1.26511085,1668925233,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,168,1,1.26511085,1668910489,Regular,26028bdce67c7baed7160d3525b62415e0829cc2b2a6639f9ad6b289471352e6
c32015cc022dc6cca5084c0c7c0b57498c0440c28eabdcb8e77081d3463acb36,-1,6,1,1.09672836,1668879404,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
c2830eae5f0244b14ae756ec5b06fdb6c2c48bb5abb01550164d72ba79089830,-1,2,1,1.19600913,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,138,1,1.09672836,1668824276,Regular,c32015cc022dc6cca5084c0c7c0b57498c0440c28eabdcb8e77081d3463acb36
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,159,1,1.19600913,1668739916,Regular,c2830eae5f0244b14ae756ec5b06fdb6c2c48bb5abb01550164d72ba79089830
665ab9bbceee7c79e24de36d7ed3dcec38eda2c9e53e3889c5f161c28dff8777,-1,1,1,1.34289162,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
