tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05f8a496aa44cc0f039bb844bedcd4310daf14afc157d8351a253b38c53c2b8,1,0,1,147.92151963,1591629600,Ticket,7356ed7b873150cea13311b8c637f998de162799af70a26bf3bcb72cccb8bd84
de807abea3a66fca183057640c053f120c729a5793cffe5357e806ffe3405f8c,1,0,1,147.92151963,1591629600,Ticket,3e9f528821ffbcd572b57f38d164466297a3a3df3a50625c229588471128a9cf
ac64b09c1bec766886cde293f10ba32d57abb440d94d3f86d5daf4e24e07adc6,-1,1,1,136.93157889,1591478153,Vote,5f1c5feb6eb45ca41e0d91eec54438f89839b0f2400567f04382bbc6dd59c5bf
ffdc92b0f0af2edc6805ba07060cfe9dd0061e3a8e2db7fe242c05baf8e5acdd,1,0,1,149.06909988,1591454935,Ticket,fb7e0c21de2b0e4f0dabbb9b0b9a185ad8844929f0b4ed13cc0e935bc02145ff
803bd60af006603938ebb16ca82f21abd68452ed3eb91f25652b729cd2a64984,-1,1,1,137.77301047,1591427172,Vote,2436ddd0e616bb74825dc67bb09b5d402c2176fd7a081c5e982444d3e7a81596
6d63a395c12b5281556272529adb79616f2c7be7d46c34bd5e40b21c842aa12a,-1,1,1,137.38094317,1591389584,Vote,f464fc64b9a943c526d0739d993f27e843d7d4bd0195b4fe298ca7769bc0c88f
824d3b15fcee680083fd842ac8cc3c4155e4be6a557a8063c2c3d31f9ffcbf21,-1,1,1,138.72378697,1591312970,Vote,f3609676588dffd66c1baeee351944efc597e2a9fabc2873100fdcdbf3611e7c
5f0317b8db608c66bbe0ef4f35344233b0b9f5417476a853ce74570b5b9b2f1e,-1,1,1,138.89494907,1591274323,Vote,784add736ea196843f2df0568e371f2569b23d00e377cb06e02d3a65f3075334
784add736ea196843f2df0568e371f2569b23d00e377cb06e02d3a65f3075334,1,0,1,138.89494907,1591194816,Ticket,5f0317b8db608c66bbe0ef4f35344233b0b9f5417476a853ce74570b5b9b2f1e
5d4b97531f8d08d5f33b39bc034344624b9642ca0c292842799e8d9579465c75,-1,1,1,133.59082905,1591023356,Vote,aff23a085fdd6c1a37168733ecc1717ea15b3ebd0d48e3f39928b9ab05760fc0
1a78522fe3d3a440fea273e5ac0f9c715a329ee7ee22ae223b3d989b74cb851b,1,0,1,138.72378697,1590967317,Ticket,5b2b40c5daf2d2b62c8ce7fda06f727d3dea192de2735e211cf05fb2102cc404
f3609676588dffd66c1baeee351944efc597e2a9fabc2873100fdcdbf3611e7c,1,0,1,138.72378697,1590967317,Ticket,824d3b15fcee680083fd842ac8cc3c4155e4be6a557a8063c2c3d31f9ffcbf21
74a6ec14ad92473a4875d7ce18ea1856ee4e4b93b6f1441f9eac0ddfde2b9e61,-1,1,1,139.56236845,1590822862,Vote,eb78cda5331933b6e6ec014d9175211c8f710162e1fb3cfe3faba1f26ef3dd1a
57f0170a7d2fa92742908789f712eee7dab53c8789d39955b6b5587a38c68edf,-1,1,1,137.77301047,1590206239,Vote,d2b9e829d47f335e60e0a7ece4db34708c4b50f5effa6eebb1d2df469c35eb5d
013aa7693928d917e5300e4dfe089de754fef69b8c8d3d38eb5817188dd6a7eb,1,0,1,139.56236845,1590153345,Ticket,51198872b68d82f330da272f32809c5f6e9612dca7933e334733259b3b7d086e
b466851e2cfae1ce6b1f6b8377ce592aba61407a992e8806b37f3bd34693a4a9,1,0,1,139.56236845,1590153345,Ticket,09c2bdcf8aa66336b98359edfb1e5d532657e36325821ca8ace3da396a140381
eb78cda5331933b6e6ec014d9175211c8f710162e1fb3cfe3faba1f26ef3dd1a,1,0,1,139.56236845,1590153345,Ticket,74a6ec14ad92473a4875d7ce18ea1856ee4e4b93b6f1441f9eac0ddfde2b9e61
871b88eaf3cafe4f3d76618ffd31742e556d638c726b494b4c2eb1a2f8d5c296,-1,1,1,136.52370272,1590062750,Vote,e8d3a6f12cea40d12db87157d79aa03b17d1a9a722977e6aaead344bb148337a
90fcda6c8b057ec956bca381ca806ffb2df6f34efd91d48aca25f4110294a8db,-1,1,1,144.71834878,1590051627,Vote,f7722a43a29707e7270b38952434f55b785bf11b2aff2d4f5044b693a24822cf
2cbe8f85c0f2b6d32940740c1b99b282cdd55a636d16dd563659fd20af81c847,-1,1,1,135.9829655,1590048013,Vote,509264e37a4fd64820f873dff35a3fb2109c738762353c3405e0640e48e3ab1e
9660d6f4d693702e450d0971f06ed9219382a02c645ac615ffd92d8ec5badb40,1,0,1,137.77301047,1589984995,Ticket,e6971335fb633c3140dbcc6928f7dc38b16672c694a18873f4279ff335795057
7ee84de84a52901831cb5a01339a517f04e85db38a5f346e5a20514ae162264f,1,0,1,137.77301047,1589984719,Ticket,e03e24ea3219e974381d77ddbf315f7500a9b376786988374c4bc03b8771d876
d2b9e829d47f335e60e0a7ece4db34708c4b50f5effa6eebb1d2df469c35eb5d,1,0,1,137.77301047,1589984719,Ticket,57f0170a7d2fa92742908789f712eee7dab53c8789d39955b6b5587a38c68edf
2436ddd0e616bb74825dc67bb09b5d402c2176fd7a081c5e982444d3e7a81596,1,0,1,137.77301047,1589983418,Ticket,803bd60af006603938ebb16ca82f21abd68452ed3eb91f25652b729cd2a64984
8541b568011467b9caa394314464fe75364e88d6f8236814cc0701e9215bac6a,-1,1,1,142.66647186,1589647296,Vote,37164c57bb1d33b2c1c9254339aded801dd25946f967415bdb60debf3d88d4d9
627dcaf86fbd97dac15dddb64951a2d1a04f3736cf70d3a2cd10dc342e88291d,-1,1,1,136.87945088,1589616088,Vote,0b4e5ad6f10dd678ff91630453d96c437b08db84966150e4188726f69b473a74
2657297e1e9685f6f301d562e0b2c2f55ea946ef1fbf993e15970ac018130654,1,0,1,142.66647186,1589545254,Ticket,323d257e683d2bc9c951c7a46a848152dc3f3559479f947a54a82af3ee97d47a
37164c57bb1d33b2c1c9254339aded801dd25946f967415bdb60debf3d88d4d9,1,0,1,142.66647186,1589545254,Ticket,8541b568011467b9caa394314464fe75364e88d6f8236814cc0701e9215bac6a
b059c219f3508d936abc305cf2f20f3d034ac0002873ff0b383f76ec6e7d1b69,-1,1,1,136.93157889,1589527546,Vote,da4d9f5abd413e1245fe358c0acb335a6c265a632cf570572d246b6c35ac8ba4
cad351207be3da16aea9abc8d65cc26adbf41926ebea7e4c6b834a9732151974,-1,1,1,136.93157889,1589387645,Vote,d9e29a50ec15cd4a97cc5c053de7c4041a9743ee308033ecb1f150eca22fec9f
511b159b39b7f5a8cba928a77003dfb6713c385e995a5a24097e2a6b787a5e7d,1,0,1,143.00341526,1589379991,Ticket,8d5ae7415700ec7a5184db544fd5e4a2e1cae92391196ad8306efa5a4f9c873c
81c5458e65000fbfe33d7939176b560edc1e4a80e266d21bed045b3b9767c4bd,1,0,1,143.00341526,1589379991,Ticket,ff6cefe0e4d2a8ef2853840766c4dc81ea03e4214a4a5b4283ce0cc0d5d4feff
2ab413bee84e28145a0c48bbf581ead64859d5870dd0b86281814191e0faa094,-1,1,1,140.12088223,1589347887,Vote,da4ef4246c3994254cc5ac72295616a691c7ff03ab31daeb40890c45d5a79dbf
dc08b968da35e60e8e32407a7fdfbc07f544f6ec0cd87813a2a63112c99812f7,-1,1,1,136.39764422,1589347830,Vote,d88ebcdbc8303ccd8e9332986be174a7604a34e83a8008f6cb89247b421f5f30
8a0eab0194f3056ef08ea98ea5b9684e91a5ea761c44c8d81ded5e81e5393bde,-1,1,1,137.80198126,1589255293,Vote,4a30cf2e289cced2d64c027cab6c7aa586e7386f0051f1ccb296d9da9d8bbebd
56c3371e5109c2343cd961a1be8917ff75d4bf30d1ba92e8b605f55800b08b3d,-1,1,1,136.93157889,1589220639,Vote,53fbb61c52bdfc4fce8e8031ffac3d985171a722e19504ded7d8bf4c3be0f165
f464fc64b9a943c526d0739d993f27e843d7d4bd0195b4fe298ca7769bc0c88f,1,0,1,137.38094317,1589081151,Ticket,6d63a395c12b5281556272529adb79616f2c7be7d46c34bd5e40b21c842aa12a
509264e37a4fd64820f873dff35a3fb2109c738762353c3405e0640e48e3ab1e,1,0,1,135.9829655,1589035745,Ticket,2cbe8f85c0f2b6d32940740c1b99b282cdd55a636d16dd563659fd20af81c847
86219abd1ab0594852da2513fda9c29092e82c71044335b369c4a05459cf4e05,-1,1,1,136.39764422,1588980660,Vote,363089473fa9cf8dfacd75726ee04936a22d7be19d79aa851df14c7e1b2a165c
363089473fa9cf8dfacd75726ee04936a22d7be19d79aa851df14c7e1b2a165c,1,0,1,136.39764422,1588774661,Ticket,86219abd1ab0594852da2513fda9c29092e82c71044335b369c4a05459cf4e05
d88ebcdbc8303ccd8e9332986be174a7604a34e83a8008f6cb89247b421f5f30,1,0,1,136.39764422,1588774661,Ticket,dc08b968da35e60e8e32407a7fdfbc07f544f6ec0cd87813a2a63112c99812f7
626575db0beb8978e7c6b1c638a320093acb82a86ed015ef1ce440e159984714,-1,1,1,136.95692376,1588713021,Vote,677ef08ded0d926b97f0dfe19f184dc4d4fd6846ef272e855c2c4545c24e250c
abb4e1bbad15b8e630bee8deedeeaa9cf1fdd2adfc3b6289574e81af634c4dbf,-1,1,1,142.87255102,1588528094,Vote,5e718c9ab7b407dc8f71254bfc4264adbd66aedc71c561b9366ef16a46f79e8b
dbdc705ccfd7ea24c0703ddada2f933117da9a033cfd26e6a499847f87373582,-1,1,1,135.23377498,1588459886,Vote,c392bdfb40aeedb884899c774413538c3b910af4c773b33befcb1f7424bf3700
53fbb61c52bdfc4fce8e8031ffac3d985171a722e19504ded7d8bf4c3be0f165,1,0,1,136.93157889,1588292447,Ticket,56c3371e5109c2343cd961a1be8917ff75d4bf30d1ba92e8b605f55800b08b3d
5f1c5feb6eb45ca41e0d91eec54438f89839b0f2400567f04382bbc6dd59c5bf,1,0,1,136.93157889,1588292447,Ticket,ac64b09c1bec766886cde293f10ba32d57abb440d94d3f86d5daf4e24e07adc6
92f2e3b87a02a81e242a6e531a50965b4722661d6630e7891231c6b435a02f50,1,0,1,136.93157889,1588292447,Ticket,bf412b9843af79d04d1f51acc829406c5888965499e1d2f97377b3d097605ea4
d9e29a50ec15cd4a97cc5c053de7c4041a9743ee308033ecb1f150eca22fec9f,1,0,1,136.93157889,1588292447,Ticket,cad351207be3da16aea9abc8d65cc26adbf41926ebea7e4c6b834a9732151974
da4d9f5abd413e1245fe358c0acb335a6c265a632cf570572d246b6c35ac8ba4,1,0,1,136.93157889,1588292447,Ticket,b059c219f3508d936abc305cf2f20f3d034ac0002873ff0b383f76ec6e7d1b69
73d7f7692936e40fc4a7e3fbef366f526b28f8da9a54b443363fb5a1bd3a747a,-1,1,1,138.23036723,1588190310,Vote,da7849beb3d3752997d004024860640f5e04801e39bbc8a09757aa5091356453
fca77229736ac7c70eeff3d87c6220b38ed249b8cdeae8bb08dfb461818f9da1,-1,1,1,140.0798489,1588188090,Vote,29c07ce46bd60fe6872335568a185848314139171fd0310177330f11c1dc6463
54d033f9284502a56b328e58d012df255dd82341bca647c44fc1f2c71cdc638a,-1,1,1,144.93253339,1588164953,Vote,c4fbefc425cb3fe0cae68f4faa76cfe94c928fb3a81361f3646ee69becf1d593
5c29c74d36fe9eb9e59aa51095919352ba3291fc56e14ecdcd48935b0ed20240,-1,1,1,140.43253853,1588120121,Vote,1abf300199fc5bf99b29f98a271577c57781f9d2766d48bd8948e4ea5c816c3f
da4ef4246c3994254cc5ac72295616a691c7ff03ab31daeb40890c45d5a79dbf,1,0,1,140.12088223,1588082194,Ticket,2ab413bee84e28145a0c48bbf581ead64859d5870dd0b86281814191e0faa094
25df37565eeca0b6a5c7b6560cfd0747506e875acd128eec7533c6150cd2f440,-1,1,1,138.89713061,1587873547,Vote,6bb762bbba0abd80e417bddb1b51f7fc1cf54b62ba958b29e021bec10b342857
6bb762bbba0abd80e417bddb1b51f7fc1cf54b62ba958b29e021bec10b342857,1,0,1,138.89713061,1587514180,Ticket,25df37565eeca0b6a5c7b6560cfd0747506e875acd128eec7533c6150cd2f440
4a30cf2e289cced2d64c027cab6c7aa586e7386f0051f1ccb296d9da9d8bbebd,1,0,1,137.80198126,1587439783,Ticket,8a0eab0194f3056ef08ea98ea5b9684e91a5ea761c44c8d81ded5e81e5393bde
315d88ab30d740d9a49e75c2a2e282a1adacd77ae66a225df0097f657188f8ed,-1,1,1,133.59082905,1587379544,Vote,f433bab637bf27acfbfa2df3e98971e62c6f6782c22749067705c3af79ab6105
0b4e5ad6f10dd678ff91630453d96c437b08db84966150e4188726f69b473a74,1,0,1,136.87945088,1587341413,Ticket,627dcaf86fbd97dac15dddb64951a2d1a04f3736cf70d3a2cd10dc342e88291d
11d9a3a867aed9a2bf7f69cac81260897ae63569f25e8f6629d8386114022fd8,-1,1,1,136.93482125,1587296024,Vote,614f19b81abb3e89f19f192193c2f200b7b0faeee6d11030a928e6639ee38ad6
677ef08ded0d926b97f0dfe19f184dc4d4fd6846ef272e855c2c4545c24e250c,1,0,1,136.95692376,1587222210,Ticket,626575db0beb8978e7c6b1c638a320093acb82a86ed015ef1ce440e159984714
bf12c79eb8faa0c0ffb847cb083b64dd97a0845c67b394decfdd654978d9506f,-1,1,1,140.43253853,1587159730,Vote,6336bb39c73acbc86219cde666e143e5412bf3aa2b0a08bd3655484340087a70
e8d3a6f12cea40d12db87157d79aa03b17d1a9a722977e6aaead344bb148337a,1,0,1,136.52370272,1587086664,Ticket,871b88eaf3cafe4f3d76618ffd31742e556d638c726b494b4c2eb1a2f8d5c296
ade563c0f202ee928bb5274823346902862efd4038073662a5a5cbfc8868a054,-1,1,1,132.90976676,1587066899,Vote,47e08a737d9881de21010020cedf42aa9f95c5ff1f57b09ed175292b56100cc9
614f19b81abb3e89f19f192193c2f200b7b0faeee6d11030a928e6639ee38ad6,1,0,1,136.93482125,1587016987,Ticket,11d9a3a867aed9a2bf7f69cac81260897ae63569f25e8f6629d8386114022fd8
f7c70b92ca14f01e18f7d02d544ec58037b04e29b1d440ccf1d619404460dff0,1,0,1,136.93482125,1587016987,Ticket,2cc3c1cf97f42fb8cc5f3d15e82d70a9c78f9b9444ead8c6ee959235f8b8624d
85f44d2ca08877dc3551c873ea8ed34464a2c26a96839ba9033af394c7f554f0,-1,1,1,138.6438652,1586937377,Vote,da0940a4d169bb608d971b717afa99ae4dafb59e10525b6da987cd398b56d791
8e437b2f95c66c99aa3e01987b440f23df0fa705c962017a15b08a2a385c1add,-1,1,1,137.52185533,1586915891,Vote,f456f42b814510a071cf19a278da613d1a4afa99b7de8531dc6742ac1e453988
0c56f58dd60d11ca5fb73fada470e6d74ebf7528f03afa0ba8a76ad8cb590691,-1,1,1,140.43253853,1586907151,Vote,7722a46d7cb22835cd42c25df4c0c95a12cf08dff13d9b610330d51e3a2fd928
2b23938acca7650f882f8e90e77cf9ff954367f5c7f9a78c6085f30b3df7724e,1,0,1,137.52185533,1586841155,Ticket,8ab37b7f2cf4c13734bc4d6c9c6c978ec7e2ad30033671654384b3f1214fbb35
c7630e305ae9dd223fd119487b1aa4201b4d05deccfd8d51d5b9d74b263a4a39,1,0,1,137.52185533,1586841155,Ticket,976e3155dd650b77e0ce5a6790b77fa64ba6674a36d0b89847665d2dea738cb6
f456f42b814510a071cf19a278da613d1a4afa99b7de8531dc6742ac1e453988,1,0,1,137.52185533,1586841155,Ticket,8e437b2f95c66c99aa3e01987b440f23df0fa705c962017a15b08a2a385c1add
645cdfc03d094456199d5745b052770ed99fb7f4a0bf68e170794878eb2c46b1,-1,1,1,138.6438652,1586749925,Vote,c775f39f795129511f9d4eebd6a5070e88aebaaf026793de9598fdb8c39de19d
ec9c037ae7efd37b72258c3450cf4c1253d1fa538a050da2eda3727bf9890435,-1,1,1,142.87255102,1586746077,Vote,32dbc214ef43e66fbe1732ffbd035c8365c487099618fde9d7f38c0a408b10e0
f03e6d8f547d91376b5430c164681bdb399b1ef7c391a7df4a66347ec2db1001,-1,1,1,140.43253853,1586690446,Vote,046371e5efd956333678aaae72fbbfa3b7eb226a617fa952bc067a6d236d77b4
046371e5efd956333678aaae72fbbfa3b7eb226a617fa952bc067a6d236d77b4,1,0,1,140.43253853,1586580255,Ticket,f03e6d8f547d91376b5430c164681bdb399b1ef7c391a7df4a66347ec2db1001
1abf300199fc5bf99b29f98a271577c57781f9d2766d48bd8948e4ea5c816c3f,1,0,1,140.43253853,1586580255,Ticket,5c29c74d36fe9eb9e59aa51095919352ba3291fc56e14ecdcd48935b0ed20240
6336bb39c73acbc86219cde666e143e5412bf3aa2b0a08bd3655484340087a70,1,0,1,140.43253853,1586580255,Ticket,bf12c79eb8faa0c0ffb847cb083b64dd97a0845c67b394decfdd654978d9506f
7722a46d7cb22835cd42c25df4c0c95a12cf08dff13d9b610330d51e3a2fd928,1,0,1,140.43253853,1586580255,Ticket,0c56f58dd60d11ca5fb73fada470e6d74ebf7528f03afa0ba8a76ad8cb590691
d46033f09e45da2772bdf7a6e5f49551d3e76125d529a3db2d390cb33b155259,1,0,1,139.72833494,1586488371,Ticket,274b21dc8a38f0eac10c6a021c2a65d55474b3f50e5d865f806c58a95cd8d73b
b6831b4bcdd189894649574f3811c6a6c8002e2a361226e0e2b07c9a6b6a1398,-1,1,1,137.20277377,1586474562,Vote,72f80263d1c27b9426fcb3ff7d8653972722629d5a480c7803a9b64661d06486
e9ffddbe3988b1a312a0f2dc83e56e5c52788da8466975a8338cdcf9e54e7b13,-1,1,1,132.80531871,1586466461,Vote,5d95f02826d7f86c4db6d543766a719ff63649d7b08cfc76f928e263a4e9f7ef
d21905a2cb65afd1baad2f64d7e8f90741b0032e04ace2816fdee0ad5fa0ada1,-1,1,1,137.20277377,1586453310,Vote,f3cf55c8d52d5c6c783a37dad3bb488759946a7b4e8feaf8c38a491ea5467b38
8ac2d9e49e824d354218b2ca288d2fb0fba961c5de8a8aa3d02106339316275f,-1,1,1,131.76927838,1586429279,Vote,aa2999a0bd862017aecf9b36c26ba986e614d5319963282a4717fe9f6bc6cccb
e9655f617f36c7402937f1eea26f0057b26c34ee9ca545e0011d9134ec36cdb4,1,0,1,134.04227954,1586270180,Ticket,2629f559ca7b533ba8bb28718cb564829cb66e1186abb421643d35966a86096a
8197e841aeaa3c927d80b1c1f5611126ac82350d167539889be3283e05861de2,-1,1,1,144.71834878,1586250703,Vote,8d07fbd867fb4153fc96d7e07e94cda2e8aa1836a18b5abcaf02740d4e44a670
aa2999a0bd862017aecf9b36c26ba986e614d5319963282a4717fe9f6bc6cccb,1,0,1,131.76927838,1586160060,Ticket,8ac2d9e49e824d354218b2ca288d2fb0fba961c5de8a8aa3d02106339316275f
d43999174215ee5cdeaaaa4379db26716d24a51169d7a297d443d17d7f67761e,-1,1,1,138.6438652,1586100825,Vote,dbee6ce54cd3cbca9252c02fe8accdf4b8be5b04c9ecf042759733fb11153281
aff23a085fdd6c1a37168733ecc1717ea15b3ebd0d48e3f39928b9ab05760fc0,1,0,1,133.59082905,1586063618,Ticket,5d4b97531f8d08d5f33b39bc034344624b9642ca0c292842799e8d9579465c75
f433bab637bf27acfbfa2df3e98971e62c6f6782c22749067705c3af79ab6105,1,0,1,133.59082905,1586063618,Ticket,315d88ab30d740d9a49e75c2a2e282a1adacd77ae66a225df0097f657188f8ed
8a9b13af1bf56a51030b2906a7fbba929fc5dfe750f24189cac6b1d84b0cea50,-1,1,1,133.39359263,1586030274,Vote,193e9d04c8da47dbb3bbca28713a97d3438847a6f9150f3eabb412f7bafd3138
00ba307b0ab295cefac544d8cafd5126eff132f7ff8abd69d286cc524cfaa145,-1,1,1,137.20277377,1585973478,Vote,9e1d325ebbf76d10f40ca7fdccb4bbe47898e7d9ee8d7c094fec96cc8ca93371
7f2d25323da2671a8f9ac0c7a46462011d65b8f8c28ba9ba3dad74960d43a4ee,-1,1,1,123.66060148,1585948104,Vote,9e22f73822fa5c21c2bef55147154b8589d6b394b6edabcbd442d35a761748ae
c775f39f795129511f9d4eebd6a5070e88aebaaf026793de9598fdb8c39de19d,1,0,1,138.6438652,1585917674,Ticket,645cdfc03d094456199d5745b052770ed99fb7f4a0bf68e170794878eb2c46b1
da0940a4d169bb608d971b717afa99ae4dafb59e10525b6da987cd398b56d791,1,0,1,138.6438652,1585917674,Ticket,85f44d2ca08877dc3551c873ea8ed34464a2c26a96839ba9033af394c7f554f0
dbee6ce54cd3cbca9252c02fe8accdf4b8be5b04c9ecf042759733fb11153281,1,0,1,138.6438652,1585917674,Ticket,d43999174215ee5cdeaaaa4379db26716d24a51169d7a297d443d17d7f67761e
df2e9bdc1e6f98284fe527dc6ec2daa017b312d60dea7585a3466ab28fce98cf,-1,1,1,134.7809122,1585782713,Vote,dd544ae64abe72e9a8313fac52a8532d66afe2cca322a5ab41c67da276eddb26
5c97fae90df5baa30a95e66cc6d6f91b469f7a4180ec385d58e7af8ad1046b4e,-1,1,1,147.73014984,1585740425,Vote,a68b5dc7330d38cfd7bc1c8dfb2bb27751012367b827416d158b4b80e7d8ce2f
789ea16c996cf4fb47d8dd3d279c5fbf6efa1fa607038903cadb264c3dcd6ad4,-1,1,1,144.93253339,1585695153,Vote,451b57273115f08aed2ba418b692b4b51c7908581d05d0fbf56cd25651df9fcf
32dbc214ef43e66fbe1732ffbd035c8365c487099618fde9d7f38c0a408b10e0,1,0,1,142.87255102,1585663218,Ticket,ec9c037ae7efd37b72258c3450cf4c1253d1fa538a050da2eda3727bf9890435
5e718c9ab7b407dc8f71254bfc4264adbd66aedc71c561b9366ef16a46f79e8b,1,0,1,142.87255102,1585663218,Ticket,abb4e1bbad15b8e630bee8deedeeaa9cf1fdd2adfc3b6289574e81af634c4dbf
d69320af03dbcb3e8341624fc264d3a3a4f19fc826c925aa3bacbdb3bc6fc36c,-1,1,1,152.94528918,1585557033,Vote,7b57915d797211ac9574db907c7d1d5017d9f09300cfb52d52a3db33aa3849a3
451b57273115f08aed2ba418b692b4b51c7908581d05d0fbf56cd25651df9fcf,1,0,1,144.93253339,1585443013,Ticket,789ea16c996cf4fb47d8dd3d279c5fbf6efa1fa607038903cadb264c3dcd6ad4
c4fbefc425cb3fe0cae68f4faa76cfe94c928fb3a81361f3646ee69becf1d593,1,0,1,144.93253339,1585443013,Ticket,54d033f9284502a56b328e58d012df255dd82341bca647c44fc1f2c71cdc638a
cc039947420bc5f18a4e80617e7f409832368696fcd4bccf373b0b778783c2aa,-1,1,1,138.23036723,1585412482,Vote,5bd9053186786956815af2f9e19e9167847d5994c15f1ce3af92d5a423d6966c
f1f78821aca50b6afc025ff96c399c94ee3d9eb5e50a4af0791c5cbda5e287fb,-1,1,1,132.80531871,1585354657,Vote,8a996039f6e7c102029bccd6f8ac2a25c6734e150888ba52b456040dbb6c2039
8fff99c034dc8b192672c7c74e95564ee06253d26622a2684beaf3b1891403d0,-1,1,1,149.51677768,1585352699,Vote,bad69333c4699990b95b49f37621ed6cebb0acaf19487ffaaec0d5c7534b50e4
5bd9053186786956815af2f9e19e9167847d5994c15f1ce3af92d5a423d6966c,1,0,1,138.23036723,1585185511,Ticket,cc039947420bc5f18a4e80617e7f409832368696fcd4bccf373b0b778783c2aa
da7849beb3d3752997d004024860640f5e04801e39bbc8a09757aa5091356453,1,0,1,138.23036723,1585185511,Ticket,73d7f7692936e40fc4a7e3fbef366f526b28f8da9a54b443363fb5a1bd3a747a
ea3e76c65ac8b41c8849f08fcb5b630cc4e55816e2c8ac440b58cf3932485782,-1,1,1,135.87894636,1585031395,Vote,83c3412da5974bc31509dc01bf5f7d5099845b2a0ea5f716631d35aa6cd025ec
72f80263d1c27b9426fcb3ff7d8653972722629d5a480c7803a9b64661d06486,1,0,1,137.20277377,1585003859,Ticket,b6831b4bcdd189894649574f3811c6a6c8002e2a361226e0e2b07c9a6b6a1398
9e1d325ebbf76d10f40ca7fdccb4bbe47898e7d9ee8d7c094fec96cc8ca93371,1,0,1,137.20277377,1585003859,Ticket,00ba307b0ab295cefac544d8cafd5126eff132f7ff8abd69d286cc524cfaa145
f3cf55c8d52d5c6c783a37dad3bb488759946a7b4e8feaf8c38a491ea5467b38,1,0,1,137.20277377,1585003859,Ticket,d21905a2cb65afd1baad2f64d7e8f90741b0032e04ace2816fdee0ad5fa0ada1
0adf3469f33f6b06bbcda2d7a33f02bb0f18bf0e7216e0a3237fc113b5ab7423,-1,1,1,122.94160288,1584991790,Vote,1b6aa48cddf9197cbd6b14a1bc98cf79f58bb2f4d46ba638422f89754fa58dc3
81c4232b1346dd45611977139fa5619c829f5d8abec7a35761a2c77f8b5eb418,-1,1,1,140.98637598,1584885275,Vote,dfa08421ed4728104a4c0977e82d76411f67723aca5090d86fa44a2b840f08c3
1087016fa005bbd0931ef221b7f16b53f90c5b99d5b53e1a29813800f98bcf00,-1,1,1,152.94528918,1584866871,Vote,a8714df178878716d470170dc3195cf57dacfaa28b54fb721bb5ac3094f8c753
8ab2185cddfeb1f842456eaff569733586154bdadf0df8c1d4f3604ecefabaa2,-1,1,1,136.08329342,1584854708,Vote,9167864097fdc962f1c80b0bb6aa3ca804d015d806a97970b5fd174c624d332d
193e9d04c8da47dbb3bbca28713a97d3438847a6f9150f3eabb412f7bafd3138,1,0,1,133.39359263,1584753173,Ticket,8a9b13af1bf56a51030b2906a7fbba929fc5dfe750f24189cac6b1d84b0cea50
5d95f02826d7f86c4db6d543766a719ff63649d7b08cfc76f928e263a4e9f7ef,1,0,1,132.80531871,1584702228,Ticket,e9ffddbe3988b1a312a0f2dc83e56e5c52788da8466975a8338cdcf9e54e7b13
8a996039f6e7c102029bccd6f8ac2a25c6734e150888ba52b456040dbb6c2039,1,0,1,132.80531871,1584702228,Ticket,f1f78821aca50b6afc025ff96c399c94ee3d9eb5e50a4af0791c5cbda5e287fb
7112517686f822e05b7c111f915c12ce90cfa12c1b6a1a6c030c02e3201ddd04,-1,1,1,133.87045811,1584653831,Vote,e009624eb36cb688981acfc6c32de771cd01e69cc81a30c8aef80f81154e49c5
e009624eb36cb688981acfc6c32de771cd01e69cc81a30c8aef80f81154e49c5,1,0,1,133.87045811,1584544161,Ticket,7112517686f822e05b7c111f915c12ce90cfa12c1b6a1a6c030c02e3201ddd04
18100ad307f7feb88f3558c019c624a1b5781f793146de0d375bb02de2d815d2,-1,1,1,140.68033959,1584494367,Vote,36df4e1c1d4d836af2b9dc93d425c2888d400d7126361b15c8fa1f3a7c5828a2
43d1ab0f3dc4a0488ab5a69f280015c85371435a23f0a4deeb8eb43607b58aaf,-1,1,1,130.00395864,1584482766,Vote,219b3e48204c0c55cb237acfd7cc31a2da301fa65795a1d4dbb04d560713bf69
36df4e1c1d4d836af2b9dc93d425c2888d400d7126361b15c8fa1f3a7c5828a2,1,0,1,140.68033959,1584368715,Ticket,18100ad307f7feb88f3558c019c624a1b5781f793146de0d375bb02de2d815d2
42b2768c0d865f08b77e9b620752b59bf944aa312df9199687053a5c5b4e52b8,-1,1,1,140.10420686,1584337804,Vote,46281590bfa9c47e4d25bcc946e7011ce5adf32c6e9592fca6c1e0d520218289
2fecab7eba94c4f1e08f45534af4494ab9c35640baf711513cdde7d54ef9d52e,-1,1,1,140.10420686,1584217953,Vote,ca6b7c39f859ae909ff2a03fff3753a86af3c7e59b5a28e33bfd35557d55810b
8d07fbd867fb4153fc96d7e07e94cda2e8aa1836a18b5abcaf02740d4e44a670,1,0,1,144.71834878,1584196461,Ticket,8197e841aeaa3c927d80b1c1f5611126ac82350d167539889be3283e05861de2
f7722a43a29707e7270b38952434f55b785bf11b2aff2d4f5044b693a24822cf,1,0,1,144.71834878,1584196461,Ticket,90fcda6c8b057ec956bca381ca806ffb2df6f34efd91d48aca25f4110294a8db
b8095a55c904d3e9de5e4606f8ba2615b69ec4e0f91c94aa5e702f269352e67b,-1,1,1,128.68495864,1584111528,Vote,d057c352931d5f0f839e0b8d7662fc4c416489c317ddb56409055405f791a785
