tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c95615f1e7c66c0ec6d3dc22c2be4084cdea431e0f51e992213eeb7fee7a2f7d,-1,5,1,0.18765638,1555117418,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,37,1,0.18765638,1555116627,Regular,c95615f1e7c66c0ec6d3dc22c2be4084cdea431e0f51e992213eeb7fee7a2f7d
4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414,-1,12,1,0.17875639,1555033201,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,66,1,0.17875639,1555030681,Regular,4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,27,1,0.19125252,1554950757,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,58,1,0.19125252,1554945036,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383,-1,5,1,0.23108685,1554860515,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,78,1,0.23108685,1554858103,Regular,4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383
602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb,-1,10,1,0.20910781,1554771613,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,62,1,0.20910781,1554771098,Regular,602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb
6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2,-1,11,1,0.19223087,1554687832,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,55,1,0.19223087,1554686404,Regular,6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2
640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006,-1,13,1,0.22912455,1554603710,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,32,1,0.22912455,1554600457,Regular,640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006
746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f,-1,25,1,0.21605881,1554521116,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,105,1,0.21605881,1554517505,Regular,746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,19,1,0.1926308,1554432566,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,65,1,0.1926308,1554426047,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985,-1,9,1,0.20125536,1554342001,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,47,1,0.20125536,1554338485,Regular,8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985
743f1c8bb6ade69291eb6695c984305f4393a37aa80bb4d0df2c306924fc7ecc,-1,19,1,0.22722294,1554272513,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,82,1,0.22722294,1554252754,Regular,743f1c8bb6ade69291eb6695c984305f4393a37aa80bb4d0df2c306924fc7ecc
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,13,1,0.201639,1554175584,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,63,1,0.201639,1554167756,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18,-1,24,1,0.20546601,1554087916,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,63,1,0.20546601,1554083368,Regular,2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18
d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541,-1,25,1,0.18875554,1553996422,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,112,1,0.18875554,1553995483,Regular,d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541
1c02ae83a1bde27480eb812a197c09532052384268347ec7b47a22a422561f86,-1,9,1,0.17544451,1553912404,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,36,1,0.17544451,1553906900,Regular,1c02ae83a1bde27480eb812a197c09532052384268347ec7b47a22a422561f86
8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5,-1,13,1,0.17006536,1553824812,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,60,1,0.17006536,1553823205,Regular,8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5
83d7ee3583f93f4bb936d684bafd52a102f37d33dc17bb1c7a91a6454cf2165c,-1,3,1,0.19503921,1553740411,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,2,1,0.19503921,1553736569,Regular,83d7ee3583f93f4bb936d684bafd52a102f37d33dc17bb1c7a91a6454cf2165c
73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2,-1,15,1,0.19880165,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,50,1,0.19880165,1553650565,Regular,73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2
d2b737816b2f04f4522d2ec0805a59c078f9e7eeb70be2b55b35b30f599dd16d,-1,3,1,0.20590844,1553566398,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,17,1,0.20590844,1553562079,Regular,d2b737816b2f04f4522d2ec0805a59c078f9e7eeb70be2b55b35b30f599dd16d
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,34,1,0.20644527,1553482894,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,98,1,0.20644527,1553475804,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785,-1,20,1,0.19553626,1553390465,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,94,1,0.19553626,1553389304,Regular,43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785
48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa,-1,25,1,0.1963856,1553306693,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,102,1,0.1963856,1553302404,Regular,48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa
b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae,-1,14,1,0.23986645,1553241830,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,25,1,0.23986645,1553218196,Regular,b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,37,1,0.25892285,1553136122,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,32,1,0.25892285,1553131824,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
73807424413292115585f5bf356ca8eea64cb635d9944f4a5ca6a86d16f60c42,-1,15,1,0.24864414,1553045230,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,87,1,0.24864414,1553043771,Regular,73807424413292115585f5bf356ca8eea64cb635d9944f4a5ca6a86d16f60c42
cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe,-1,3,1,0.25740237,1552959947,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,35,1,0.25740237,1552957210,Regular,cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe
f7a876233aa334ce9368ec14f35032ba1fae85c54ebe6b8f18b7146d73af83da,-1,16,1,0.28040749,1552872523,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,98,1,0.28040749,1552871027,Regular,f7a876233aa334ce9368ec14f35032ba1fae85c54ebe6b8f18b7146d73af83da
3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785,-1,20,1,0.25303564,1552786995,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,107,1,0.25303564,1552786716,Regular,3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785
1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0,-1,26,1,0.23925933,1552713759,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,103,1,0.23925933,1552699493,Regular,1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0
0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e,-1,28,1,0.27412237,1552629986,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,113,1,0.27412237,1552614641,Regular,0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e
0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17,-1,22,1,0.28944089,1552543497,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,25,1,0.28944089,1552527413,Regular,0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17
64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204,-1,25,1,0.31695223,1552444016,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,114,1,0.31695223,1552442810,Regular,64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204
f9f5cd4afab3654de7dcdaa93425f6c86cb3f51d4df048cc04a86e36f2e9f6e4,-1,13,1,0.26036397,1552353758,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,42,1,0.26036397,1552353279,Regular,f9f5cd4afab3654de7dcdaa93425f6c86cb3f51d4df048cc04a86e36f2e9f6e4
59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011,-1,7,1,0.24392078,1552269669,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,21,1,0.24392078,1552268893,Regular,59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011
0916da3cb2c37ff537348ff5f39b944274eceaaf4bf77a716e2b95e5562b27e4,-1,22,1,0.21522394,1552190864,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,91,1,0.21522394,1552185983,Regular,0916da3cb2c37ff537348ff5f39b944274eceaaf4bf77a716e2b95e5562b27e4
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,6,1,0.28316996,1552103269,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,36,1,0.28316996,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
d9cbcb7b10a030822bbc72da2a2c93210464341f4b9adcfa38bf189df477fd99,-1,2,1,0.29596001,1552009594,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,21,1,0.29596001,1552006804,Regular,d9cbcb7b10a030822bbc72da2a2c93210464341f4b9adcfa38bf189df477fd99
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,8,1,0.26960289,1551932901,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,144,1,0.26960289,1551930756,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc,-1,6,1,0.28510559,1551835380,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,38,1,0.28510559,1551832792,Regular,8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc
25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020,-1,15,1,0.26633777,1551750558,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,71,1,0.26633777,1551747293,Regular,25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020
ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20,-1,27,1,0.26633777,1551672741,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,58,1,0.26633777,1551660929,Regular,ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20
0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc,-1,20,1,0.25708784,1551579901,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,134,1,0.25708784,1551575514,Regular,0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc
80a7775ea02f39d424fd3f88566ba286961d12127bcc46b732b3a1d1cf47acd7,-1,2,1,0.29401772,1551494462,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,11,1,0.29401772,1551492048,Regular,80a7775ea02f39d424fd3f88566ba286961d12127bcc46b732b3a1d1cf47acd7
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,30,1,0.3652097,1551414137,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,166,1,0.3652097,1551404206,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e,-1,30,1,0.31950285,1551318004,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,148,1,0.31950285,1551316250,Regular,4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e
00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952,-1,8,1,0.25615342,1551235214,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,58,1,0.25615342,1551232192,Regular,00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952
a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308,-1,3,1,0.24124945,1551144563,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,27,1,0.24124945,1551142642,Regular,a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,8,1,0.23167673,1551063627,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,41,1,0.23167673,1551060795,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e,-1,3,1,0.28053707,1550990449,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,34,1,0.28053707,1550982717,Regular,f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e
53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31,-1,14,1,0.23339911,1550974352,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,96,1,0.23339911,1550972769,Regular,53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31
9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4,-1,25,1,0.26556998,1550796211,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,148,1,0.26556998,1550794404,Regular,9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4
ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed,-1,20,1,0.26136135,1550710842,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,133,1,0.26136135,1550710590,Regular,ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed
3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5,-1,15,1,0.25675139,1550631021,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,84,1,0.25675139,1550627174,Regular,3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5
fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d,-1,9,1,0.24481617,1550540732,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,58,1,0.24481617,1550539865,Regular,fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,39,1,0.23084669,1550460135,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,109,1,0.23084669,1550451624,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,5,1,0.26263289,1550373822,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,20,1,0.26263289,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4,-1,9,1,0.26167317,1550283639,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,40,1,0.26167317,1550282405,Regular,61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4
e4ee0b8dbf205eca15872ef2039d65beeaf0075070fd19c32453ab73233968db,-1,1,1,0.28271511,1550197047,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,30,1,0.28271511,1550193101,Regular,e4ee0b8dbf205eca15872ef2039d65beeaf0075070fd19c32453ab73233968db
ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee,-1,28,1,0.26338741,1550114740,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,118,1,0.26338741,1550109966,Regular,ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee
bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570,-1,1,1,0.24074609,1550025724,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,48,1,0.24074609,1550023229,Regular,bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570
a2e0a562fe41911e2c43c32515e8fdbb1cbce6cd9fdc81e334af7d6c036c03e0,-1,12,1,0.27796018,1549933422,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,47,1,0.27796018,1549931111,Regular,a2e0a562fe41911e2c43c32515e8fdbb1cbce6cd9fdc81e334af7d6c036c03e0
0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a,-1,8,1,0.27867118,1549844840,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,26,1,0.27867118,1549844226,Regular,0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a
5dfd84486a3993ef797dec0289e220b2aea646283dcba91f1c7e09f5312c84df,-1,0,1,0.17016891,1549761952,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,146,1,0.17016891,1549759684,Regular,5dfd84486a3993ef797dec0289e220b2aea646283dcba91f1c7e09f5312c84df
