tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,14,1,0.14932436,1456673100,Regular,d465f3dd9f28cd9f5e74f9c13b883eae0acf3dda90d85cf302fd85c043950a05
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,12,1,0.40344351,1456673100,Regular,508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,11,1,0.44062431,1456673100,Regular,2e0fa7d7b9e1113c407178eab03a7e3cdf39a75b4bea9425d2755adee753c6ba
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,10,1,0.53769599,1456673100,Regular,e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,9,1,0.74708666,1456673100,Regular,55696067d19e455aa1549b4c1405ee1fb880199ac2962a9405dc02af4300767c
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,8,1,0.83255487,1456673100,Regular,a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,7,1,0.86540031,1456673100,Regular,ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,6,1,0.98044673,1456673100,Regular,341b98ce255b0a4511015b649a3567a5f898dcc850a6abda2dad0b25f4b9a6a8
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,5,1,1.00058923,1456673100,Regular,8160c241f178d62d9f95ea191efec4fbe432ce52d3693b02e9b67751ee138975
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,4,1,1.08437151,1456673100,Regular,c81619614321d2de33bbd1e2de8fe2444c3f60618f02f7b1c91e48f9de715093
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,3,1,1.32756315,1456673100,Regular,e166d9ece72f7884a1896b934b4213c30e5d936f89be4fcc35cad93ffdd43c17
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,2,1,1.39098601,1456673100,Regular,17d6afce5ee0407f6f01f15e6311591be379c89b917fef2fca7d3981bf67a377
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,1,1,1.67301352,1456673100,Regular,95a395dc4694c444ee126cb94756456ec4cdd773193347955d661973033aa52a
ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db,1,14,1,0.86540031,1456667410,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199,1,21,1,0.40344351,1456660199,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3,1,8,1,0.83255487,1456653187,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
95a395dc4694c444ee126cb94756456ec4cdd773193347955d661973033aa52a,1,2,1,1.67301352,1456638271,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
e280d322aab00a3a2de3617bb8f2a6d42657b4577f275a7183a24888cf4322d2,1,11,1,0.53769599,1456617463,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
c81619614321d2de33bbd1e2de8fe2444c3f60618f02f7b1c91e48f9de715093,1,16,1,1.08437151,1456603725,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
17d6afce5ee0407f6f01f15e6311591be379c89b917fef2fca7d3981bf67a377,1,0,1,1.39098601,1456594694,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
55696067d19e455aa1549b4c1405ee1fb880199ac2962a9405dc02af4300767c,1,10,1,0.74708666,1456587730,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
341b98ce255b0a4511015b649a3567a5f898dcc850a6abda2dad0b25f4b9a6a8,1,15,1,0.98044673,1456580059,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
8160c241f178d62d9f95ea191efec4fbe432ce52d3693b02e9b67751ee138975,1,15,1,1.00058923,1456573497,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
e166d9ece72f7884a1896b934b4213c30e5d936f89be4fcc35cad93ffdd43c17,1,14,1,1.32756315,1456543779,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
324174871a805bd0505e97b5533f2b0a0add49aa28dad3cff4f31bb701302572,1,8,1,0.18188279,1456479060,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
2e0fa7d7b9e1113c407178eab03a7e3cdf39a75b4bea9425d2755adee753c6ba,1,7,1,0.44062431,1456472878,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
7e443c2e2ad34b7487a258dd5536b60472f95ba69f3706e04d19e038e6d82f6c,1,10,1,0.13895981,1456413133,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
d465f3dd9f28cd9f5e74f9c13b883eae0acf3dda90d85cf302fd85c043950a05,1,11,1,0.14932436,1456391097,Regular,02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a
b67d0e8a734a331b3a4bf3ec27deaac738885f2ff02b4d03485403851930bd88,-1,0,1,13.46712568,1456079064,Regular,8fbd0d4edaed2d9bf48d2d5dc2d7ba95aa908d22c66e39f3f5a108f7a19fc464
8fbd0d4edaed2d9bf48d2d5dc2d7ba95aa908d22c66e39f3f5a108f7a19fc464,1,0,1,13.46712568,1456011649,Regular,b67d0e8a734a331b3a4bf3ec27deaac738885f2ff02b4d03485403851930bd88
79a1e7d9e9313770a3ad4f6f366fd6c3182a3c52056eaaf82821a2d124f55d97,-1,5,1,6.96696462,1455860414,Regular,9f99caed98c5e194dfca52e11533cf226221a2322cc9a0264da311915053d5f3
9f99caed98c5e194dfca52e11533cf226221a2322cc9a0264da311915053d5f3,1,0,1,6.96696462,1455247398,Regular,79a1e7d9e9313770a3ad4f6f366fd6c3182a3c52056eaaf82821a2d124f55d97
