tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,186,1,0.31084009,1627353487,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,112,1,0.30819161,1627268703,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,214,1,0.41202746,1627203071,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,152,1,0.35445907,1627203071,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,400,1,0.35445907,1627180536,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,58,1,0.41202746,1627094750,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,512,1,0.42841422,1627008370,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,261,1,0.41139779,1626948534,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,265,1,0.41139779,1626921796,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,220,1,0.50794221,1626859140,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,425,1,0.47579573,1626859140,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,266,1,0.47579573,1626834705,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,403,1,0.50794221,1626748307,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,197,1,0.40873591,1626685635,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,448,1,0.29597083,1626685635,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,228,1,0.40873591,1626661889,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,341,1,0.30676546,1626590515,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,546,1,0.30676546,1626575581,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,300,1,0.26837559,1626510053,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,150,1,0.26837559,1626490591,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,68,1,0.29597083,1626402647,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,301,1,0.2512418,1626351677,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,509,1,0.19397948,1626351677,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,26,1,0.2512418,1626316734,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,169,1,0.19397948,1626230015,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
