tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9775c91ee74e5d634035110e2ffcafbcb59ac477e9011751823f467980f75c64,-1,0,1,0.97546905,1474323828,Regular,01ad43dbc9cd5e8b5bf41c1f743bd0893d11e35f84298642961eac3dff853f04
9775c91ee74e5d634035110e2ffcafbcb59ac477e9011751823f467980f75c64,-1,1,1,15.21898234,1474323828,Regular,8653f486cc4e67fa7458d81e18ca5c31ae9fca27ee011ff3a36c4fcc594f0f0a
e6f67a19af563270e09fd6e7e373e31959c71eb90c0de49c7e2c5bd4c53e8fbf,-1,0,1,15.95143834,1474323828,Regular,21506f43e78ad4707ae40f773959fd615594759cdb94dcfa3f2a0c287b5d470c
e6f67a19af563270e09fd6e7e373e31959c71eb90c0de49c7e2c5bd4c53e8fbf,1,0,1,15.04498659,1474323828,Regular,f8d2a589d0865edda1933987e9f3ed3e1fee31e3ee9223ca54ddaf03154d1978
21506f43e78ad4707ae40f773959fd615594759cdb94dcfa3f2a0c287b5d470c,1,1,1,15.95143834,1474323570,Regular,e6f67a19af563270e09fd6e7e373e31959c71eb90c0de49c7e2c5bd4c53e8fbf
2566a0729c46fc743e978c920e04e66cc60625183d6838e03030ed5ccb42d99a,1,1,1,6.14825552,1474323570,Regular,3ae725df89c0b8a2eb3a88c3a245f9d5311a200f6a4dd1ae3c8e9cbdb5a2d6d8
8653f486cc4e67fa7458d81e18ca5c31ae9fca27ee011ff3a36c4fcc594f0f0a,1,0,1,15.21898234,1474323570,Regular,9775c91ee74e5d634035110e2ffcafbcb59ac477e9011751823f467980f75c64
8653f486cc4e67fa7458d81e18ca5c31ae9fca27ee011ff3a36c4fcc594f0f0a,-1,0,1,16.22281213,1474323570,Regular,5830e8005a8b970d292b7f2a4695813f87d96cee1765d8a3c66c8291c6e8279e
01ad43dbc9cd5e8b5bf41c1f743bd0893d11e35f84298642961eac3dff853f04,1,1,1,0.97546905,1474323267,Regular,9775c91ee74e5d634035110e2ffcafbcb59ac477e9011751823f467980f75c64
01ad43dbc9cd5e8b5bf41c1f743bd0893d11e35f84298642961eac3dff853f04,-1,0,1,5.89658539,1474323267,Regular,b71469db345f0fac3374af563a8a6b9980c79b43f3509646e189c28054114861
497df633dcf6546f091521700410a4578bb37c929dd49f8527228c8bed0ac4d8,-1,0,1,6.1542899,1474323012,Regular,6d0ed72e0a606d21a7bf16c1f939eaec41d34f49b72bf06a3bf952c25b14534b
497df633dcf6546f091521700410a4578bb37c929dd49f8527228c8bed0ac4d8,1,1,1,5.20956428,1474323012,Regular,0f3de80a1814e763a71b2496539b4bd9bd4e633cd993867fa6eb9968a7162725
5830e8005a8b970d292b7f2a4695813f87d96cee1765d8a3c66c8291c6e8279e,1,1,1,16.22281213,1474323012,Regular,8653f486cc4e67fa7458d81e18ca5c31ae9fca27ee011ff3a36c4fcc594f0f0a
b71469db345f0fac3374af563a8a6b9980c79b43f3509646e189c28054114861,1,0,1,5.89658539,1474321451,Regular,01ad43dbc9cd5e8b5bf41c1f743bd0893d11e35f84298642961eac3dff853f04
6d0ed72e0a606d21a7bf16c1f939eaec41d34f49b72bf06a3bf952c25b14534b,-1,0,1,0.60445716,1474320711,Regular,01f20f163e3ba49cdb07cda93ea797a834362b304fee35f089921cdb5d9a5284
6d0ed72e0a606d21a7bf16c1f939eaec41d34f49b72bf06a3bf952c25b14534b,1,0,1,6.1542899,1474320711,Regular,497df633dcf6546f091521700410a4578bb37c929dd49f8527228c8bed0ac4d8
01f20f163e3ba49cdb07cda93ea797a834362b304fee35f089921cdb5d9a5284,-1,0,1,5.91926008,1474316501,Regular,4f6a48bbacc4a9463532b0ccc1d13366b25e48105156e321148c3ea1e9b0282f
01f20f163e3ba49cdb07cda93ea797a834362b304fee35f089921cdb5d9a5284,-1,1,1,5.37535008,1474316501,Regular,324ff146623cea0b49083e115c4da025de889cd1fe354cad20948661ff1ec09b
01f20f163e3ba49cdb07cda93ea797a834362b304fee35f089921cdb5d9a5284,1,1,1,0.60445716,1474316501,Regular,6d0ed72e0a606d21a7bf16c1f939eaec41d34f49b72bf06a3bf952c25b14534b
324ff146623cea0b49083e115c4da025de889cd1fe354cad20948661ff1ec09b,1,0,1,5.37535008,1474312982,Regular,01f20f163e3ba49cdb07cda93ea797a834362b304fee35f089921cdb5d9a5284
4f6a48bbacc4a9463532b0ccc1d13366b25e48105156e321148c3ea1e9b0282f,1,0,1,5.91926008,1474312982,Regular,01f20f163e3ba49cdb07cda93ea797a834362b304fee35f089921cdb5d9a5284
d584b1a6b9d0428eea8e33607ae9ad93c9633457f99dd534f193362cadbe8ede,-1,0,1,15.86433686,1474312982,Regular,57073bc5dcc4d9e1ce1b8f961e2a497126f9d694565036dee503cecc7e4b80e7
d584b1a6b9d0428eea8e33607ae9ad93c9633457f99dd534f193362cadbe8ede,1,1,1,10.8908033,1474312982,Regular,d800a00b47110b09b3f90db57050f43595bbe03e593248a1a9716bba840b4fc3
a6ffac018fdb9e60886c659360bb4479e84220444c5bada9ea75a05f7cc1bad5,-1,0,1,5.28491991,1474312777,Regular,737542c531f86307b8a58438937eb6fbf8cfbd2f8705202b436f2d0fed6077b8
a6ffac018fdb9e60886c659360bb4479e84220444c5bada9ea75a05f7cc1bad5,1,0,1,4.36453112,1474312777,Regular,b23c9a5f4a1e762f9b0c87d031e620ae13b58b4122625470f79f003b430eb72d
57073bc5dcc4d9e1ce1b8f961e2a497126f9d694565036dee503cecc7e4b80e7,-1,0,1,10.37856656,1474310358,Regular,010c90ade5b671f2e8aa17d5d2d16ffa8ac361fe0a3783256c09a063156bd10b
57073bc5dcc4d9e1ce1b8f961e2a497126f9d694565036dee503cecc7e4b80e7,1,1,1,15.86433686,1474310358,Regular,d584b1a6b9d0428eea8e33607ae9ad93c9633457f99dd534f193362cadbe8ede
737542c531f86307b8a58438937eb6fbf8cfbd2f8705202b436f2d0fed6077b8,1,0,1,5.28491991,1474310358,Regular,a6ffac018fdb9e60886c659360bb4479e84220444c5bada9ea75a05f7cc1bad5
737542c531f86307b8a58438937eb6fbf8cfbd2f8705202b436f2d0fed6077b8,-1,0,1,6.18828905,1474310358,Regular,b3df0355d4eedb3e556a99f6bed376539159b3d3d9a51673dc57ffc58bfd0f9c
010c90ade5b671f2e8aa17d5d2d16ffa8ac361fe0a3783256c09a063156bd10b,1,0,1,10.37856656,1474308363,Regular,57073bc5dcc4d9e1ce1b8f961e2a497126f9d694565036dee503cecc7e4b80e7
010c90ade5b671f2e8aa17d5d2d16ffa8ac361fe0a3783256c09a063156bd10b,-1,0,1,13.32023332,1474308363,Regular,1fb5fa05d49e3d5cc377d0b46f97469aa9b97527ebb378e172d767c55b630c07
b3df0355d4eedb3e556a99f6bed376539159b3d3d9a51673dc57ffc58bfd0f9c,1,0,1,6.18828905,1474308363,Regular,737542c531f86307b8a58438937eb6fbf8cfbd2f8705202b436f2d0fed6077b8
1fb5fa05d49e3d5cc377d0b46f97469aa9b97527ebb378e172d767c55b630c07,-1,0,1,13.95908547,1474298333,Regular,0903f7e52c848129eb842d61d4c2f6189e933b7c45b5b902bfd7dafc8d9e3fa6
1fb5fa05d49e3d5cc377d0b46f97469aa9b97527ebb378e172d767c55b630c07,1,1,1,13.32023332,1474298333,Regular,010c90ade5b671f2e8aa17d5d2d16ffa8ac361fe0a3783256c09a063156bd10b
267b1762ce624a7ba63e013a69b25aac277dde61c9db648e91c8d3c602c0fdfd,1,1,1,17.53551617,1474296428,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
0903f7e52c848129eb842d61d4c2f6189e933b7c45b5b902bfd7dafc8d9e3fa6,-1,0,1,14.23003873,1474287664,Regular,e6687a6c01d5183cd7d1ea120714a74ea019d8bee23307f5e20e813107bf1471
0903f7e52c848129eb842d61d4c2f6189e933b7c45b5b902bfd7dafc8d9e3fa6,1,0,1,13.95908547,1474287664,Regular,1fb5fa05d49e3d5cc377d0b46f97469aa9b97527ebb378e172d767c55b630c07
e6687a6c01d5183cd7d1ea120714a74ea019d8bee23307f5e20e813107bf1471,1,1,1,14.23003873,1474286886,Regular,0903f7e52c848129eb842d61d4c2f6189e933b7c45b5b902bfd7dafc8d9e3fa6
e6687a6c01d5183cd7d1ea120714a74ea019d8bee23307f5e20e813107bf1471,-1,0,1,1.47632352,1474286886,Regular,7eff0c2d8ed949b113dcf04d11d750c0b5a5c42d3d150ca5b0d7760d64ff498b
e6687a6c01d5183cd7d1ea120714a74ea019d8bee23307f5e20e813107bf1471,-1,1,1,15.10493972,1474286886,Regular,205d3479699be45a95cc71fc760c2a2ef1688f33b999504659d2da42bc8238cd
7eff0c2d8ed949b113dcf04d11d750c0b5a5c42d3d150ca5b0d7760d64ff498b,1,0,1,1.47632352,1474277223,Regular,e6687a6c01d5183cd7d1ea120714a74ea019d8bee23307f5e20e813107bf1471
7eff0c2d8ed949b113dcf04d11d750c0b5a5c42d3d150ca5b0d7760d64ff498b,-1,0,1,5.41968422,1474277223,Regular,cf7344b929b995ab55e6bd6c71aba7876e4e6080c27ad4ffa4013343f068f384
cf7344b929b995ab55e6bd6c71aba7876e4e6080c27ad4ffa4013343f068f384,1,0,1,5.41968422,1474273009,Regular,7eff0c2d8ed949b113dcf04d11d750c0b5a5c42d3d150ca5b0d7760d64ff498b
cf7344b929b995ab55e6bd6c71aba7876e4e6080c27ad4ffa4013343f068f384,-1,0,1,6.5288618,1474273009,Regular,7299f6617840b32748bc1b7cc5bd7201f992312e9b394f4261ba69c911cf030a
205d3479699be45a95cc71fc760c2a2ef1688f33b999504659d2da42bc8238cd,-1,0,1,9.10027491,1474272439,Regular,41bce0904f2804b87b07c3262275df121ae56f36cb165872711b67c2ba19dd77
205d3479699be45a95cc71fc760c2a2ef1688f33b999504659d2da42bc8238cd,-1,1,1,16.10449653,1474272439,Regular,88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1
205d3479699be45a95cc71fc760c2a2ef1688f33b999504659d2da42bc8238cd,1,0,1,15.10493972,1474272439,Regular,e6687a6c01d5183cd7d1ea120714a74ea019d8bee23307f5e20e813107bf1471
7299f6617840b32748bc1b7cc5bd7201f992312e9b394f4261ba69c911cf030a,1,0,1,6.5288618,1474272439,Regular,cf7344b929b995ab55e6bd6c71aba7876e4e6080c27ad4ffa4013343f068f384
41bce0904f2804b87b07c3262275df121ae56f36cb165872711b67c2ba19dd77,-1,0,1,13.59531368,1474268630,Regular,25e6170eb24127961bb0c187fbe8b11feebe6d8c30d2b548eba950ca4488d5f3
41bce0904f2804b87b07c3262275df121ae56f36cb165872711b67c2ba19dd77,1,0,1,9.10027491,1474268630,Regular,205d3479699be45a95cc71fc760c2a2ef1688f33b999504659d2da42bc8238cd
88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1,-1,4,1,13.45518058,1474268630,Regular,a1343f4675011d2ddcd46cb62eab520af258c0954dcbd170d5249ed2105f33d0
88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1,-1,7,1,13.00696298,1474268630,Regular,257148b53ccf6fd7abeaf55ff1a46e9361bff0d547cd4830fdf0c487d6d942ea
88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1,1,0,1,16.10449653,1474268630,Regular,205d3479699be45a95cc71fc760c2a2ef1688f33b999504659d2da42bc8238cd
88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1,-1,3,1,15.19095548,1474268630,Regular,55a9cf9ce08d140f46a3317f0d41f6b15d8c1695b6411b009f9852f4d3cef1b9
88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1,-1,2,1,10.05420806,1474268630,Regular,25037e9c1f67cc90732f7efb77d760a688b46cdaa4d82cae2de12344de4d68ae
88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1,-1,0,1,11.71960331,1474268630,Regular,d3b7d4a2c3d54fd29840e64cc9a9e85fd38306e7dcf688c3b60e61940ef1d937
88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1,-1,5,1,1.76266579,1474268630,Regular,7d7c32c38ff35c4d994aaf3cdc7f82ea1b3c0ace0210061685af35b8b47807d2
55a9cf9ce08d140f46a3317f0d41f6b15d8c1695b6411b009f9852f4d3cef1b9,1,0,1,15.19095548,1474254014,Regular,88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1
55a9cf9ce08d140f46a3317f0d41f6b15d8c1695b6411b009f9852f4d3cef1b9,-1,0,1,16.14455984,1474254014,Regular,d68343c76f43d589414960eeaadf104549328bb7597433362390f0f03e644297
7d7c32c38ff35c4d994aaf3cdc7f82ea1b3c0ace0210061685af35b8b47807d2,-1,1,1,6.25376818,1474254014,Regular,fb00496816b3a1ef807633c560b4f7eda225daa3e6b4a13656c9d325fdc0653f
7d7c32c38ff35c4d994aaf3cdc7f82ea1b3c0ace0210061685af35b8b47807d2,1,0,1,1.76266579,1474254014,Regular,88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1
7d7c32c38ff35c4d994aaf3cdc7f82ea1b3c0ace0210061685af35b8b47807d2,-1,0,1,5.98774771,1474254014,Regular,f31d447108501df8e8cb78ba2722ad5f858ca53ac97384607b670e794a87df3e
d3b7d4a2c3d54fd29840e64cc9a9e85fd38306e7dcf688c3b60e61940ef1d937,1,0,1,11.71960331,1474254014,Regular,88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1
d3b7d4a2c3d54fd29840e64cc9a9e85fd38306e7dcf688c3b60e61940ef1d937,-1,1,1,0.09803505,1474254014,Regular,d41446203bc4e44a3354f62a662e5beba09510764eed03c3f4dc339180411361
d3b7d4a2c3d54fd29840e64cc9a9e85fd38306e7dcf688c3b60e61940ef1d937,-1,0,1,6.34525314,1474254014,Regular,02d5a6f511d25522cf3bc75bb11405e5d2f8b95ecfc77ceb64640b2248386b51
d3b7d4a2c3d54fd29840e64cc9a9e85fd38306e7dcf688c3b60e61940ef1d937,-1,2,1,15.90021262,1474254014,Regular,1a353f09282d7f538901ae05fedcc8235634ead3ec0c77a3c56b7898c2b4a891
02d5a6f511d25522cf3bc75bb11405e5d2f8b95ecfc77ceb64640b2248386b51,1,0,1,6.34525314,1474253516,Regular,d3b7d4a2c3d54fd29840e64cc9a9e85fd38306e7dcf688c3b60e61940ef1d937
f31d447108501df8e8cb78ba2722ad5f858ca53ac97384607b670e794a87df3e,1,0,1,5.98774771,1474253516,Regular,7d7c32c38ff35c4d994aaf3cdc7f82ea1b3c0ace0210061685af35b8b47807d2
d68343c76f43d589414960eeaadf104549328bb7597433362390f0f03e644297,-1,0,1,16.54791693,1474249594,Regular,cc8af1473ebf2f873c085d1cb2bcb3f1325cba962aeab33a32fb0884ed19ed02
d68343c76f43d589414960eeaadf104549328bb7597433362390f0f03e644297,1,1,1,16.14455984,1474249594,Regular,55a9cf9ce08d140f46a3317f0d41f6b15d8c1695b6411b009f9852f4d3cef1b9
1a353f09282d7f538901ae05fedcc8235634ead3ec0c77a3c56b7898c2b4a891,1,1,1,15.90021262,1474236365,Regular,d3b7d4a2c3d54fd29840e64cc9a9e85fd38306e7dcf688c3b60e61940ef1d937
25037e9c1f67cc90732f7efb77d760a688b46cdaa4d82cae2de12344de4d68ae,1,1,1,10.05420806,1474236365,Regular,88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1
a1343f4675011d2ddcd46cb62eab520af258c0954dcbd170d5249ed2105f33d0,1,1,1,13.45518058,1474236365,Regular,88e0657c0f66dd67914e3bd22515b961055f08cb148880c0e00be31d0f0091c1
a1343f4675011d2ddcd46cb62eab520af258c0954dcbd170d5249ed2105f33d0,-1,0,1,14.4709193,1474236365,Regular,9c4f58c402f66db248a48d63dd72a832aacb777b056c11100b9fafe6d5f2b239
cc8af1473ebf2f873c085d1cb2bcb3f1325cba962aeab33a32fb0884ed19ed02,1,1,1,16.54791693,1474236365,Regular,d68343c76f43d589414960eeaadf104549328bb7597433362390f0f03e644297
d41446203bc4e44a3354f62a662e5beba09510764eed03c3f4dc339180411361,1,0,1,0.09803505,1474236365,Regular,d3b7d4a2c3d54fd29840e64cc9a9e85fd38306e7dcf688c3b60e61940ef1d937
d41446203bc4e44a3354f62a662e5beba09510764eed03c3f4dc339180411361,-1,0,1,2.10357116,1474236365,Regular,98904b45e53dc97871176aa7883f3d291645241ad78883e40461b7484706cf9a
d41446203bc4e44a3354f62a662e5beba09510764eed03c3f4dc339180411361,-1,1,1,3.34320623,1474236365,Regular,a6cf5630c205d110d8e6944577d4a3d4bf28f09427475bfb6f6295523afd8fa6
fb00496816b3a1ef807633c560b4f7eda225daa3e6b4a13656c9d325fdc0653f,1,0,1,6.25376818,1474236365,Regular,7d7c32c38ff35c4d994aaf3cdc7f82ea1b3c0ace0210061685af35b8b47807d2
9c4f58c402f66db248a48d63dd72a832aacb777b056c11100b9fafe6d5f2b239,-1,0,1,7.88685452,1474232942,Regular,b1c78e00daf35649999247d60ec2d662a051b2bbdccceaec3975b230316d5371
9c4f58c402f66db248a48d63dd72a832aacb777b056c11100b9fafe6d5f2b239,1,0,1,14.4709193,1474232942,Regular,a1343f4675011d2ddcd46cb62eab520af258c0954dcbd170d5249ed2105f33d0
45bfa0df29b684f727e7f1f63dd199adbb69d68b672ab7720233887a9fa855fa,-1,0,1,3.54941447,1474231301,Regular,43f52256037e5cb0ceec9631cda8b9c9092818dc4136f7d2b12ec1d87304f78f
45bfa0df29b684f727e7f1f63dd199adbb69d68b672ab7720233887a9fa855fa,1,1,1,2.62439421,1474231301,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
b1c78e00daf35649999247d60ec2d662a051b2bbdccceaec3975b230316d5371,-1,0,1,8.83435725,1474231301,Regular,af209eafaef5f1d6546de6b01954f5e3395cc38d8aad1378b16c9a8af8e75891
b1c78e00daf35649999247d60ec2d662a051b2bbdccceaec3975b230316d5371,1,0,1,7.88685452,1474231301,Regular,9c4f58c402f66db248a48d63dd72a832aacb777b056c11100b9fafe6d5f2b239
98904b45e53dc97871176aa7883f3d291645241ad78883e40461b7484706cf9a,-1,0,1,12.03968899,1474228911,Regular,59d7745c1a373aae786196a452b2daacf98418d9fdc065039e8cfed186ba4a6f
98904b45e53dc97871176aa7883f3d291645241ad78883e40461b7484706cf9a,1,0,1,2.10357116,1474228911,Regular,d41446203bc4e44a3354f62a662e5beba09510764eed03c3f4dc339180411361
b5f74b4768b15492cd278e44792d5d4fd7543d06835768a3d0efde7b9cc104f4,-1,0,1,1.16333528,1474228911,Regular,80982b75c61e2577bbc82e5752cb648ae1bfafa6dbf4fbcb8a69da5ae49c2648
b5f74b4768b15492cd278e44792d5d4fd7543d06835768a3d0efde7b9cc104f4,1,0,1,2.90988088,1474228911,Regular,619e6f1f08ba897a4298e74a0c73928226378d9e99c3072f6bc25d6198e59a7c
b5f74b4768b15492cd278e44792d5d4fd7543d06835768a3d0efde7b9cc104f4,-1,1,1,12.11245241,1474228911,Regular,3c9c5620717413c906a594ade231eeeb63cac7263d38fba4b10a063115187768
80982b75c61e2577bbc82e5752cb648ae1bfafa6dbf4fbcb8a69da5ae49c2648,1,0,1,1.16333528,1474227646,Regular,b5f74b4768b15492cd278e44792d5d4fd7543d06835768a3d0efde7b9cc104f4
80982b75c61e2577bbc82e5752cb648ae1bfafa6dbf4fbcb8a69da5ae49c2648,-1,0,1,2.07640007,1474227646,Regular,91ab6bcda325f77d88c750aa25e19529932a6faf7548ac6f9b4a7be15621c72d
59d7745c1a373aae786196a452b2daacf98418d9fdc065039e8cfed186ba4a6f,1,1,1,12.03968899,1474227419,Regular,98904b45e53dc97871176aa7883f3d291645241ad78883e40461b7484706cf9a
91ab6bcda325f77d88c750aa25e19529932a6faf7548ac6f9b4a7be15621c72d,-1,0,1,12.27767157,1474227419,Regular,21dbd3bde7f935e77d3c45a4fd933d29d766ac991423d518b3649a4730e3eb5c
91ab6bcda325f77d88c750aa25e19529932a6faf7548ac6f9b4a7be15621c72d,1,1,1,2.07640007,1474227419,Regular,80982b75c61e2577bbc82e5752cb648ae1bfafa6dbf4fbcb8a69da5ae49c2648
21dbd3bde7f935e77d3c45a4fd933d29d766ac991423d518b3649a4730e3eb5c,1,0,1,12.27767157,1474226495,Regular,91ab6bcda325f77d88c750aa25e19529932a6faf7548ac6f9b4a7be15621c72d
21dbd3bde7f935e77d3c45a4fd933d29d766ac991423d518b3649a4730e3eb5c,-1,0,1,13.28698684,1474226495,Regular,0359f489fc0848116e18e9a922252ab3971df7de52884ca2292e039e6b3f5278
25e6170eb24127961bb0c187fbe8b11feebe6d8c30d2b548eba950ca4488d5f3,-1,0,1,16.88176782,1474226495,Regular,fb9c6b97a9ab74753dfa058a3b63e5681db99498766a33ceca09b48e4e3318ea
25e6170eb24127961bb0c187fbe8b11feebe6d8c30d2b548eba950ca4488d5f3,1,0,1,13.59531368,1474226495,Regular,41bce0904f2804b87b07c3262275df121ae56f36cb165872711b67c2ba19dd77
43f52256037e5cb0ceec9631cda8b9c9092818dc4136f7d2b12ec1d87304f78f,1,1,1,3.54941447,1474226495,Regular,45bfa0df29b684f727e7f1f63dd199adbb69d68b672ab7720233887a9fa855fa
4cb0dbeb8e91e14ee728b8fe5e64e00c221123b054c27523f9bc17f62ad07afe,1,0,1,14.04859579,1474226495,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
4cb0dbeb8e91e14ee728b8fe5e64e00c221123b054c27523f9bc17f62ad07afe,-1,0,1,7.28134537,1474226495,Regular,43eeccb5c25363492be0b6e826da54beb84ccb89223741f5d23a0d6a7c7e1480
a6cf5630c205d110d8e6944577d4a3d4bf28f09427475bfb6f6295523afd8fa6,1,0,1,3.34320623,1474226495,Regular,d41446203bc4e44a3354f62a662e5beba09510764eed03c3f4dc339180411361
a6cf5630c205d110d8e6944577d4a3d4bf28f09427475bfb6f6295523afd8fa6,-1,0,1,5.35191261,1474226495,Regular,96663371dda8f5a8a8a505ce7f2f301961fb4fa3f29727fc77bb4631859931e6
af209eafaef5f1d6546de6b01954f5e3395cc38d8aad1378b16c9a8af8e75891,-1,0,1,2.08152961,1474226495,Regular,7e52ad1dab230272de781c0850199b6af387f90e44d71da2ff2318812d2ef3de
af209eafaef5f1d6546de6b01954f5e3395cc38d8aad1378b16c9a8af8e75891,1,0,1,8.83435725,1474226495,Regular,b1c78e00daf35649999247d60ec2d662a051b2bbdccceaec3975b230316d5371
3c9c5620717413c906a594ade231eeeb63cac7263d38fba4b10a063115187768,1,1,1,12.11245241,1474225723,Regular,b5f74b4768b15492cd278e44792d5d4fd7543d06835768a3d0efde7b9cc104f4
0359f489fc0848116e18e9a922252ab3971df7de52884ca2292e039e6b3f5278,-1,0,1,0.12794115,1474221971,Regular,0d0be3b38e9b8d150e2701c380e212e066e5ae9f92b136bc6160d256f8cb6b29
0359f489fc0848116e18e9a922252ab3971df7de52884ca2292e039e6b3f5278,1,1,1,13.28698684,1474221971,Regular,21dbd3bde7f935e77d3c45a4fd933d29d766ac991423d518b3649a4730e3eb5c
0359f489fc0848116e18e9a922252ab3971df7de52884ca2292e039e6b3f5278,-1,1,1,16.12976636,1474221971,Regular,df0b8eeaae9877272c792b98316e07fa7eea0d0963248776ab776a5f925d183c
1250c63f3935d96e3245830777eff0fa84531f9bdd0c5b0ce6b4a4fb973a00fe,1,0,1,11.24012474,1474221971,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
1250c63f3935d96e3245830777eff0fa84531f9bdd0c5b0ce6b4a4fb973a00fe,-1,0,1,16.16158044,1474221971,Regular,93cb707ed5ebb2f705b39574067c1a21ad0878dcf4581edbc8d6d9003270d567
a961c5ed02b2578a14e446636dd9655c47568560e379336316cde7583ab15ff8,1,0,1,16.6117448,1474221971,Regular,4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91
0d0be3b38e9b8d150e2701c380e212e066e5ae9f92b136bc6160d256f8cb6b29,1,0,1,0.12794115,1474219569,Regular,0359f489fc0848116e18e9a922252ab3971df7de52884ca2292e039e6b3f5278
0d0be3b38e9b8d150e2701c380e212e066e5ae9f92b136bc6160d256f8cb6b29,-1,0,1,11.10853599,1474219569,Regular,ad47ea8fa92b1baf70d2b801618c0e7c181d8832f8003aef5bb7901645b4c765
43eeccb5c25363492be0b6e826da54beb84ccb89223741f5d23a0d6a7c7e1480,-1,0,1,11.71943411,1474219569,Regular,4963ec5f32bcf246a500e46a4724809ae80f4d5bfbad0e80a57ade0c63709b4d
43eeccb5c25363492be0b6e826da54beb84ccb89223741f5d23a0d6a7c7e1480,1,0,1,7.28134537,1474219569,Regular,4cb0dbeb8e91e14ee728b8fe5e64e00c221123b054c27523f9bc17f62ad07afe
93cb707ed5ebb2f705b39574067c1a21ad0878dcf4581edbc8d6d9003270d567,1,0,1,16.16158044,1474219569,Regular,1250c63f3935d96e3245830777eff0fa84531f9bdd0c5b0ce6b4a4fb973a00fe
df0b8eeaae9877272c792b98316e07fa7eea0d0963248776ab776a5f925d183c,1,0,1,16.12976636,1474219569,Regular,0359f489fc0848116e18e9a922252ab3971df7de52884ca2292e039e6b3f5278
4963ec5f32bcf246a500e46a4724809ae80f4d5bfbad0e80a57ade0c63709b4d,-1,1,1,16.14323186,1474206553,Regular,93287797fec7b078ae9a7a91868d50788bca37ee8c7d6cffbb3d8590001f9c81
4963ec5f32bcf246a500e46a4724809ae80f4d5bfbad0e80a57ade0c63709b4d,-1,0,1,6.51674465,1474206553,Regular,fd040268b87949dea85abd968c2424c705e5ad14710363a3db489665546a6062
4963ec5f32bcf246a500e46a4724809ae80f4d5bfbad0e80a57ade0c63709b4d,1,1,1,11.71943411,1474206553,Regular,43eeccb5c25363492be0b6e826da54beb84ccb89223741f5d23a0d6a7c7e1480
ad47ea8fa92b1baf70d2b801618c0e7c181d8832f8003aef5bb7901645b4c765,1,1,1,11.10853599,1474206553,Regular,0d0be3b38e9b8d150e2701c380e212e066e5ae9f92b136bc6160d256f8cb6b29
ad47ea8fa92b1baf70d2b801618c0e7c181d8832f8003aef5bb7901645b4c765,-1,0,1,12.0129254,1474206553,Regular,565a6cff674600cee59d4802f482882bcdffbcef7b7fffe33439b2914415bad8
93287797fec7b078ae9a7a91868d50788bca37ee8c7d6cffbb3d8590001f9c81,1,1,1,16.14323186,1474202706,Regular,4963ec5f32bcf246a500e46a4724809ae80f4d5bfbad0e80a57ade0c63709b4d
565a6cff674600cee59d4802f482882bcdffbcef7b7fffe33439b2914415bad8,1,0,1,12.0129254,1474202635,Regular,ad47ea8fa92b1baf70d2b801618c0e7c181d8832f8003aef5bb7901645b4c765
fd040268b87949dea85abd968c2424c705e5ad14710363a3db489665546a6062,1,0,1,6.51674465,1474202635,Regular,4963ec5f32bcf246a500e46a4724809ae80f4d5bfbad0e80a57ade0c63709b4d
fd040268b87949dea85abd968c2424c705e5ad14710363a3db489665546a6062,-1,0,1,11.56336296,1474202635,Regular,8c557dff965c08c2a7f49e1cf4dd1f7d4622687bd4f7cf1331caec9d623207d1
8c557dff965c08c2a7f49e1cf4dd1f7d4622687bd4f7cf1331caec9d623207d1,-1,1,1,3.84916588,1474200663,Regular,08a19e1de5b702b97dfdbae45e7730892dcf0d72c3c1effc2a17d77d7bdd6ed3
8c557dff965c08c2a7f49e1cf4dd1f7d4622687bd4f7cf1331caec9d623207d1,-1,0,1,7.40745572,1474200663,Regular,80ad36299a01bbe4dd3dbf198d32c160c973068f5211851a89c366836542e8c1
