tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1deedbabd85ab779557ca4c8bfaaba340748b7a02128be5cab4bc3391ec15527,1,2,1,12.96112588,1522958477,Regular,3ac0ea9b913092bada5bee2432e8c2c950154e71aeba905845b6eee667354ce1
85269ba06276c05078a008e38ef9f45fe66ab649d457c05e28cc14246bf6cb4a,-1,0,1,13.08364587,1522958477,Regular,cc523f77f542fa091b7fa654140cb04ae800f668b9017fc4c09388aebbb53324
23983f547e4c40c63c83b343ff2e407ef8bbfa104afca2f5f9aa6d158a97b614,-1,0,1,13.08702986,1522953093,Regular,5651ee8f249987053922ad1f2c4537737a75bf40948f437cbc7ce025774624ac
6585d78f822f83227f98bfa1b45c3f6d1a8668c52b2ec2c28930ee58a73d9944,-1,0,1,13.10005887,1522951205,Regular,38045c7170b39d5017a6b031eeda82be5c3598ef7132c41abbb8a1a124511c35
8c987fdcbfc42d499452771774db06f1bf5849e84462280b360d9cc16178b1ae,1,2,1,12.95484186,1522951205,Regular,3509f759e3888f2739f836aa44c4f7095bc0372a81af2aa6006dd84ee4fff030
8012eef8921f83bcbf8ff22257f111f47af4a7351f8598f231790d0a17385d85,1,2,1,12.96311687,1522950346,Regular,1c31566d3df9c215b68803ca02e06012e241d2718cd8499a5bfa615d12d0361e
c534799e126bb5a8cef086b71121afa15c924b70a894932e63a52c63f5503fe2,1,2,1,12.96489487,1522950151,Regular,2751e869f3769213c195b3867f43fc566edf9e80cb6d1def0663c7756f8445f9
11110f5e2e234d158bdc6f5ebaf89dd4e1a8131cbb9027fe8e433be6bd82b3e8,-1,0,1,13.08473985,1522947252,Regular,7e0f45af03d08e974d489aae6b96190c6c0c822aaf971826261287a165fe96a2
5ec1238280d997a255565e1a0b9065e0a886147b01eeabbd399f5381ec7727f1,1,2,1,12.95473387,1522946781,Regular,39d7957d49bb4602674645152ec0651a9c93d46d9d42fb7867b89ba8001ca954
7a959e763a8d925e02e0cdb5de49bff943483ca4b054f8174c0fadb5f69d6d01,1,2,1,12.95589186,1522946707,Regular,835c4f9e081793c71b33ce5cfccf3a74929661c88d840d422f6bbba3ea4a858b
86b85aad24ff9ba8f89df48df5770bde60305d5b74c8ed24571d3f0274e00918,1,2,1,12.95665887,1522946582,Regular,835c4f9e081793c71b33ce5cfccf3a74929661c88d840d422f6bbba3ea4a858b
5efa6a6cf3cf0c066957da8b79735485a0d894701cd441bc763886ad9d504421,1,2,1,12.95565889,1522946105,Regular,56151d5a63d2dd303f3e76afd3d63deea915f263efe92a80487389acc324bc90
8f07c5da0d9ef66695fed4438dd55bab4a3ac0d0501d65e913e155b3f26425ed,-1,0,1,13.08371785,1522945872,Regular,8a21bdd114fc82fc5be63ba269b0d0494e08b96f7f02bbae05abda38833a492f
ccbcfa13580d341aae4e2369debe3dd21e27ff2cae7162580dc3ac5a4518f993,1,2,1,12.95514289,1522945872,Regular,9eba14980ddc0f36b6b2fd41c51ec4f0791bb04216d53021819c3f2c0577a765
cc3e3f51c2d7241b72631ef9f8e14574afd53dd9e6af5f1de0ebfee14d5a33da,1,2,1,12.96444285,1522943719,Regular,7d8d893f4680daf3fa7d94487703d7191c13a871e50243e236616738246f00ca
cba9d28345c10539ef7df32dca057d87792cea737f42e4a21c51c175e3cc29c5,-1,0,1,13.08675286,1522942736,Regular,9416225e7fcd643e7578dc8b1bb2cb8735b4ea8b6cdb8c770c2f36497e536441
4cd300f223f294f4868ab99695ed08567a98c2ab8d5c24e15627be8517cb0417,-1,0,1,13.08304588,1522941630,Regular,6fc92482be600f9000d31878742cc2e448eab60f59fd5e6aacd4e1c0fa872588
2f44bcffdc8ceb73150e235453d222ee1a34673ed71917c0a886ae7239a79dc8,-1,0,1,13.08496285,1522939740,Regular,f2092f3159c356a191bab4b7d9f061678ce56d802a5f3de53ba9cb73745b8d1e
204f7eafdf569ca0379488f089217ca4334eb7b78aec1ed3cc0a52383b171edc,-1,0,1,13.08339686,1522939090,Regular,225b8897440f3b0aedc2de1421497926f0826a8ec4fe8a9743704629db292946
3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849,-1,3,1,13.08488487,1522938289,Regular,c2227d35cd64582e15fcc5e0147a628b0561b81edcab6f2b00623cd3b199c7dc
3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849,-1,6,1,13.08334685,1522938289,Regular,287cbb5ab4224857c027b2535b134567bcdf7014bdcb9181a25a538f25b8bfee
3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849,-1,5,1,13.09425186,1522938289,Regular,20b08526aa28bbb3c35121c0da13e2e5e7d26fb5575523b7fbce21597946bce6
3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849,-1,0,1,13.08567186,1522938289,Regular,b653cf2ccffa8f48748b61a9c3e7b9ed5ce35c5792b87b6c1aafc90a4c93f205
3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849,-1,1,1,13.08719887,1522938289,Regular,a32984c3855423a9dfe11a9f3b9ac6efff9b94fbf1bce2c4794515b40d472b84
fd462e5321048c5b54f2db0cbb418a875bea4f235d7867f00b8d6c7a0f944eb7,1,2,1,12.95398587,1522938029,Regular,ac1dca6d285284b134e863dc0e06ff2dfec80c7efb245e6ec44d310a6ff5a5bc
9931e00976397d689240d86299ed209a4b86b50661192d7a673aff40b8e20ab4,1,2,1,12.95764589,1522937665,Regular,85a208fd29e4b1a9900d51fff9e8c8e6ef603016a2f0700f4bcfe6163318533c
b8b66b2e1d12b0a02a23acc49de425e6e0b9ea4fe14e018f9b1c1bfedba9cd86,-1,0,1,13.08788087,1522935876,Regular,58110786fd7903b650257921fa717f4abd6467a7f4e2fb35c56b791518c6f5bb
518033ea87392adbd1d24cf43935cbadc47948f953468273c63734c7990077b0,-1,0,1,13.09893264,1522935207,Regular,6191bff7b8ff74d4b55c406d2dc60d8fb29cc2250a81be4a9b994254de7d2a60
c210147a1893eb721aab661d0fa0d2fe65431a8f8b2d6a100417586bc824184f,-1,0,1,13.09581449,1522933388,Regular,0292e9aa6877f3df90b62a19574941ea1e946ab4d6e6591309f3bb3fab1e3f08
366dfffa19dff9160c6772902110ad26e5626e4d515c152dcea0cd118841652e,1,2,1,13.08892287,1522932483,Regular,d9d291c3f2b37b225b6cf5ed92ca3e638fd5824f7448424b5e621115cb64206a
b09f26025bcfedd6d823140ad77d773f838c7fa471b25316a1ede0750ca250c8,-1,1,1,13.08542286,1522930390,Regular,0617a22f32cb0938b4b2f4046f01f96ee06174bf54502eb7510aca7d0883a361
e0cc9e7bdb56727247e22e2eb727abe1a91a5187fe3dfc19c2534c2962217619,-1,0,1,13.08575387,1522929036,Regular,616111baff199c371a838b8f5ed9dc3697e832fb5efad8923859dc73a05f4b93
5b495fcda7db218d63fa1b26b43f6321e5c63e38673e273f6a486a4aa6d0431e,-1,0,1,13.08941187,1522928295,Regular,3d792c0d6a11ace2dea279f21b79a72377825c6d6a7d748113891313faca8079
5828e317f0a3edcbb4b4ff0d71594bdb7e0773e5c58e3bbf0c04e46c257079e7,1,2,1,13.08448486,1522927751,Regular,96e1cf3fa3a50d79472d6556bac7ae23242fb31c578271b2db726fa0d12ee968
495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a,-1,1,1,13.11167485,1522926515,Regular,37bf7904d1440b83ce760a3d99c0c538e2a1a730c67d53914153d378a156403f
98ed74c8ad3ebead7bf1d8f4c071c1df387b7e183dc9b04c95d06a31aa68f885,-1,0,1,13.08749928,1522926515,Regular,b42c9c2e5d1a8616ce2471c94b16960e82179a420f60d95eb68e1bbab6ef9eb4
962a15e2168de76ed9b180bd58ce6d5f505f926f5370aebe639f42aaeaac033e,1,2,1,13.08543436,1522925281,Regular,f199870c789264547a1a09d71d333872e51d8904291aa992a9c1329bc51d462e
cfe1221704778e45a4bb1008805a2de6ff9ee14f7f4133de9fa2a9905dfe7210,1,2,1,13.09020088,1522924148,Regular,01008b5ee87b11dfa5014de95f9913cb15622e8de45dff8d0b348b009ebd122b
5828c33e79ff80f4318162ae9cb9dfdc0a58628e23b8ede126f5a07283f6adf3,1,2,1,13.08881687,1522923726,Regular,39d7957d49bb4602674645152ec0651a9c93d46d9d42fb7867b89ba8001ca954
5bb70fc5ab198459d22afad4e7c342449a53095e70694e0f32e5a22083bb852e,1,2,1,13.09029985,1522922888,Regular,2f2a434cc5302b0c0b0c6ff7a71afce80a7d5e3f26c552f408859cae5b79e652
9e8f3ae75eb2e60496f80e65b2ee7015e8bbf9b0dcaaaddf7ee1a3f28f0de899,-1,0,1,13.08423487,1522922888,Regular,a8ec29d6c09297d7e2d0ad7903dac6ece8f64c0e58fda497b0207de2366c3a3f
8d4bcc3aa08a53c5aef0403a1fceb9620e46c78f0515fb7c7db468332dea4871,-1,1,1,13.08927284,1522921881,Regular,da051a7c00e692219f5071acb618c1b0fa0e0b8f9e6bbe4029b0beaae59d55ea
7e6b8dd0369726696481f109382843edd78e1180e70783f9b1ca313bea1468fa,-1,1,1,13.09532686,1522920758,Regular,f7ae837109b246ccb506971c5dc6c01ee2ad2495d62e4cc925ce249c75df4ae0
c86971398856618bbc9cd0f3cf79bbfaccd7521ff9e1747c0fab894d4eefb051,-1,2,1,13.08552687,1522920758,Regular,8ab97e1fc8b125d87b3748c909e27ed67c6828377224859f0ddb18e65c0f6be9
ac80e303f9ceb7e245b1af6605a877e454d2115a6a076b57bf3fe7cdd044b317,1,2,1,13.08470487,1522917247,Regular,8a8931092026d58aed767025a74ddf521b79b16febad34ba0376f2d8c520dafe
fbdceaef513c4b16641529634c7fa27fa177eabf4d9a811e4243918ad1581306,1,2,1,13.09042984,1522914483,Regular,42fc0a4cfffef7141b9be77a8ea23389a9cadb2d07a1bfff63487b587c0f52ff
e5fd9d30e9ef16f250b7bec88e4078ae36f1cc40e9353b93a60062ed1902f445,1,2,1,13.09697685,1522913762,Regular,1969168183adac6d0315bdaad175694480345edafa629a9482c395fe5e322918
b8eac136cce3577dd130f4f71e71b0a49122d88b091da4b17f4851a19b9f34fd,-1,0,1,13.08928086,1522911672,Regular,7eba6188cfec6aa2eaa2741a77cc7c2ddaace0c494775af6258e7128d2f565a7
5099a40628a1133a9a365162aefaac3e1f959adba21616be4de83698cadd5901,1,2,1,13.08723985,1522910202,Regular,5c28808d100b2f5ff1ed3e4f3c0c7ad73d1e924e8a35bc649a7ff0761ccb8883
5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee,-1,1,1,13.08593985,1522909657,Regular,01efb8f6446d081da2fbf079b0eb3ef0e99a3be07b0e94afc953d766d7996186
a7522ff01d3629f804345547254e37d4a195bafded4db1a77e6e2b54b41dee21,-1,0,1,13.08985486,1522909117,Regular,e8ad6b0fa528a064dc7033f99e9060dc3afb44698974bc1c875c4c35461ec941
0fe0842fc907ad004bc227b0aeecf3e6c2d921271835d96b88e3444ace234b33,1,2,1,13.08578088,1522909032,Regular,a3503c5f15eed23ec4c4e86f71034d78b764d6b2448d9e9121a665e3f35bc32c
9a1b7c786cbd479572e713f089d80780ab7b1a0ad9b9b07712c1ff2bf5ec23cf,1,2,1,13.08501286,1522908829,Regular,b3a89214a164278657d146e75caeebe0149855c0dc2038285474264e7f0ccbb8
5dc827bf7649e0d6f03d4bbb3053d3fefede9a5c59b8dee657b9188d2f2820ab,1,2,1,13.08667386,1522908615,Regular,cabcc9d1416d0768a046114a917c174a5ce8c5e7e9579a0e6489cf472dee3a60
a30d27eec3d788bb342c5ce29f09be5bc07da43141b383abc28026293d35fa14,1,2,1,13.08525988,1522908207,Regular,81df03ee076788664111b52eaf99390a66a80f6e1b36ad7ebdb5f02f1692d94d
f14e4e5c6691703a408997c5a4402b02e2d205d344f1a31cb2a1c99a66dabc1c,1,2,1,13.08284385,1522907671,Regular,2e14cdc82fe7a27ec15c2f9161aa5fc5780e0ae73ef21c4248bef4c414079e48
4518f9a98a3e7658b380acfa87aeaffc9e5a280436ee4f7a0ef1fbf175363fff,-1,0,1,13.08799487,1522907280,Regular,a88b9283e229f3e96f85d8c1d00fdfa2a744c872831613390c4997d8d511ce84
5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c,-1,0,1,13.08639986,1522905755,Regular,c66d29a269b43c382687526c7b606d4126c25b714caa446b26d03d03e1499dee
398110753940eb4693cb89ebba62eda13539b1b1e111146b6a9f8aab82a8f0c6,-1,7,1,13.08693087,1522905501,Regular,98575d9492201b34caa02434b53dcb47481f29b8cea70f44a528414ed412f1e8
398110753940eb4693cb89ebba62eda13539b1b1e111146b6a9f8aab82a8f0c6,-1,2,1,13.08930986,1522905501,Regular,3b9bf06105e2fd110cbaa731c82b408eb86250174851e1575107f77a703514c5
398110753940eb4693cb89ebba62eda13539b1b1e111146b6a9f8aab82a8f0c6,-1,3,1,13.09861836,1522905501,Regular,df023bddc7c478dc81c3d09558d60a3b6f4ab08b590a9dca476ca874d46be0c9
398110753940eb4693cb89ebba62eda13539b1b1e111146b6a9f8aab82a8f0c6,-1,6,1,13.08755485,1522905501,Regular,c02fa8f013d2947e0a903c1b4addf84308a818c9cad97ccbeb70f61495d252e0
d718f8b4e93740e61eb28fe780647168766bc149f3213d22627e54344af5c924,1,2,1,13.09491586,1522897124,Regular,60f1093d7928fc92782cf66a1fca1e472113cff90a564d943a9fbd68dd5d0d56
a595d46a8f1b22023ac779295430cf0351563e8d4f88ff76726999cdedf4bff5,1,2,1,13.08566787,1522896692,Regular,39d7957d49bb4602674645152ec0651a9c93d46d9d42fb7867b89ba8001ca954
edf5d2f27fbc3bc9712563feb70c51c340c45263f13262d2f825a05dc70ae5d6,1,2,1,13.08542987,1522896469,Regular,f58b347340661f9160e59c7e73bb3652dac2e2615ff6939d87cac00741cfe8e2
a34ef34a808b08949bc21612737972b34ac2d47fd17a430802b9e58e29e33e85,-1,0,1,10.47048949,1522896434,Regular,292253b8134264acdd57cef6287afa964bc84a509a906370e1d321255a5c9e41
e074a63e4b0c74488131a19742981d3d6e9368949998b2f9241f841ea30d5908,1,2,1,13.09536688,1522896434,Regular,75de20238e8c068f573feeb1995d275726fc573d6a39c7aef357c2e842c02b92
97b3cc9943aeb4180ab5d7eec3929a576dfc2e32475999f2d991fa5e72e9f69e,-1,0,1,13.09531987,1522895574,Regular,43b82a71827f2f64d8e256e6b8bddac98b0fce9d0f122f2f1f061a8fdda3fa55
ebc8469e622ecdd913e07e0795ae2a624dcfa09cd4df7aba4b53fe382a16b2c0,-1,0,1,13.08685884,1522893930,Regular,9b602f4d616ba017fdaefd18304b4f81a1fd457c17cd8d6deaa69f970d56359e
5b293e92345ddcabb541caf240571e1c4ac308e3d3b188e761de86b1d59386f5,1,2,1,13.09044685,1522893733,Regular,39d7957d49bb4602674645152ec0651a9c93d46d9d42fb7867b89ba8001ca954
3916952d574f61269237a466d8f4efb54c476e9d94d13d055f003b4feae61cd4,1,2,1,13.08548886,1522893429,Regular,da6be5cca414148c90b358c3d825a2f5969458096ff5a40c5f1dfb0e16159435
ca336617c391135226310155990efe805711491e0bdbf2fc6ad697c7da30ec72,1,2,1,13.08648287,1522893357,Regular,2abe86e81f7f0fa3d9b157f0261673ac2e1e8ccbd64621d14a4b81ba1d25319a
42ef0d9488bcf624d6726b9597fb9946606049d4efc06bf29f449eae96d4ac72,-1,1,1,13.09366987,1522892758,Regular,949c680a00e2d5ab6bdad40c59d7f9be6ad132f0bd2ae2e8d23b629e3dc43a94
293b1c6a141742d05c4f605458249edb2172da4cbce35a502e31d00d1e992cd1,-1,0,1,13.0902208,1522888611,Regular,792c682047c86111708407659cf8dda695d30fc1a9f17211fcdd47389afe681b
82544f8c9dc83513465d69d2392735756f1171e2e8588cea0ea27186009b3216,1,2,1,13.08552385,1522888131,Regular,768457edcc714a9e9360bff633a60dd376596baf28bb71ee5fa5e8b991d50865
e3de15a4459c6cc0986d16b253064d19b8abeb74d370548b71a0680b7ae1038f,1,2,1,13.08855985,1522887180,Regular,f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25
7a6c010129e82cc07dfecfbe24c23405f91983c35fe2b941f1a0c7478a188d2b,1,2,1,13.08814687,1522886854,Regular,0c15226a8de9db356bee495b33d5dfb6d798a7dfaf24a2340e4eff3b59b53b2d
971911ef281c5aadcc8ef9d0934a7c31f51202519c0f731256948101d9023b8c,-1,0,1,13.09077287,1522885436,Regular,19ac0935e46c7409a9d3c87b6dc671c88a8391beba77ff95b20bc9c4cd5c0e04
cc523f77f542fa091b7fa654140cb04ae800f668b9017fc4c09388aebbb53324,1,2,1,13.08364587,1522884977,Regular,85269ba06276c05078a008e38ef9f45fe66ab649d457c05e28cc14246bf6cb4a
5651ee8f249987053922ad1f2c4537737a75bf40948f437cbc7ce025774624ac,1,2,1,13.08702986,1522883184,Regular,23983f547e4c40c63c83b343ff2e407ef8bbfa104afca2f5f9aa6d158a97b614
2f72afb589ae95feca1945f53f28992610dbc089a5ddff3f469f92586784c65b,-1,5,1,13.08712988,1522881723,Regular,31c50ca212da5b065edce7fa1e8f4988235394ed54ef63eea3c862a67c97f5ed
2f72afb589ae95feca1945f53f28992610dbc089a5ddff3f469f92586784c65b,-1,0,1,13.08493888,1522881723,Regular,8c3935302834b2bd7d29861b7d755b47f3bb7a3be8840d69bcf798b3e3806365
38045c7170b39d5017a6b031eeda82be5c3598ef7132c41abbb8a1a124511c35,1,2,1,13.10005887,1522881723,Regular,6585d78f822f83227f98bfa1b45c3f6d1a8668c52b2ec2c28930ee58a73d9944
7473ead7c8339b2290200dc539932264e9e7c7e3a7da512ec9f5228d2828de4a,-1,0,1,13.08399388,1522881073,Regular,c579d163abfbf4ecf26ab8035f353f15f44521af4222dedd7d44e3eec7d6beed
326c6e9a7be09b4c263cfd7e0ff7d61d5dbe3225decdfe713514b2d4bc40f473,-1,0,1,13.08339388,1522879832,Regular,09dbbe53e859493874e0b6ee7a0978ff18bac8f0dd0d53ac1e572311d18fe6de
5592e74cb7ceb08bf7b6b53ced03fa53d406328b9cc1fcb28930fd7bf4ed0206,-1,0,1,13.08589386,1522879301,Regular,afa86f8b30a2527d644bf2a3b65f01bb8b1b2f2ba47ace459099ef75b22a0a6b
5592e74cb7ceb08bf7b6b53ced03fa53d406328b9cc1fcb28930fd7bf4ed0206,-1,3,1,13.08856187,1522879301,Regular,31b1864209894dff652e8326f9fcc80c25ddf0ce4eaa4063c66ced7ecf0627c8
7e0f45af03d08e974d489aae6b96190c6c0c822aaf971826261287a165fe96a2,1,2,1,13.08473985,1522876195,Regular,11110f5e2e234d158bdc6f5ebaf89dd4e1a8131cbb9027fe8e433be6bd82b3e8
9cbfef532d629d253bb6ced015d71ca0bce678c48d47d485bb75ea7f45a93afa,-1,0,1,13.08822859,1522876195,Regular,2c35bc36e124a7d4353fb2917c19e9316b64b8a91a801f3db0af8c552d15447d
8a21bdd114fc82fc5be63ba269b0d0494e08b96f7f02bbae05abda38833a492f,1,2,1,13.08371785,1522874704,Regular,8f07c5da0d9ef66695fed4438dd55bab4a3ac0d0501d65e913e155b3f26425ed
1896674959edb10609b99bdc501c609dd4631c84ecc2afc5d0f60630f041a7ae,-1,0,1,13.08415186,1522873503,Regular,4f030dcf88a21773c08ad1c2c0ecccca245ab20a1697d76033846a4c93bda8b8
c2006e17dae389c7a9a59e28285f3c41d5efc0aed08f252eb373e45640828608,-1,0,1,13.08437486,1522873503,Regular,8d9b2887114dae5bcd640948ce169adf77edf7a7386bc3917f6081295f18a1ad
d8e58897df32f3cc3017b7ae4fb770f111e25ba4f34d11641bbe8a473acc2cff,-1,2,1,13.08555986,1522873503,Regular,82d5da856746952617a8744e7d643293168d0b89b46ccec69fc48bf4a6336ced
a295130922ef3f7825d785ee763d6bbc35dff7346b9d7681c199381b5117e6f8,1,2,1,13.08342887,1522872155,Regular,39d7957d49bb4602674645152ec0651a9c93d46d9d42fb7867b89ba8001ca954
9416225e7fcd643e7578dc8b1bb2cb8735b4ea8b6cdb8c770c2f36497e536441,1,2,1,13.08675286,1522872051,Regular,cba9d28345c10539ef7df32dca057d87792cea737f42e4a21c51c175e3cc29c5
6fc92482be600f9000d31878742cc2e448eab60f59fd5e6aacd4e1c0fa872588,1,2,1,13.08304588,1522871022,Regular,4cd300f223f294f4868ab99695ed08567a98c2ab8d5c24e15627be8517cb0417
f2092f3159c356a191bab4b7d9f061678ce56d802a5f3de53ba9cb73745b8d1e,1,2,1,13.08496285,1522870841,Regular,2f44bcffdc8ceb73150e235453d222ee1a34673ed71917c0a886ae7239a79dc8
225b8897440f3b0aedc2de1421497926f0826a8ec4fe8a9743704629db292946,1,2,1,13.08339686,1522870273,Regular,204f7eafdf569ca0379488f089217ca4334eb7b78aec1ed3cc0a52383b171edc
c2227d35cd64582e15fcc5e0147a628b0561b81edcab6f2b00623cd3b199c7dc,1,2,1,13.08488487,1522869768,Regular,3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849
c2fe2cc5d3bfce99ad6877755be11a3fbb716d0c1866476b3f5b8780824b1f49,-1,0,1,13.08837186,1522869768,Regular,55eef3bd881f22e32d626e3e5f8f9e15ca465a9bf6123ecd02f0842357f76547
b653cf2ccffa8f48748b61a9c3e7b9ed5ce35c5792b87b6c1aafc90a4c93f205,1,2,1,13.08567186,1522869483,Regular,3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849
a32984c3855423a9dfe11a9f3b9ac6efff9b94fbf1bce2c4794515b40d472b84,1,2,1,13.08719887,1522869226,Regular,3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849
2ae8b523976d31f661c910af9060443f4f1aa393adfb329bee625a80909af36d,-1,0,1,10.46788707,1522868721,Regular,7489cfb69141f435ce410557fa65d8f7f31ab788837f6e8e107ee2aa0c83c42f
8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0,-1,1,1,13.09310085,1522868349,Regular,8a46fb6e34d38308aecb7f72d03c66e227075b3109c4e23c7bd83e2cf220afae
58110786fd7903b650257921fa717f4abd6467a7f4e2fb35c56b791518c6f5bb,1,2,1,13.08788087,1522867006,Regular,b8b66b2e1d12b0a02a23acc49de425e6e0b9ea4fe14e018f9b1c1bfedba9cd86
0292e9aa6877f3df90b62a19574941ea1e946ab4d6e6591309f3bb3fab1e3f08,1,2,1,13.09581449,1522864819,Regular,c210147a1893eb721aab661d0fa0d2fe65431a8f8b2d6a100417586bc824184f
7b5cdd5f4ba34770c29555284318d9e6acc701b176404dd77d9f2e3d3a2aaa5d,-1,0,1,13.08452589,1522864718,Regular,22d5293977f903884fd5bc23186758bc2fcc32368537f94219ac55e1cf8ce63d
6191bff7b8ff74d4b55c406d2dc60d8fb29cc2250a81be4a9b994254de7d2a60,1,2,1,13.09893264,1522863281,Regular,518033ea87392adbd1d24cf43935cbadc47948f953468273c63734c7990077b0
20b08526aa28bbb3c35121c0da13e2e5e7d26fb5575523b7fbce21597946bce6,1,2,1,13.09425186,1522862551,Regular,3d03107194c6f0912f7fbea6947abc28d02fc9a6cdf1a97c3aaabe1b10eba849
0617a22f32cb0938b4b2f4046f01f96ee06174bf54502eb7510aca7d0883a361,1,2,1,13.08542286,1522860665,Regular,b09f26025bcfedd6d823140ad77d773f838c7fa471b25316a1ede0750ca250c8
616111baff199c371a838b8f5ed9dc3697e832fb5efad8923859dc73a05f4b93,1,2,1,13.08575387,1522860111,Regular,e0cc9e7bdb56727247e22e2eb727abe1a91a5187fe3dfc19c2534c2962217619
3d792c0d6a11ace2dea279f21b79a72377825c6d6a7d748113891313faca8079,1,2,1,13.08941187,1522857185,Regular,5b495fcda7db218d63fa1b26b43f6321e5c63e38673e273f6a486a4aa6d0431e
37bf7904d1440b83ce760a3d99c0c538e2a1a730c67d53914153d378a156403f,1,2,1,13.11167485,1522855918,Regular,495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a
4f349c08c33184e9dbe7d659ddf0e444122cd3545f0961a8a7d5cde157f6f3c6,-1,0,1,13.46257086,1522855918,Regular,f8498d68dd03f42e2bbe1c295449afe964d49cd035ae9e79d3a935c78453c9a1
b42c9c2e5d1a8616ce2471c94b16960e82179a420f60d95eb68e1bbab6ef9eb4,1,2,1,13.08749928,1522855052,Regular,98ed74c8ad3ebead7bf1d8f4c071c1df387b7e183dc9b04c95d06a31aa68f885
0f674733274223a9a4d9f087cfc0693c06232ec976a77065eb28a818928f58ed,-1,2,1,13.09138027,1522851373,Regular,b94fdc878c8c40f0873d95072e492c4d465164f6fc4cd0f5bf725e89941da94f
d9a9b126a65579f8c82990d39ebaac1a2a2e05447621bd7a2227f998e54befa3,-1,0,1,13.10432487,1522851373,Regular,11048a95088ebf6aa9d30c070962903e05af4fa6499cb0b67f89a07585cac90a
a8ec29d6c09297d7e2d0ad7903dac6ece8f64c0e58fda497b0207de2366c3a3f,1,2,1,13.08423487,1522850400,Regular,9e8f3ae75eb2e60496f80e65b2ee7015e8bbf9b0dcaaaddf7ee1a3f28f0de899
da051a7c00e692219f5071acb618c1b0fa0e0b8f9e6bbe4029b0beaae59d55ea,1,2,1,13.08927284,1522849966,Regular,8d4bcc3aa08a53c5aef0403a1fceb9620e46c78f0515fb7c7db468332dea4871
1bc16aae119f2cc1875f1ab1dfc926e0a2055f221b6a116b987f792317c38077,-1,0,1,13.08498786,1522849403,Regular,fae8bce588f4492361a52757b079c8186485f6f2cc9d76f33209251895c439dc
7b3571b4c3ac09b989338a57ffd8e7e3c2ad084d3989590087c415d92ed87c38,-1,0,1,13.08571788,1522849403,Regular,e83944b0e379ebe297d2b11f8ac629f9361938e69c214eaad5b93f817f9916dc
7eba6188cfec6aa2eaa2741a77cc7c2ddaace0c494775af6258e7128d2f565a7,1,2,1,13.08928086,1522842117,Regular,b8eac136cce3577dd130f4f71e71b0a49122d88b091da4b17f4851a19b9f34fd
d16efa47424112e77751a9faa8423100f5faabc5bf4842c3df0f5e4b8a810deb,-1,0,1,13.08460385,1522842117,Regular,05f3feef1b7c9aaae7406c5fcaef4f24e35111df0af4ccb3c31655958c1db864
ed36831ab9faac52d5c3f84a4b60451194462f8191e6c5634519860a0d03a87d,-1,0,1,13.09520084,1522842117,Regular,d4d6e5a30efc8e65a3404263b52a99170f21a56acd6dcf423f483e5705b9c7d8
b0c6efaccd4b61969975fc3696fe46d03b292244d5b200eaa33d80398c91d37b,-1,0,1,13.08480884,1522840993,Regular,456e5487b2f3b33b5bc983f81c064178c4fa773d299922921d4b314649540514
f7ae837109b246ccb506971c5dc6c01ee2ad2495d62e4cc925ce249c75df4ae0,1,2,1,13.09532686,1522839764,Regular,7e6b8dd0369726696481f109382843edd78e1180e70783f9b1ca313bea1468fa
01efb8f6446d081da2fbf079b0eb3ef0e99a3be07b0e94afc953d766d7996186,1,2,1,13.08593985,1522838047,Regular,5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee
e8ad6b0fa528a064dc7033f99e9060dc3afb44698974bc1c875c4c35461ec941,1,2,1,13.08985486,1522836824,Regular,a7522ff01d3629f804345547254e37d4a195bafded4db1a77e6e2b54b41dee21
af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd,-1,1,1,13.09602887,1522836728,Regular,b9f993d91ea33f081440c4dda9be7d5335ab3220c20106fbacbafbbe32fea5d5
8ab97e1fc8b125d87b3748c909e27ed67c6828377224859f0ddb18e65c0f6be9,1,2,1,13.08552687,1522836069,Regular,c86971398856618bbc9cd0f3cf79bbfaccd7521ff9e1747c0fab894d4eefb051
