tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de37889bae9505513e3efa3f48610119edd90131fcc87572d5ffac22f8e913f,1,2,1,0.20757787,1577916012,Regular,2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f
6222030e6328951e9eadbcc05b86fa7b2919ddae65d187c00745be9d7301ffa5,1,2,1,0.20967838,1577848027,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
116fda743f716756a77fd2b3913a94e9324ddb97a65d87a9d0a4b8ebdad43bf7,1,0,1,0.2104949,1577736015,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,36,1,0.20776968,1577696337,Regular,e2a913b865260169f4944fafa7ff769ba4a603ca2ec294fc17c0f5758c827e1b
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,44,1,0.20581459,1577695788,Regular,df418112c5ce4419878b4ad6613fea9d9547920faf9d4fb2b8c6d12995d59dd0
669770956b498de70710192276b8be1f87745e889862aff84732a528c8f22e3c,-1,2,1,0.20869122,1577695674,Regular,7435ce28d79ff1fa84f8f6ad89d0458b07c09c2f386da7bec4f128cd48045e5e
6b4905d54a278ce72bab59656eb65f29b59e7db526622af48ab0d81c98b302d2,-1,2,1,0.20511114,1577695674,Regular,eec7a50ef6a66206c96b5b8c0e295e9c9494348fc02c256495cf82908581c82e
b81ab135748fb73da4e1e67c5152b3892b731f2eb0acb29f4931d8c859897028,-1,10,1,0.20985519,1577695674,Regular,a546efcb3304af0266ab9d06d8bd37dcd22d2a06a48f28eea14c30a8a2594f05
db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5,-1,9,1,0.20439265,1577695674,Regular,a22d73bb138aa93a8d112b301be4cebfdeb6521060f889438cb3bd5bcf53ad6d
a22d73bb138aa93a8d112b301be4cebfdeb6521060f889438cb3bd5bcf53ad6d,1,4,1,0.20439265,1577683093,Regular,db21003dad7c182b3c69076def52aa8a7cdc4ad9bbba0b7d887297c516e994e5
e2a913b865260169f4944fafa7ff769ba4a603ca2ec294fc17c0f5758c827e1b,1,0,1,0.20776968,1577617143,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
eec7a50ef6a66206c96b5b8c0e295e9c9494348fc02c256495cf82908581c82e,1,0,1,0.20511114,1577556045,Regular,6b4905d54a278ce72bab59656eb65f29b59e7db526622af48ab0d81c98b302d2
a546efcb3304af0266ab9d06d8bd37dcd22d2a06a48f28eea14c30a8a2594f05,1,3,1,0.20985519,1577498477,Regular,b81ab135748fb73da4e1e67c5152b3892b731f2eb0acb29f4931d8c859897028
7435ce28d79ff1fa84f8f6ad89d0458b07c09c2f386da7bec4f128cd48045e5e,1,5,1,0.20869122,1577437137,Regular,669770956b498de70710192276b8be1f87745e889862aff84732a528c8f22e3c
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,1,1,0.2080385,1577435007,Regular,ca606cf5661521b38c3a9cf17b2156417c5146a211e543a6c30e707a37a83f7f
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,7,1,0.20648267,1577435007,Regular,6f3b17b66c422c54d743f7e8797c49b992ea4e20550ff76a4ee4420902362186
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,1,1,0.21031629,1577435007,Regular,8cb51580945a9b76827787a6fc074d08529666b6943bd3ef8199903b8d719ca8
df418112c5ce4419878b4ad6613fea9d9547920faf9d4fb2b8c6d12995d59dd0,1,3,1,0.20581459,1577365839,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
ca606cf5661521b38c3a9cf17b2156417c5146a211e543a6c30e707a37a83f7f,1,1,1,0.2080385,1577311736,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
8cb51580945a9b76827787a6fc074d08529666b6943bd3ef8199903b8d719ca8,1,8,1,0.21031629,1577246732,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
6f3b17b66c422c54d743f7e8797c49b992ea4e20550ff76a4ee4420902362186,1,2,1,0.20648267,1577194979,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
089e9725c6692ead148a0b0b17030caa28a3456269ff66bebde0cea59a494fc5,-1,3,1,0.20863863,1577188817,Regular,dc42db86a0885eec860750d76aa2271d08f06a4fadb432b8f78343b610434874
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,50,1,0.21200061,1577188817,Regular,304f477cd6988c28659596f25d13d98b8949bbb0cbf7cca20a8a518c5132c3b9
4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0,-1,3,1,0.21060191,1577188817,Regular,bd588c037e12f55a0d66c8111fed9f5469dcdab434aec2da93c0c30fead1f87e
911d5b934e3a4216dae45eaf8dbd4852a5a738290706a6ecf9872d3a9728a15b,-1,3,1,0.20330644,1577188817,Regular,adcfed5c36df9e4c7ed5ebeaf01093644cd3eab51b2e14a06aaea541625f2b09
adcfed5c36df9e4c7ed5ebeaf01093644cd3eab51b2e14a06aaea541625f2b09,1,3,1,0.20330644,1577141937,Regular,911d5b934e3a4216dae45eaf8dbd4852a5a738290706a6ecf9872d3a9728a15b
dc42db86a0885eec860750d76aa2271d08f06a4fadb432b8f78343b610434874,1,5,1,0.20863863,1577095170,Regular,089e9725c6692ead148a0b0b17030caa28a3456269ff66bebde0cea59a494fc5
bd588c037e12f55a0d66c8111fed9f5469dcdab434aec2da93c0c30fead1f87e,1,5,1,0.21060191,1577048407,Regular,4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0
304f477cd6988c28659596f25d13d98b8949bbb0cbf7cca20a8a518c5132c3b9,1,0,1,0.21200061,1576998319,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
068c60318a59cccbf138bde98309537e97192819a535b248ee11842dde594288,-1,1,1,0.20915153,1576992424,Regular,d470868e7ba9aabdca7dcaaa9c43f7d05659b1408aca055080f13fcf1628fc09
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,0,1,0.20422413,1576992424,Regular,587370cf7c44fa5855018fc7e3d406c0d3934aeb8de5bb61a5278788da83da95
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,21,1,0.21078188,1576992424,Regular,4e6bf1fc764c5e85593d701d99db201a897cedee4c83c8f579f5289048c191a5
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,28,1,0.21415145,1576992424,Regular,1ce9ac60eb6d6c3c5b83d83ed8158dad943476cdca741b6573785da51e29728f
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,25,1,0.20065431,1576992424,Regular,5d36df6cbcba48b4cc97145c606d1b374e02f7b54b06d9ea4b9e20ce3211798e
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,5,1,0.21153066,1576992424,Regular,0ca2ac4a65b56d0516a891636bfa8ed1a93f5bc70bdc45db07246443655d8475
1ce9ac60eb6d6c3c5b83d83ed8158dad943476cdca741b6573785da51e29728f,1,4,1,0.21415145,1576947611,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
4e6bf1fc764c5e85593d701d99db201a897cedee4c83c8f579f5289048c191a5,1,3,1,0.21078188,1576897241,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
d470868e7ba9aabdca7dcaaa9c43f7d05659b1408aca055080f13fcf1628fc09,1,2,1,0.20915153,1576839713,Regular,068c60318a59cccbf138bde98309537e97192819a535b248ee11842dde594288
587370cf7c44fa5855018fc7e3d406c0d3934aeb8de5bb61a5278788da83da95,1,2,1,0.20422413,1576783046,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
0ca2ac4a65b56d0516a891636bfa8ed1a93f5bc70bdc45db07246443655d8475,1,4,1,0.21153066,1576720806,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
5d36df6cbcba48b4cc97145c606d1b374e02f7b54b06d9ea4b9e20ce3211798e,1,6,1,0.20065431,1576666740,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
1f32ecfff1243a4cddcf5cbf1bd78b62d8d7141372ad707fa7fc3136795cc0a6,-1,1,1,0.20506035,1576643307,Regular,817b169fedaf57261eda200739449bba6c8a2206e516323b155dc2b896c638e0
95ca7d39920f0c8822871319cf4a7af9c3347085284085c6f4c619c5ad01ae6a,-1,9,1,0.20164311,1576643307,Regular,b3c74c6be0f9f53f0190d12885efe245c220a828eb523fc6035bd85b84aaac90
8fe101c81d44f1acdc90a11658bf18276c71582df281888665dce4b7c3133957,-1,2,1,0.21437324,1576643165,Regular,3a78f6bafc56f4709c89663027fd31c66ecd6d4f5e00c1148ebb45d653f8447e
3a78f6bafc56f4709c89663027fd31c66ecd6d4f5e00c1148ebb45d653f8447e,1,2,1,0.21437324,1576616527,Regular,8fe101c81d44f1acdc90a11658bf18276c71582df281888665dce4b7c3133957
b3c74c6be0f9f53f0190d12885efe245c220a828eb523fc6035bd85b84aaac90,1,1,1,0.20164311,1576558738,Regular,95ca7d39920f0c8822871319cf4a7af9c3347085284085c6f4c619c5ad01ae6a
817b169fedaf57261eda200739449bba6c8a2206e516323b155dc2b896c638e0,1,8,1,0.20506035,1576501214,Regular,1f32ecfff1243a4cddcf5cbf1bd78b62d8d7141372ad707fa7fc3136795cc0a6
868d3c7ab5b7f9ec0608d2d212027cb227cae39a57a87ef912fa185288c78ecb,-1,5,1,0.20987874,1576477617,Regular,bc94a584c0e78e737341b2df9700098eb490269aeb54323ee6c03e1f328a2169
8d9dc4ff986702f25209ea92b0fbb1a8f73db4b9636f81533e0e2d23e36fd02c,-1,5,1,0.20718339,1576477617,Regular,41cab01f47d3ab45c102478b07276412e8329badda7bf19e89a66881993ed004
cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24,-1,17,1,0.21165754,1576477617,Regular,01f2314506480c24f1a921eff39b94a921ef5d58bfeb62a4586470ab18854839
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,28,1,0.20757554,1576477617,Regular,0368b251808b9320672c49936316132d5a0d601e525f1ded67ff12e48e91eae4
0368b251808b9320672c49936316132d5a0d601e525f1ded67ff12e48e91eae4,1,2,1,0.20757554,1576440090,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
41cab01f47d3ab45c102478b07276412e8329badda7bf19e89a66881993ed004,1,3,1,0.20718339,1576375482,Regular,8d9dc4ff986702f25209ea92b0fbb1a8f73db4b9636f81533e0e2d23e36fd02c
01f2314506480c24f1a921eff39b94a921ef5d58bfeb62a4586470ab18854839,1,3,1,0.21165754,1576314637,Regular,cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24
bc94a584c0e78e737341b2df9700098eb490269aeb54323ee6c03e1f328a2169,1,4,1,0.20987874,1576249233,Regular,868d3c7ab5b7f9ec0608d2d212027cb227cae39a57a87ef912fa185288c78ecb
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,0,1,0.20142881,1576207637,Regular,c299066f94e0677847231e1e12a5b7c68eb02afc76b504375d88a490f8624634
1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a,-1,1,1,0.21014962,1576207637,Regular,d023042e1c4e0d85bf33ae3117f2968829318f09769c61e70f27e0f5b163656e
4e43a46e9529329839228684a21b2da0776493dded039db74da6b591b2d0eaa5,-1,13,1,0.20580873,1576207637,Regular,f70a904203f901ce1dcb30ef6ed2d506a31fdb87ea3ea06792b882e1e43d0b8c
c299066f94e0677847231e1e12a5b7c68eb02afc76b504375d88a490f8624634,1,0,1,0.20142881,1576184903,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
f70a904203f901ce1dcb30ef6ed2d506a31fdb87ea3ea06792b882e1e43d0b8c,1,4,1,0.20580873,1576126884,Regular,4e43a46e9529329839228684a21b2da0776493dded039db74da6b591b2d0eaa5
d023042e1c4e0d85bf33ae3117f2968829318f09769c61e70f27e0f5b163656e,1,3,1,0.21014962,1576055010,Regular,1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,45,1,0.20628535,1576049297,Regular,a3d3c438f85184cbe74be10bb54f6cea0cd1c0d9ec3acc3ffc3067d8c2683e51
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,6,1,0.21080457,1576049297,Regular,158fa9f450a0ad40aadf0927be5503a1d1aa25d9a3cd5e2fea041fda3462c245
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,3,1,0.20367811,1576049297,Regular,974a8dcdefbd6f41a24b4aaad20a61c1284cad1c0cddb901f86c782298bf8644
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,4,1,0.20726754,1576049297,Regular,001e645bbab20f730bc63516712375aa95a1069a265502223170a360265de4d4
dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0,-1,2,1,0.20626216,1576049297,Regular,a5ef6c3712226e02896ba731ca0db08e33e8274a36d61681769cb7f9b673e954
974a8dcdefbd6f41a24b4aaad20a61c1284cad1c0cddb901f86c782298bf8644,1,6,1,0.20367811,1575994014,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
001e645bbab20f730bc63516712375aa95a1069a265502223170a360265de4d4,1,3,1,0.20726754,1575929984,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
a5ef6c3712226e02896ba731ca0db08e33e8274a36d61681769cb7f9b673e954,1,1,1,0.20626216,1575856800,Regular,dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0
158fa9f450a0ad40aadf0927be5503a1d1aa25d9a3cd5e2fea041fda3462c245,1,2,1,0.21080457,1575788365,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
a3d3c438f85184cbe74be10bb54f6cea0cd1c0d9ec3acc3ffc3067d8c2683e51,1,3,1,0.20628535,1575724058,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
20d195e5c20d597a685d7a9a542d609cc37ee4b2c145d47db884acdb4c7af266,-1,4,1,0.20546592,1575713945,Regular,e0e6b3c3bb283a7c3e4795a132f75b329132189d3ffdfdf88b48c610eec546eb
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,15,1,0.20293529,1575713945,Regular,00b767057d366f6a4756a76aa3e04ab88b9a4ff41f3a4d84ed345426e2c04f28
c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5,-1,6,1,0.20924426,1575713920,Regular,b2c1b489cd39a23e85aaa90fbb2464df80c4b8a247d5a56f2399dfe0349573c8
00b767057d366f6a4756a76aa3e04ab88b9a4ff41f3a4d84ed345426e2c04f28,1,2,1,0.20293529,1575666478,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
e0e6b3c3bb283a7c3e4795a132f75b329132189d3ffdfdf88b48c610eec546eb,1,5,1,0.20546592,1575572336,Regular,20d195e5c20d597a685d7a9a542d609cc37ee4b2c145d47db884acdb4c7af266
b2c1b489cd39a23e85aaa90fbb2464df80c4b8a247d5a56f2399dfe0349573c8,1,5,1,0.20924426,1575475149,Regular,c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,16,1,0.20142308,1575458646,Regular,213a11772246105342950f49f48d3453a823704785879572c5cc64f7f5cf37bd
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,26,1,0.20709511,1575458646,Regular,d94083a2c44fa12e287d4c71acea1205fdc80350fa1e28f6732b31dbddfdd8c4
b64eeafcc9c75d94550c7e623ff5bb74d6f32104fc8db75e8171572f731a5a15,-1,0,1,0.20152227,1575458297,Regular,1f36fbeb6d3cbb6d93e2054bd7011f1aa172977bcc015cc7483e2dcf723f2415
bff972031cf9ab1307c263442ac4139b0e314df58fac3ab4de83d1d9a4e736f6,-1,11,1,0.21240005,1575458297,Regular,b4368f4f115aae2fe491774d70a3cdecf8aa02df25b7556df9f47efcc44dd810
1f36fbeb6d3cbb6d93e2054bd7011f1aa172977bcc015cc7483e2dcf723f2415,1,0,1,0.20152227,1575413985,Regular,b64eeafcc9c75d94550c7e623ff5bb74d6f32104fc8db75e8171572f731a5a15
d94083a2c44fa12e287d4c71acea1205fdc80350fa1e28f6732b31dbddfdd8c4,1,1,1,0.20709511,1575367614,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
b4368f4f115aae2fe491774d70a3cdecf8aa02df25b7556df9f47efcc44dd810,1,2,1,0.21240005,1575317272,Regular,bff972031cf9ab1307c263442ac4139b0e314df58fac3ab4de83d1d9a4e736f6
213a11772246105342950f49f48d3453a823704785879572c5cc64f7f5cf37bd,1,4,1,0.20142308,1575263169,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,30,1,0.2014232,1575258680,Regular,5872c2f271c32c8f7253c5f6fbaf5f83629b51a8f74e6ad938f9f54883f127f9
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,22,1,0.20064904,1575258680,Regular,594c443cd497ffc91cca4cf822b4ab12f82f74024ea7a25d8ba55c9debd578f8
cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f,-1,8,1,0.20670472,1575258680,Regular,688f0251f29c09b4013ba700ae3a3f2bdb1601567fb3cb9b494b3c2f3247d965
cea5c5b329d5a1e70b4fb27b9abe59e93ec3e9082f4c0d8e5f0f91e98a4e0c13,-1,1,1,0.20499591,1575258680,Regular,93b4d1e20b99cee7423aa76c782fd68ec5f65e0fad8000044d3bcb875c20fef9
688f0251f29c09b4013ba700ae3a3f2bdb1601567fb3cb9b494b3c2f3247d965,1,3,1,0.20670472,1575173434,Regular,cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f
036ad8c315010621d3c1ed094bc5a756205c64d762448170442b4c90fe450232,-1,16,1,0.20801277,1575114110,Regular,6d93a8350c0676f1764f5bd1c7b78dce8b399db9bb395b31e1a77be677e6247a
286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e,-1,14,1,0.2045691,1575114110,Regular,3c385d900ba00c61c333468a3ebea9f12ff47cc36730f9d4d22b439d023cb57f
34f3ecaba62cffe84ec160ee5bd483d721b2239e08f6f5212be9f889168bf60c,-1,1,1,0.20010153,1575114110,Regular,f16300950252dd35d170b983ea9af36e3b8372c704606b008ba7641f9f6cece3
f2c114211a680354bc252a31e4626489570155cd6f54863bd461a1f046634e39,-1,4,1,0.20858159,1575114110,Regular,c3e83ae2c82283d9866fdcf86178c11cd769a40c53026f50b342ec59403ba0f6
3c385d900ba00c61c333468a3ebea9f12ff47cc36730f9d4d22b439d023cb57f,1,3,1,0.2045691,1575108156,Regular,286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e
f16300950252dd35d170b983ea9af36e3b8372c704606b008ba7641f9f6cece3,1,0,1,0.20010153,1575047255,Regular,34f3ecaba62cffe84ec160ee5bd483d721b2239e08f6f5212be9f889168bf60c
6d93a8350c0676f1764f5bd1c7b78dce8b399db9bb395b31e1a77be677e6247a,1,2,1,0.20801277,1574978465,Regular,036ad8c315010621d3c1ed094bc5a756205c64d762448170442b4c90fe450232
238e352ecd3c45d06b25f8e3e659f287ca0c47f349817094615d014d10f150df,-1,11,1,0.21013713,1574928804,Regular,8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35
9709bdfa893c84389554485940362dc86b363883038d7053ad8f20cf734d9aa2,-1,7,1,0.2077329,1574928804,Regular,8b639147fbf071942e045a1f755fb8e0bea3eda6d563ada1ee46bf26128a6655
b93e46b324a81aa2405125aa4d1ccc27fb3bcb3a62165feb61fa7b4a2f94a766,-1,22,1,0.21021011,1574928804,Regular,ca35bc5cabcd057955e414d79cb39d85fc43bd26f7e6c4973d282c58d34cd2b1
ca35bc5cabcd057955e414d79cb39d85fc43bd26f7e6c4973d282c58d34cd2b1,1,6,1,0.21021011,1574912249,Regular,b93e46b324a81aa2405125aa4d1ccc27fb3bcb3a62165feb61fa7b4a2f94a766
8b639147fbf071942e045a1f755fb8e0bea3eda6d563ada1ee46bf26128a6655,1,3,1,0.2077329,1574847497,Regular,9709bdfa893c84389554485940362dc86b363883038d7053ad8f20cf734d9aa2
5872c2f271c32c8f7253c5f6fbaf5f83629b51a8f74e6ad938f9f54883f127f9,1,0,1,0.2014232,1574782579,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35,1,0,1,0.21013713,1574717794,Regular,238e352ecd3c45d06b25f8e3e659f287ca0c47f349817094615d014d10f150df
0f021023e89a833edc223fe41804838f58164b1e87bbe76bf723edf115eab1ed,-1,12,1,0.20962808,1574680237,Regular,c8305c701ce034dff7d24f319d4fd3d960dcbedeec09d6906ecbd5c0fd0af27f
0f021023e89a833edc223fe41804838f58164b1e87bbe76bf723edf115eab1ed,-1,7,1,0.20771505,1574680237,Regular,2fa74165671c417498c6a73f19c818e8085e2c10f036d69173a5632ea7e1017b
8bd24272833ea562286c9c3ad647940f0a4297d2bbc4b637895081a2d1db95e4,-1,8,1,0.20339152,1574680237,Regular,33c89a0bb5a852f299fb7a705fc8516e96f9488ea8dac5eac35c3aaa128ba0c6
8f19c2a23aefa2675c5302e6624d3f3df71e7dc04e3be88594f240de7fa62b62,-1,2,1,0.2103966,1574680099,Regular,685917d14c62db96b3fbb92e8f9bf103968fd31fe57efbb200de0548302741e1
2fa74165671c417498c6a73f19c818e8085e2c10f036d69173a5632ea7e1017b,1,1,1,0.20771505,1574649411,Regular,0f021023e89a833edc223fe41804838f58164b1e87bbe76bf723edf115eab1ed
c8305c701ce034dff7d24f319d4fd3d960dcbedeec09d6906ecbd5c0fd0af27f,1,0,1,0.20962808,1574584806,Regular,0f021023e89a833edc223fe41804838f58164b1e87bbe76bf723edf115eab1ed
33c89a0bb5a852f299fb7a705fc8516e96f9488ea8dac5eac35c3aaa128ba0c6,1,6,1,0.20339152,1574519689,Regular,8bd24272833ea562286c9c3ad647940f0a4297d2bbc4b637895081a2d1db95e4
93b4d1e20b99cee7423aa76c782fd68ec5f65e0fad8000044d3bcb875c20fef9,1,5,1,0.20499591,1574455770,Regular,cea5c5b329d5a1e70b4fb27b9abe59e93ec3e9082f4c0d8e5f0f91e98a4e0c13
cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7,-1,16,1,0.20793406,1574425465,Regular,a3b762656da81f59771ce8c40e8bb5f7665e00a2c297dc69627a45856ffdc763
a3b762656da81f59771ce8c40e8bb5f7665e00a2c297dc69627a45856ffdc763,1,3,1,0.20793406,1574390076,Regular,cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7
0e01a406e71f05947ff58e17f4388872434007978413dfc1a86b861a16cce570,-1,6,1,0.20269593,1574340862,Regular,b7aefd7774d746e12dabbefcd4ef08c7c5056e3138f2014627f6f57ae1aecc7c
1f7a92a742a8069fa793bfdd8fcc140726073ce4e95f41b627ec6a23e3a4f86a,-1,1,1,0.20400946,1574340862,Regular,b7979470d17d38eb7da3616763762e56b9c6feccfa261b454ee107c17a38d275
341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc,-1,8,1,0.21098904,1574340862,Regular,8ae3760e7481d720340e857f30690a8641b3c20cb2131de02bd73373809aa9ae
4bef3656315b1d43d38e10111ea2c2dfbef02f0a3a048770d15d7f77968ef28f,-1,15,1,0.21134903,1574340862,Regular,0b46f0ee6cb869de4d42d308cedc01cfb44bac89058358f5c8ab6a8cfe65ac0f
ab65e47d75a028093831a7fb6a0645912d53b45f215de6bace39b13efcc9f30d,-1,4,1,0.20582396,1574340862,Regular,dab3d54af76684d2926dc2f23518974cd583694aad042db7b4024aa2aa1fb013
dfd8f68192973d08b6d415f0a66dfce4a23742a4eaa34ded25d3381b303ac90b,-1,18,1,0.20061202,1574340792,Regular,56181b2cafaa9a9bfda015637c0a04b1efa731f2910e00a279007fddb72d815b
56181b2cafaa9a9bfda015637c0a04b1efa731f2910e00a279007fddb72d815b,1,1,1,0.20061202,1574332547,Regular,dfd8f68192973d08b6d415f0a66dfce4a23742a4eaa34ded25d3381b303ac90b
dab3d54af76684d2926dc2f23518974cd583694aad042db7b4024aa2aa1fb013,1,4,1,0.20582396,1574274965,Regular,ab65e47d75a028093831a7fb6a0645912d53b45f215de6bace39b13efcc9f30d
0b46f0ee6cb869de4d42d308cedc01cfb44bac89058358f5c8ab6a8cfe65ac0f,1,2,1,0.21134903,1574215210,Regular,4bef3656315b1d43d38e10111ea2c2dfbef02f0a3a048770d15d7f77968ef28f
685917d14c62db96b3fbb92e8f9bf103968fd31fe57efbb200de0548302741e1,1,4,1,0.2103966,1574163747,Regular,8f19c2a23aefa2675c5302e6624d3f3df71e7dc04e3be88594f240de7fa62b62
b7979470d17d38eb7da3616763762e56b9c6feccfa261b454ee107c17a38d275,1,8,1,0.20400946,1574120037,Regular,1f7a92a742a8069fa793bfdd8fcc140726073ce4e95f41b627ec6a23e3a4f86a
b7aefd7774d746e12dabbefcd4ef08c7c5056e3138f2014627f6f57ae1aecc7c,1,2,1,0.20269593,1574076901,Regular,0e01a406e71f05947ff58e17f4388872434007978413dfc1a86b861a16cce570
06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96,-1,19,1,0.21132998,1574056451,Regular,75129eef8dbaa62738f68f4c894a738b7471710975a6580686cc7838a898b00c
06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96,-1,1,1,0.20626423,1574056451,Regular,85841ea83e64b1b6ae83a07d04a685fd6f56bf5b3537441e0550fa759b85220a
06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96,-1,18,1,0.20741952,1574056451,Regular,d6254b2f3fddd7666eb97f0b953328dbe4ab863ea918f7eb93c4647e6946220c
d6254b2f3fddd7666eb97f0b953328dbe4ab863ea918f7eb93c4647e6946220c,1,0,1,0.20741952,1574019403,Regular,06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96
8ae3760e7481d720340e857f30690a8641b3c20cb2131de02bd73373809aa9ae,1,5,1,0.21098904,1573958814,Regular,341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc
