tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,11,1,0.58639808,1528686702,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,15,1,0.58639808,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,49,1,0.58801179,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,289,1,0.58801179,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,115,1,0.66408342,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,39,1,0.68223016,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,286,1,0.68223016,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
37440102ee5336034951c963b1aeb6e4a148130ede85c043f08df5ca99035578,-1,5,1,0.61986112,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,317,1,0.61986112,1528341401,Regular,37440102ee5336034951c963b1aeb6e4a148130ede85c043f08df5ca99035578
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,67,1,0.60511913,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,128,1,0.59820682,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,416,1,0.59820682,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,450,1,0.60511913,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,31,1,0.70608868,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,313,1,0.70608868,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,27,1,0.76193145,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,196,1,0.76193145,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,13,1,0.93667268,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,406,1,0.93667268,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,42,1,1.02498446,1527832499,Regular,92a5f13db5b4bcc4933b79856e45d81f64b2644671a65cbd09e632108b8a40ab
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,130,1,4.90355069,1527823339,Regular,d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,15,1,0.80048985,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
92a5f13db5b4bcc4933b79856e45d81f64b2644671a65cbd09e632108b8a40ab,1,1,1,1.02498446,1527821865,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264,1,0,1,4.90355069,1527821865,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,57,1,0.80048985,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d,-1,24,1,0.25151802,1527738288,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,501,1,0.25151802,1527732871,Regular,4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,65,1,0.09894091,1527610206,Regular,4e628915dde8d2dd81cbd75ef18156ddfceab79e1ef100bf9618d0a132dfd2f2
b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef,-1,3,1,1.99945527,1527273365,Regular,6cfbe4534c1fde4f94cc54417b512c75d72f65b435492bee7776c442583ccc40
6cfbe4534c1fde4f94cc54417b512c75d72f65b435492bee7776c442583ccc40,1,7,1,1.99945527,1527271586,Regular,b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef
9236356e75c32f30e0146713baa2e2e515c4f02ceb9c25a12e9cf560a3eb037a,-1,11,1,2.01152359,1527154830,Regular,65a78ca192ea107a21cb1f3a2b9569a1feece46d8c44fc046ebb6d391abb6d69
65a78ca192ea107a21cb1f3a2b9569a1feece46d8c44fc046ebb6d391abb6d69,1,1,1,2.01152359,1527153128,Regular,9236356e75c32f30e0146713baa2e2e515c4f02ceb9c25a12e9cf560a3eb037a
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,46,1,2.02488574,1527057022,Regular,70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2
70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2,1,12,1,2.02488574,1527047671,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e,-1,17,1,2.01609128,1526920925,Regular,848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53
848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53,1,14,1,2.01609128,1526919904,Regular,da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e
6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d,-1,10,1,2.00744802,1526812748,Regular,be94052354e485e4e3282c93cb7f09cd56398770a24393b720d112930903e95f
be94052354e485e4e3282c93cb7f09cd56398770a24393b720d112930903e95f,1,2,1,2.00744802,1526810045,Regular,6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,5,1,2.00403036,1526711349,Regular,ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c
ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c,1,5,1,2.00403036,1526702585,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,18,1,1.99989053,1526660094,Regular,49c6e68ed313b312e4f9ac6b7e382a62a3f01e0d53644de6d7feaba7dccdd96c
49c6e68ed313b312e4f9ac6b7e382a62a3f01e0d53644de6d7feaba7dccdd96c,1,10,1,1.99989053,1526589056,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52,-1,1,1,2.01547007,1526487092,Regular,ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721
ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721,1,6,1,2.01547007,1526482236,Regular,a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,27,1,2.01470147,1526453506,Regular,06b704e3e3a8f292392c2a647a23d9f36a36ec5bb137a8e984d2005bf53b58ba
6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3,-1,26,1,2.00934768,1526388702,Regular,2d352f5e842322faaa44d0e8782283a524dd6d680192e88c1ce628be05c27d6a
2d352f5e842322faaa44d0e8782283a524dd6d680192e88c1ce628be05c27d6a,1,6,1,2.00934768,1526385256,Regular,6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3
06b704e3e3a8f292392c2a647a23d9f36a36ec5bb137a8e984d2005bf53b58ba,1,7,1,2.01470147,1526287722,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
9a7013e4619e7d7110b3e98b5b63fac5cafbf4f87a0a055c1d197c9d44397056,-1,4,1,1.99818826,1526213561,Regular,4b3f2ee6c5ee6aefc7bd001310131961cdc56a814dbdee82df1daa70b9db4139
4b3f2ee6c5ee6aefc7bd001310131961cdc56a814dbdee82df1daa70b9db4139,1,14,1,1.99818826,1526206680,Regular,9a7013e4619e7d7110b3e98b5b63fac5cafbf4f87a0a055c1d197c9d44397056
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,51,1,1.99911424,1526068525,Regular,667da154bff74ec89b7ec4e080ef98f77bb0557a1ec25e52900df2a816f74ad1
48b48e2763f0f229130eedb2735bfb11bd758f70c29fcaa3ec4e56e37f479174,-1,0,1,2.0058274,1526064644,Regular,d5cffea2e65f23e0c97d736ad47f0bbcda3d2e78eef64614b14e432eeda0540c
d5cffea2e65f23e0c97d736ad47f0bbcda3d2e78eef64614b14e432eeda0540c,1,0,1,2.0058274,1526063768,Regular,48b48e2763f0f229130eedb2735bfb11bd758f70c29fcaa3ec4e56e37f479174
ccead13480a55e769b3ab0339e4ad49e17994fdd84687bcf57780eae3d585dab,-1,0,1,2.00425701,1525920846,Regular,d6efda8efc3b46bc79c30fd6d7a42a32899e2b93b8373f4463ec4c11ef1d611f
d6efda8efc3b46bc79c30fd6d7a42a32899e2b93b8373f4463ec4c11ef1d611f,1,2,1,2.00425701,1525919210,Regular,ccead13480a55e769b3ab0339e4ad49e17994fdd84687bcf57780eae3d585dab
667da154bff74ec89b7ec4e080ef98f77bb0557a1ec25e52900df2a816f74ad1,1,15,1,1.99911424,1525784529,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
0a14a6727e3e1f73a78e5c4def15d5ea6b2467a2e5fcebf6e33333c3ebef38e4,-1,7,1,0.10515758,1525584618,Regular,1ec1bc35a8bcf3459ff8083752db9a8769dc9a2f8da7e64c761fc4cbb9697cd6
d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70,-1,9,1,2.02714324,1525508146,Regular,cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b
cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b,1,30,1,2.02714324,1525507558,Regular,d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,30,1,0.10694826,1525499162,Regular,5e8922790e518ad099d55bc1858b2b6062a8adf317c22a185991e78e1bd8e9a5
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,2,1,0.10478388,1525407106,Regular,08b3c6aa6ddf91d3b8fd519446294b6c7ae58a558a40384d8da006d6a32fad5e
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,8,1,0.11277669,1525407106,Regular,73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f
1ec1bc35a8bcf3459ff8083752db9a8769dc9a2f8da7e64c761fc4cbb9697cd6,1,7,1,0.10515758,1525399786,Regular,0a14a6727e3e1f73a78e5c4def15d5ea6b2467a2e5fcebf6e33333c3ebef38e4
4e628915dde8d2dd81cbd75ef18156ddfceab79e1ef100bf9618d0a132dfd2f2,1,9,1,0.09894091,1525395896,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
08b3c6aa6ddf91d3b8fd519446294b6c7ae58a558a40384d8da006d6a32fad5e,1,0,1,0.10478388,1525390156,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f,1,14,1,0.11277669,1525380661,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
a417285351a4c8aca0d5f41b9914a368d8825c0c1f99807d4fd850f3518307a8,-1,2,1,0.0981177,1525375403,Regular,c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100
c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100,1,10,1,0.0981177,1525374577,Regular,a417285351a4c8aca0d5f41b9914a368d8825c0c1f99807d4fd850f3518307a8
400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb,-1,17,1,0.11506904,1525371253,Regular,4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d
4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d,1,2,1,0.11506904,1525368102,Regular,400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb
5e8922790e518ad099d55bc1858b2b6062a8adf317c22a185991e78e1bd8e9a5,1,6,1,0.10694826,1525362179,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
3f49c7fd0f7272dad5df1f4a19dbe33be8373be69c69628493abba407e540c03,-1,1,1,0.10227087,1525355139,Regular,f2b9d0bbaf1e11cbce348be2233e0b6cd7db365ad03ebd2708d7b64fb1c72f31
f2b9d0bbaf1e11cbce348be2233e0b6cd7db365ad03ebd2708d7b64fb1c72f31,1,10,1,0.10227087,1525354489,Regular,3f49c7fd0f7272dad5df1f4a19dbe33be8373be69c69628493abba407e540c03
df2e1000dc1a5072f62661ea32d29056cedf4398ee4bae89f02a030443aa6721,-1,1,1,2.53460653,1524819838,Regular,a33fe29d965200faa170efddf0fecac40102d3345e4bb1c5ee420d055340b84a
a33fe29d965200faa170efddf0fecac40102d3345e4bb1c5ee420d055340b84a,1,0,1,2.53460653,1524819174,Regular,df2e1000dc1a5072f62661ea32d29056cedf4398ee4bae89f02a030443aa6721
02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7,-1,26,1,3.02865906,1524622440,Regular,deb2ead07aeb204e677de82a6dd38b64c6a1889676a72a29ebd4f604f335f1e5
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,18,1,3.01415293,1524622440,Regular,af730af594dcdc928174e9a01a1815e24de5d27d869e8bf913e21f73a169dce4
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,53,1,3.00148394,1524621803,Regular,0484ab216e2b2db532cb10ec8c878e50c62f0cb0ee1952d5a2631fa1aac5ade1
af730af594dcdc928174e9a01a1815e24de5d27d869e8bf913e21f73a169dce4,1,9,1,3.01415293,1524615684,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5,-1,6,1,3.00219982,1524511972,Regular,5677dffefb46200e48ad74f65b6bc8e59402fcca9ab84b988fc26de9d1f0f062
5677dffefb46200e48ad74f65b6bc8e59402fcca9ab84b988fc26de9d1f0f062,1,9,1,3.00219982,1524510819,Regular,d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5
fa14184cec5007413e2717a1f8dbdd434e71e562884acd8c44e984c8a3cfa8e0,-1,28,1,3.02362001,1524446389,Regular,a949b0251eabc30aeb236598ab00fdf8bc4f3a5a829762dba6059fed01587fa0
a949b0251eabc30aeb236598ab00fdf8bc4f3a5a829762dba6059fed01587fa0,1,1,1,3.02362001,1524444724,Regular,fa14184cec5007413e2717a1f8dbdd434e71e562884acd8c44e984c8a3cfa8e0
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,63,1,3.0057718,1524406452,Regular,8b6df70326001d6609332e5b2afe1b522d34c703d4ea19887b592defa3967eb3
bc195ad26aad8beed88df6bb514eb58ee033346f9e651d215da811332c64cf32,-1,1,1,3.0182203,1524383063,Regular,179ed32a3ec46cbe7f52329110dfc8003d8023c458f3460ba2cd017b1933635d
179ed32a3ec46cbe7f52329110dfc8003d8023c458f3460ba2cd017b1933635d,1,2,1,3.0182203,1524374382,Regular,bc195ad26aad8beed88df6bb514eb58ee033346f9e651d215da811332c64cf32
20ae9d832b9128e38adc0be9fe88abfd7fd9dab4f3c32a24c1ebc944d23d7380,-1,19,1,3.0480058,1524357496,Regular,dcd9f8a193a94c755ecfac38611ffdfef36c7cf6d58c78ee75b8b623f9126591
dcd9f8a193a94c755ecfac38611ffdfef36c7cf6d58c78ee75b8b623f9126591,1,10,1,3.0480058,1524325358,Regular,20ae9d832b9128e38adc0be9fe88abfd7fd9dab4f3c32a24c1ebc944d23d7380
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,23,1,3.0023442,1524277273,Regular,1468155587c9a5a64204df183fb290f2cd2f4f919487556c4898631826c29539
1468155587c9a5a64204df183fb290f2cd2f4f919487556c4898631826c29539,1,6,1,3.0023442,1524270179,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
a8f73ac077ea4ed7a42ec6d4e5bb739f81864985473b6d04275bd944571296d5,-1,3,1,3.02253216,1524231021,Regular,4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223
4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223,1,10,1,3.02253216,1524225695,Regular,a8f73ac077ea4ed7a42ec6d4e5bb739f81864985473b6d04275bd944571296d5
0484ab216e2b2db532cb10ec8c878e50c62f0cb0ee1952d5a2631fa1aac5ade1,1,5,1,3.00148394,1524176137,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
8b6df70326001d6609332e5b2afe1b522d34c703d4ea19887b592defa3967eb3,1,9,1,3.0057718,1524129116,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,51,1,3.02307121,1524101504,Regular,bdf4252e222e8b7c9669ee00ef7824211f3397208ad32e649111e3873e3819cc
bdf4252e222e8b7c9669ee00ef7824211f3397208ad32e649111e3873e3819cc,1,1,1,3.02307121,1524077612,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,431,1,2.99879835,1524037088,Regular,dd10fcfb8526305e6b71e61e4b142e3277674e82c9063715c6920102c2c05db9
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,23,1,3.01714735,1524032081,Regular,e84b949050de295ec4d3d83a0b0ca7d8589d393220cbdf9010012a192a0e0630
e84b949050de295ec4d3d83a0b0ca7d8589d393220cbdf9010012a192a0e0630,1,5,1,3.01714735,1524015073,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,33,1,3.06350677,1523987086,Regular,969055a959ed5a0ae8e5091fa67b7d68df62437f269404f6c94fbf6289a1cc90
969055a959ed5a0ae8e5091fa67b7d68df62437f269404f6c94fbf6289a1cc90,1,3,1,3.06350677,1523953163,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
dd10fcfb8526305e6b71e61e4b142e3277674e82c9063715c6920102c2c05db9,1,6,1,2.99879835,1523896654,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,41,1,3.09506948,1523839833,Regular,cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890
cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890,1,14,1,3.09506948,1523824330,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
deb2ead07aeb204e677de82a6dd38b64c6a1889676a72a29ebd4f604f335f1e5,1,6,1,3.02865906,1523765213,Regular,02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,162,1,3.02610881,1523752287,Regular,0e85a452b187d9985179c2fe632b1923da2a177d4e0a8fadc29fc5008974b471
b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31,-1,13,1,2.32213832,1523744560,Regular,69e5a9e626e75f76ba1846b7059c62ea94ad53ef3b006c18cccefbb9465c1632
0e85a452b187d9985179c2fe632b1923da2a177d4e0a8fadc29fc5008974b471,1,12,1,3.02610881,1523708572,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
69e5a9e626e75f76ba1846b7059c62ea94ad53ef3b006c18cccefbb9465c1632,1,1,1,2.32213832,1523690769,Regular,b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,239,1,3.02875936,1523658010,Regular,bd2da56cd14767f234f6d2a5c20dc1c070fe024e8e5a8809c1b4bcfe0823bf99
bd2da56cd14767f234f6d2a5c20dc1c070fe024e8e5a8809c1b4bcfe0823bf99,1,5,1,3.02875936,1523652240,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
bae50f3789fde4d517b017570ae18c5193c5da9ef1c2d9d8ea142240a052da4b,-1,7,1,3.02735139,1523547005,Regular,3011bb1dd162d6a3656ee0c32b30b0dd438adeffd039d56e8d32d1492cd5392e
3011bb1dd162d6a3656ee0c32b30b0dd438adeffd039d56e8d32d1492cd5392e,1,6,1,3.02735139,1523543836,Regular,bae50f3789fde4d517b017570ae18c5193c5da9ef1c2d9d8ea142240a052da4b
