tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,22,1,0.02187847,1559262150,Regular,8a1db01f84e62dfccc362c86c4e7c7bc7f795efa0503f179f3abddda74697e3f
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,114,1,0.0229921,1559262150,Regular,b4494b881083087677d187b42217907906bbecbfcee0a86d71fdd4a995a01b94
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,83,1,0.02231804,1559261840,Regular,44eb844d33a48a429201ec62635ef1a980b61bcd6cbaf41d265de56c6d1b36ad
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,59,1,0.02123234,1559261840,Regular,752a67d44b8d53209ca40faff547646880f087623fdfd3ef82791f517effc4ac
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,57,1,0.02298705,1559261840,Regular,2ca465d1510ded6a6e363cb3d458ff78d4a8524c9ebeab57895cc63b695cc079
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,5,1,0.02253889,1559261840,Regular,10cd7a9c94ec0396610222e77e93a7cd7cd246f675859fa30c4e7d29d5950670
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,73,1,0.02187574,1559261840,Regular,84e6f5bfbfa0dbec73d0980078b9af757f7c071557723b7626085efdc2cb43fa
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,2,1,0.02123423,1559261840,Regular,cd8eb1164d9d3e54a2962d4cd95ec6084b27d7469ab789d9571607e0cb935bb2
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,37,1,0.02299211,1559261840,Regular,2e44cb2f54cba8cca7b80ce4f0c35662d42b4a4f312953b0e49128740af506b3
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,100,1,0.02276685,1559261840,Regular,9b8173690964a45cf19120bb19b4c475c0b29293ead0587b73c346bb6e7d62b4
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,113,1,0.02187774,1559261840,Regular,22f20e6234b6f21f89c1b27484543bdb91e09444ee53cc43ef8de7708d1b89b4
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,108,1,0.02344621,1559261840,Regular,618493f7cfc60cacc83548b78c276970840989719007354069340231d8161052
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,68,1,0.02231342,1559261840,Regular,8d9924042667b8e71063a989a44d874a17b35157663490f61bec2b3cd1fff3be
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,108,1,0.02209457,1559261840,Regular,d4a54dab66d2f14a00ccff43ab1ddcc6ea438f0e56753f51a5b55eab793bbebf
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,20,1,0.02166121,1559261840,Regular,bedc4f2678c83fe377b358f71fb934dab65378fd480a6ac9c482d318ae38f8bd
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,95,1,0.02231563,1559261840,Regular,2197afba93bfc70b4b90d72808cfdf070c503ec6a4261ab769d369dac1862f3a
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,24,1,0.02187818,1559261840,Regular,ad9ba159f526e63226807b8ae923527520dbda83f091f8aae4bda3f4a602db38
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,61,1,0.02231573,1559261840,Regular,23aa112bb6f97d6814715076ec130dfd912e9bec22c3c43ce946187ac9687439
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,22,1,0.02253889,1559261840,Regular,d3626d31533bae165d2ec7009209fd3fac50f2a3b52371ad528028563922313b
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,109,1,0.02231564,1559261840,Regular,2929c8719743e2fdb4a7f66706a3077a3a76d09b8130c4b39278f7a013dfb93c
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,96,1,0.02165927,1559261840,Regular,478353ecc0bae3dc78588499a581ca21e20256f15fc3baa5cbc731e68a17a4d5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,95,1,0.02165718,1559261840,Regular,878192e91d3db9ef087331ea03ac8b5dc93c2fd48b0eaa5e7725d7191ab39dd5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,70,1,0.02254147,1559261840,Regular,c73c4f1e5a29b2736959aeff0dbecbd0156ba47dd517337eb67256b2779f17d5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,25,1,0.02276439,1559261840,Regular,3fbbfc2f3d52a62540b3f2b01384b542cee958ca4fa933dd11aa1b444aa347d4
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,61,1,0.0220947,1559261840,Regular,436bff236bb1041b0200ba3b2504ce74ada08d2ebe9afdbc5eec1bbcc38ca9f0
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,6,1,0.02254149,1559261840,Regular,fc47d8c5b0a5b2b25b9cbf3fe283dd4fa121ff872359f87d9afea57839e87cef
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,54,1,0.02144479,1559261840,Regular,7131d3f4cab5024d0e191c8ff938068294a9772108358cb5c9adf27c3608108c
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,22,1,0.02187589,1559261840,Regular,4100e66da7a52ffdac9e6350e4b0175d38a7dc9f75c62631ffba403b39d8598b
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,96,1,0.02231793,1559261840,Regular,b8be44e35ee2bd9087fefcaab256c17c248c71a07cccdea542e27173d45f018d
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,19,1,0.02253655,1559261840,Regular,f0cb4c76d3cfe46d042e0c84481b6276ffc2b16061eb08f79c892e78c9454d8b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,41,1,0.02165935,1559261840,Regular,3799a82bee7ff3c6397b79f6bc5f919ac5ff12228a5571bcf7eb27624e09c37b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,76,1,0.02298954,1559261840,Regular,20527b9e2d1a89492a98f08a14df756eee5e2b38881085fba22e77282d2b5f7c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,81,1,0.02276687,1559261840,Regular,d189d64eb49814853d1cec6376d02e462471d0b60fd39df05a78626d8ee7987c
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,72,1,0.02187376,1559261840,Regular,86c4755e0e9fd9a955c76d6b4cc75b4e1bade1e4dc9130ed05cd822a8a620481
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,118,1,0.02253655,1559261840,Regular,c0b9fa5ae70ea888b8fb070e51c30e0909005a0d3ab1e0c31d4946f5a209f381
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,71,1,0.02231342,1559261840,Regular,4685aed1d41b8d550886e323c79c292e9ce6dd437cbaa2fd977fb814a947ff80
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,82,1,0.02276442,1559261554,Regular,a9051b7c03f2a04c28003cf75980f3e2c6de6e2b3771229c54d762bcc2b2375f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,23,1,0.02254135,1559261554,Regular,670efff51fd02d96031b94eeed95306b7a92a85c39a624982f2204d571d5035e
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,104,1,0.02208848,1559261554,Regular,c6f76d1fa4843d58f205b24e2b700c15a911c9e786fdb43271899e1bdd02a75f
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,21,1,0.02276438,1559261554,Regular,de19886b35b4016a951a3833bb64112df7c425dd261f4e906349c033f9aafc5d
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,51,1,0.02297942,1559261554,Regular,14ec8464d6da6f86953c2a6abacecf42fa2909bbff5b470b97f9790c4587995e
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,12,1,0.02276442,1559261554,Regular,a915ee1039563607c0c9b55e038623cdda28bcbed15676caaeb5019bd37ca1a2
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,105,1,0.02187167,1559261554,Regular,80ad78d215ad760831efe4a489a634679614999b7061309443c9911ff99457a4
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,99,1,0.02298954,1559261554,Regular,c6b3fcad1e0f8d6b09e950b144af38fa2c738141d5e4f9ebf2ec69f7cb6638a4
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,80,1,0.02231809,1559261554,Regular,0509df55a9b38dbcf6a5437b1af3fcb42857cafef5cee6eb6de4a2e53f4ae3a3
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,49,1,0.02276687,1559261554,Regular,6d2a258ecb483367761f31b1a87b69bf63886544fed21b0762a238292ba41453
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,80,1,0.02187589,1559261554,Regular,3b3380f650c7f8112cecb8002932df5b5825c2d1b9b332bfa1e55e87ec3eb9d7
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,41,1,0.02209688,1559261554,Regular,c01e20fb8114f994e5676ffc66a910d223ae99c74d2422dc42570b46983ed9d6
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,13,1,0.02231574,1559261554,Regular,32086de7893478a6bc6bc5e75c3337748a09e8a454adae847772576159db5cd6
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,103,1,0.02144471,1559261554,Regular,b092f68f03a7b1f206de4ca1be3bf2f747292d29f74bd841cff9746ace3e874f
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,112,1,0.02165919,1559261554,Regular,9525bcde0ff90ccf67aadea9576504848b53cc41ea453be75e8eba2a6af9a34f
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,5,1,0.02187786,1559261554,Regular,9cb3699a755d697066ad8b2dda624d8381498670e4641c543a83ffc2a774844d
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,35,1,0.0227644,1559261554,Regular,2bd78868983cec65a3331cf2e26580fcab47d0f1c308cf6f4f7eed3228b01e4e
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,47,1,0.02209682,1559261554,Regular,fea1610901c18b2c69613c1081557b50f36abbf0c6908f154abe5c2156f24d4e
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,66,1,0.0218779,1559261554,Regular,b6aaf0d7126e3017bd9abacba573c2b48c60a1ce8934a7939b85ea0ec9b4cf4e
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,73,1,0.02276693,1559261554,Regular,7295b8a41af25a06e0f0d093b3ac3e92c17a020f233fcd22a1e5620c080b30de
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,95,1,0.02321943,1559261554,Regular,5b64f236ba0ca88df6e043172ddae151c26a4a5f02df90d68b1962f913d38ede
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,84,1,0.02209689,1559261554,Regular,9bac3cc769ccef93e48d3e0747f53adeccd4039cd3a995c5260d659e459165de
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,83,1,0.02165718,1559261554,Regular,5e34a97cea2bb56c771ca1b5a94e0126355a554993bc2f748d30d63aa5965dde
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,5,1,0.02187604,1559261554,Regular,9e2e75fdbe763e4d9829c5176203adff94c3f9e9636dc829f83a1481bd700cdd
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,113,1,0.02209696,1559261554,Regular,d550425694b71acdb0003796acb9d04c482af11bc35f0beed9734dab01b3ff3e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,8,1,0.02209687,1559261554,Regular,8574cd6e672e5e98ef415065964452f94670105629fa78bb5b1a60eb91dbfe3c
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,89,1,0.02231121,1559261554,Regular,8cadc46831d1f799f2b80ca7516e49426d49b9192bfef2c90a082a704afe853e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,22,1,0.02231799,1559261554,Regular,102dc6e60284050c31f1406e92afb5b653daed043aab57b1ae0ac703a5b4473d
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,56,1,0.02187582,1559261554,Regular,6e50f817d7b4b4f139c4abd0dc3984c7aa7e8419c50d97589fe310bf23b2e760
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,86,1,0.02299212,1559261554,Regular,73bbdbc890e73441e5eee5d255bd9dfe94f21c1dee4b711a3ab98e2e766f6ee5
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,112,1,0.02298712,1559261554,Regular,9a2f8f40195be1033f545124929b0047828387c8baacc753dbe4bdd01abb17a2
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,33,1,0.02165718,1559261554,Regular,b55382cdd7035c8db78e50ff6b062e404d4c87438ca4ee12bec66bbb3d106fa0
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,5,1,0.02165929,1559261554,Regular,96990140753ba2c68ac06a8377e6521e533ac62011d1ce98835e820b7c048776
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,8,1,0.02253892,1559261554,Regular,89271ced4dd324c1bb763a0045916d3afb95af7ce2e39d22a99fdef3fa8f1030
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,114,1,0.02187589,1559261554,Regular,5001f74f891b35ac675e9de1a3cf9375aeb15f92e9c3a11c53b75d1103e1f831
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,101,1,0.02276442,1559261554,Regular,aabe57cd4a949f0e694238e7e078dfb9161e44df1f7d9835d0c3c384af3dc131
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,96,1,0.02209685,1559261554,Regular,1a05199629534bb5e4f36ac73062b02449ca34c9ddd221fe3c545ee1b99ab031
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,48,1,0.02276442,1559261554,Regular,6016891ffd01655011fa48d098f211ed07436fe717c46c45d88afea7ce36ba30
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,6,1,0.02254153,1559261554,Regular,8ac255e403d7867e0b3ce1b0ca84bb759d086efc667e8140898421f351590f30
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,45,1,0.02276688,1559261554,Regular,dfbbbd5e072ec7dc86dfebcd2150eee348332b618eed4c8c3017a25610749e1f
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,53,1,0.02209249,1559261554,Regular,cb73f0ce975ccd3437edcdf2af0dcb00e96cb5dd363adf425f798849f31abb1f
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,42,1,0.02275944,1559261554,Regular,1ba73e860b78edfa71e2d8988163bd657f7a2c652e642e0b3fc119b05c3c9c72
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,21,1,0.02276442,1559261554,Regular,0e5ef85bcc876c68a181ceb033c8b25f87d2e7024a6810f0f91fec9c77b84c72
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,101,1,0.02186969,1559261554,Regular,576aef1fbd08fe60436d75d19eb8c9e4b88b3468f196fa958eb90245a64ebe73
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,18,1,0.02254131,1559261554,Regular,50becaff34bf8a32bf78bec72c888d982abf97321ceb0430285452eeebb375b9
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,52,1,0.02315067,1559261504,Regular,96314ae9bf1330af580952397fa8b97bfc33c902c0d732d208173fd00fc8049a
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,3,1,0.022539,1559261504,Regular,038a41e999976f0155a6644db2f58bc8cad69f0746d3b3b0bae4a5a3ffece098
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,76,1,0.02187375,1559261504,Regular,4a483a553a7717793209f29c8bbf8c37df318775c9b199bb2422b6a3cf730a9f
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,74,1,0.02166127,1559261504,Regular,966f8bb580756f1d6e8b5a7a0bd3172bc5bdf42e7071d023cb9ea24a0f66e389
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,9,1,0.02254149,1559261504,Regular,cda679c0edc35475c59fe8bbf5333aeafa10a453e2ee86a39fb2666e8d630ea7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,94,1,0.02165718,1559261504,Regular,0e742ae717c4feed82f0ad14f36e4885016de36532fde6955e315ae9a7c7d8a8
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,17,1,0.02209249,1559261504,Regular,c04a12b1b49f5a85e680cd221eef47e46a74a33671991f35d81e8925291c01f2
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,80,1,0.02209249,1559261504,Regular,0d2b4553926bae6d006379a2decc2462f9131ed3b6fd331e76a335a649aa46f3
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,6,1,0.02298954,1559261504,Regular,4036c4cf2ca3b4957e643a0070d15b0235bdf2c41fb95928a027005d5256d6f1
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,111,1,0.02165718,1559261504,Regular,70489587a8b9882da52db39d5252514fa0de304eeb6bbb7f3b5a56e585f29291
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,54,1,0.02231564,1559261504,Regular,1e638259c8a203a33c044e4b25a13f9c41ce0bb9d2a1195390c18cb7a7ef35aa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,45,1,0.02166143,1559261504,Regular,0447c1c0e61ae2e0836b44c4163b94f42b46a464775ec7e822c5e05c0a1304aa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,58,1,0.02187593,1559261504,Regular,1d4a6014d88e96f332a1c3141099dceda2e5fb72cc6dee4e1d38d789560b44aa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,87,1,0.0225389,1559261504,Regular,86a4f911fe35f743e479322cfa2cadf65b2ace085a4609e0647bd470e91a00ab
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,109,1,0.02253656,1559261504,Regular,d9ffad219d874a3b15e0e47bc11407a183d4cc23d661e3a0654c884dfbcc85ab
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,116,1,0.02254145,1559261504,Regular,55144fc28c3f98b0c2e1eaf95bd5afd23f723c942b09ab7a6daa2fdedf30564d
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,45,1,0.0218778,1559261504,Regular,2c0e96ad131ed6ed8369168dfe58e76451135e460b39b2b7e457e809fd619a4b
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,83,1,0.02209249,1559261504,Regular,8ed0b1b6aa0a374f30e29597ddef9bf7d6db6dd4395af5b2e13ace59173d8b4c
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,105,1,0.02231342,1559261504,Regular,368001f31f08117862efb5fdf7a0efbc104fc608fad1ea4925ab39e3df58254d
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,13,1,0.02275698,1559261504,Regular,dee321fe359a7e70101476d36a5bee0f6aa20b4166a1bdac46e4f810d81748ed
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,116,1,0.02321943,1559261504,Regular,38258f96169d19b2e26da6c8124f0cd75539ab0f54ded4e8dc7a507c412460ef
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,7,1,0.02231115,1559261504,Regular,9ded681a084e375b4cb1b399a25d0c7dc670d8e1ba5f9be06772e547727939ed
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,111,1,0.02123234,1559261504,Regular,2758118a96d5e2e76da653a955888fa81b5c84a541a5799c48e4b036b0fbb298
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,93,1,0.02321684,1559261504,Regular,af3502b8a1c566e9ad40300febb5793dd5246ee6d361d5f4188c27acea8b5198
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,43,1,0.02165719,1559261504,Regular,5f8e1e1f7b246dcd0147c1e1dbfa1fb779df79bfb6faeb02aaf4e5f876388097
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,32,1,0.02298198,1559261504,Regular,a9c8a2f77273a5137db0aeb63705a33bdc86baf5c0fd609eee6f377ed0c14c97
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,7,1,0.02231563,1559261504,Regular,a588406768cc8366a5efb3310de3c9d4742ec4995d94d372ba693cbe55e3ba96
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,34,1,0.02253193,1559261504,Regular,4d1f41b766c6f3089b49feee1f7f5e516e69cf69e6a6932b7d25bee86af2ed86
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,12,1,0.0225389,1559261504,Regular,f746f1791b05e6acb3a84096d299bf9be6b886f3587559805fb39686bcce8186
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,113,1,0.02165921,1559261504,Regular,b77b9f9a444c7cc88947d5997c58ccd04e3d9df85d970ce65bc907005f01e3b6
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,96,1,0.0229921,1559261504,Regular,d5d7dec89c50ff265535fcdb95f38db689743979936f3795a8aa7d0d06bd86b6
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,58,1,0.02187179,1559261504,Regular,e6276620513d4be1d192dd50907efb7d1fd10ffa4264b99c5c9167e313f590f7
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,66,1,0.02276693,1559261504,Regular,6a2020140cb076a81411c3a6dd56028a755672bce2f467fef440bbb9f38bc0f7
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,74,1,0.02166143,1559261504,Regular,b0f0fbe0b9c71a5f130ac1950bf7172a4cccd387cf6b01586fdaaaae80b453ff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,55,1,0.02209457,1559261504,Regular,a0bb0ff2045af25b07149be0c32eec242c67dfc3a5cf0d7e47d30e49cbe6f2fe
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,14,1,0.02253891,1559261504,Regular,3930a70875b34c72961a2499f331d9e90404ffc47c196cf06fbb872f1b3de7fd
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,3,1,0.02186954,1559261504,Regular,b80768757c91b28069591d7107df1082b32997224a56b84f773496e6cb42bdfd
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,58,1,0.02321943,1559261504,Regular,55ddeeca3d7bdcfe58f328dce7f17203519ab7ff078965cb30e59731eb021185
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,69,1,0.02165929,1559261504,Regular,d8a11a6e584bb37603224db28b8acd4d6ee9d6e458bf02f7ff08ed65d1454d85
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,29,1,0.0220925,1559261504,Regular,74d292553811b4fd49f845de71db142634c0ab7019c4f2ae2cb8995c37c58584
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,71,1,0.02253894,1559261504,Regular,65c654f7657feb96572d584bbacc46afb4fdd05a498d6357c77db0d9e8a9abc8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,7,1,0.0220969,1559261504,Regular,7ab87209dc4bb1c8c220d1ed05591f6d3dcc845fce4c492940d290db04698ec7
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,27,1,0.02276192,1559261504,Regular,34cdc9905c758e205052c1bfbd7db7266d052050767c939385d21cba650bf9c7
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,71,1,0.02187596,1559261460,Regular,2ba971d17103c6ba23eb2414dd0a278f4d908bfc8f4de26fb164912a5de9d2c3
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,78,1,0.02298954,1559261460,Regular,e3dd8be7fef2abe4b3998f67b800ddb0b0dd920fbd6feab573a40a30dcebf4d9
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,23,1,0.02209689,1559261460,Regular,293baf146c0cb135924ddd36eeda712bd2f5f28ff2bbf5a6018db35336dfb5d8
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,49,1,0.02299203,1559261460,Regular,140d63e2237705990180dae2e71c5798d6075719fee64428bb24d6bcb29023d9
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,60,1,0.02187596,1559261460,Regular,f6390a2ec8a78b28e705d506a0a75aef3d252dfdda2789c50f2a7186289563d9
