tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,25,1,0.09788715,1512656644,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32,-1,3,1,0.09554954,1512571231,Regular,b08ab35d746e64738403072225438c319407bf5cc44bd59e3ac69b83c41fa928
b08ab35d746e64738403072225438c319407bf5cc44bd59e3ac69b83c41fa928,1,2,1,0.09554954,1512570132,Regular,7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,13,1,0.09524977,1512505935,Regular,2872100aa092cfdcf3e029317f0e6faf9f5b2b942b2f95c20fa9049d41a20de6
2872100aa092cfdcf3e029317f0e6faf9f5b2b942b2f95c20fa9049d41a20de6,1,10,1,0.09524977,1512502602,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc,-1,9,1,0.09602314,1512431752,Regular,1c53a7557b14f950bd2ed072e9257b5189204f3371eea178b48710051bfd6c4c
1c53a7557b14f950bd2ed072e9257b5189204f3371eea178b48710051bfd6c4c,1,1,1,0.09602314,1512430821,Regular,1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,49,1,0.09528678,1512364140,Regular,4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4
4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4,1,9,1,0.09528678,1512357081,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4,-1,15,1,0.09597468,1512256688,Regular,704d3dfbfcf00c8649e1ed612c026d6019de5065480cfd638e921a4ebb378e27
704d3dfbfcf00c8649e1ed612c026d6019de5065480cfd638e921a4ebb378e27,1,14,1,0.09597468,1512255046,Regular,f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,21,1,0.09564421,1512145239,Regular,e13e49005178caafdc7db6c571b858c2efd1a891206879687e2b6f28772d4c57
e13e49005178caafdc7db6c571b858c2efd1a891206879687e2b6f28772d4c57,1,18,1,0.09564421,1512142901,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
423994cfb6616e9653f0a50d2890e6fd451060cd6c108849db1e64ee1e6e90bc,-1,3,1,0.0951163,1512049701,Regular,0d4781e4b163b178c47953152f5f4b05b9ad15548401c0c53d0eaf8b86bd4bcc
0d4781e4b163b178c47953152f5f4b05b9ad15548401c0c53d0eaf8b86bd4bcc,1,8,1,0.0951163,1512046277,Regular,423994cfb6616e9653f0a50d2890e6fd451060cd6c108849db1e64ee1e6e90bc
39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206,-1,23,1,0.0950938,1511943447,Regular,d90a5877eb6e3958b1956c26a6f74f9c2a0d8bce0a604548ef703afcbd7658eb
d90a5877eb6e3958b1956c26a6f74f9c2a0d8bce0a604548ef703afcbd7658eb,1,7,1,0.0950938,1511933939,Regular,39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206
49141bf059c9794285bef1c6b9c1897b62d99ef3b3088de65a84173a547562ef,-1,6,1,0.09599336,1511855597,Regular,8b794ad69fdcdedf2d927befe34421abdd78a54770070ea338423addfe3005e9
8b794ad69fdcdedf2d927befe34421abdd78a54770070ea338423addfe3005e9,1,9,1,0.09599336,1511854008,Regular,49141bf059c9794285bef1c6b9c1897b62d99ef3b3088de65a84173a547562ef
30314c902889428c700fd8d018d0c136efd265e1ebea3bf3985455ffdf581221,-1,6,1,0.09712154,1511775114,Regular,7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44
7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44,1,49,1,0.09712154,1511772018,Regular,30314c902889428c700fd8d018d0c136efd265e1ebea3bf3985455ffdf581221
3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547,-1,18,1,0.09735899,1511692744,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,58,1,0.09735899,1511689036,Regular,3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547
665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c,-1,7,1,0.09609509,1511604384,Regular,b15311ba79b30876e976954f5c3c0d321737a5e79973a8d358820116a68cd10e
b15311ba79b30876e976954f5c3c0d321737a5e79973a8d358820116a68cd10e,1,7,1,0.09609509,1511599860,Regular,665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c
21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7,-1,5,1,0.09678264,1511531800,Regular,1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b
1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b,1,23,1,0.09678264,1511529698,Regular,21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7
b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167,-1,5,1,0.09511801,1511443456,Regular,43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e
43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e,1,6,1,0.09511801,1511440200,Regular,b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167
dd365562fea91e6e7114f616372e9671ea733610a70991992a2d9c6255d1c780,-1,3,1,0.09598448,1511361154,Regular,99b3a9db3c70f3d1cca6a57f182ffafa89024775adfc700830241fb0e515bd29
99b3a9db3c70f3d1cca6a57f182ffafa89024775adfc700830241fb0e515bd29,1,5,1,0.09598448,1511357867,Regular,dd365562fea91e6e7114f616372e9671ea733610a70991992a2d9c6255d1c780
cea6ecde3f8b863a657ea0b1cb829a09bf94e2f4c8a9035382fcd96cd38804f8,-1,6,1,0.0961119,1511275462,Regular,9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26
9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26,1,37,1,0.0961119,1511274132,Regular,cea6ecde3f8b863a657ea0b1cb829a09bf94e2f4c8a9035382fcd96cd38804f8
69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84,-1,12,1,0.09572275,1511180482,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,26,1,0.09572275,1511178467,Regular,69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,51,1,0.09571965,1511081285,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,47,1,0.09571965,1511078466,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,20,1,0.0964327,1510975539,Regular,99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e
99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e,1,22,1,0.0964327,1510972592,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
30655f80d258b56a0e01d2375d31d1916051dcb1c7fa67868c4e1b7c38e327b3,-1,0,1,0.09551192,1510898728,Regular,b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94
b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94,1,35,1,0.09551192,1510896879,Regular,30655f80d258b56a0e01d2375d31d1916051dcb1c7fa67868c4e1b7c38e327b3
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,32,1,0.09549416,1510825803,Regular,12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3
12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3,1,24,1,0.09549416,1510823536,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a,-1,6,1,0.09563996,1510739442,Regular,fcbe9a376a8260a2ebce81656b227a5474086f10019c10118d23558e5166abcd
fcbe9a376a8260a2ebce81656b227a5474086f10019c10118d23558e5166abcd,1,4,1,0.09563996,1510737140,Regular,ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a
ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d,-1,1,1,0.09517135,1510672266,Regular,7d1c5ecacd92f367b88d95d8ba7af03a2fd5c573947cca6bdbd98cdae44f1084
7d1c5ecacd92f367b88d95d8ba7af03a2fd5c573947cca6bdbd98cdae44f1084,1,9,1,0.09517135,1510670551,Regular,ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d
59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f,-1,2,1,0.09529991,1510581742,Regular,a385634aac85703deed9d9114954edf4ff2fbf9427a286fd7750e1f841d84da7
a385634aac85703deed9d9114954edf4ff2fbf9427a286fd7750e1f841d84da7,1,11,1,0.09529991,1510580224,Regular,59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f
532b7f4e9f82c039d5fbd2a849a0b6d4fb7fabc924d27b5a6d30aa941c8350f3,-1,6,1,0.09526102,1510491064,Regular,d2eb5613fdc353904e1590efc5814bd66c8c5ae474ff5980f34881afe74250e7
d2eb5613fdc353904e1590efc5814bd66c8c5ae474ff5980f34881afe74250e7,1,0,1,0.09526102,1510485214,Regular,532b7f4e9f82c039d5fbd2a849a0b6d4fb7fabc924d27b5a6d30aa941c8350f3
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,6,1,0.09571149,1510372061,Regular,e5c4dd4fb4ec7a2d910cce444300de67694f911c47ec110bad35447507b3f7ef
e5c4dd4fb4ec7a2d910cce444300de67694f911c47ec110bad35447507b3f7ef,1,18,1,0.09571149,1510370448,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7,-1,18,1,0.09636253,1510290300,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,27,1,0.09636253,1510289640,Regular,df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7
a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256,-1,12,1,0.09537406,1510206700,Regular,dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e
dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e,1,12,1,0.09537406,1510201981,Regular,a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,80,1,0.09554268,1510137664,Regular,d158793b772e3ad10f7ae0251d352b0889bb3d300bb9e03834ae676cadc62b9e
d158793b772e3ad10f7ae0251d352b0889bb3d300bb9e03834ae676cadc62b9e,1,13,1,0.09554268,1510135466,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,1,1,0.09502663,1510064969,Regular,ec34b18ccea45d77f042b6e74e4891c93e72f3f832df9e9a3fc79ae78504d892
ec34b18ccea45d77f042b6e74e4891c93e72f3f832df9e9a3fc79ae78504d892,1,0,1,0.09502663,1510064509,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,28,1,0.09974801,1510012442,Regular,b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592
b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592,1,24,1,0.09974801,1510006971,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba,-1,10,1,0.09563874,1509959278,Regular,a67b03a91167291921d1374613ca15520f0f026514699561a08e2c010c7fd238
a67b03a91167291921d1374613ca15520f0f026514699561a08e2c010c7fd238,1,13,1,0.09563874,1509956405,Regular,4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba
7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c,-1,4,1,0.09559336,1509905404,Regular,79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0
79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0,1,9,1,0.09559336,1509903824,Regular,7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c
574e7ec6a1a080c2515dbcbb05a514b761aaf7315d1de237338c934c0d767c4b,-1,2,1,0.09556321,1509844325,Regular,28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4
28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4,1,36,1,0.09556321,1509842921,Regular,574e7ec6a1a080c2515dbcbb05a514b761aaf7315d1de237338c934c0d767c4b
314b843d822ee5aaec42cbf386001014efc347d69f6d9489896be730259d916b,-1,15,1,0.09547848,1509794905,Regular,54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79
54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79,1,53,1,0.09547848,1509793580,Regular,314b843d822ee5aaec42cbf386001014efc347d69f6d9489896be730259d916b
915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c,-1,2,1,0.09502672,1509729042,Regular,8310a377578e08f56214e9b3688e58e07c18241b70c561b28214bfa65d9dcbd5
8310a377578e08f56214e9b3688e58e07c18241b70c561b28214bfa65d9dcbd5,1,11,1,0.09502672,1509728229,Regular,915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c
70deb99906a67a74ce6e660b34d27a9c9d8022e1d45b7df9f990834d486d26d2,-1,19,1,0.09645895,1509656221,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,68,1,0.09645895,1509652919,Regular,70deb99906a67a74ce6e660b34d27a9c9d8022e1d45b7df9f990834d486d26d2
cdd7643b3c70f8ac4d4ae15539fcc528e270d0dc707361d5f7b20795da0356a3,-1,19,1,0.0956478,1509587195,Regular,1d0d0e609d62f4a95e34625af3d4f3d5bfcca2384a0ba39b95abee0cb20033df
1d0d0e609d62f4a95e34625af3d4f3d5bfcca2384a0ba39b95abee0cb20033df,1,10,1,0.0956478,1509585371,Regular,cdd7643b3c70f8ac4d4ae15539fcc528e270d0dc707361d5f7b20795da0356a3
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,0,1,0.09595831,1509556862,Regular,b869f2db64b09ce7d93bdcede52e83a0bc112ee689defe2260ed10604db43683
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,7,1,0.09505276,1509556862,Regular,4af1a677f0ebc5b4920046b1027d615ba5282a37b7d4fa36e04224dead281f6f
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,57,1,0.09717281,1509556862,Regular,450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2
b869f2db64b09ce7d93bdcede52e83a0bc112ee689defe2260ed10604db43683,1,18,1,0.09595831,1509530468,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
4af1a677f0ebc5b4920046b1027d615ba5282a37b7d4fa36e04224dead281f6f,1,24,1,0.09505276,1509478983,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2,1,15,1,0.09717281,1509436802,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c,-1,12,1,0.09705042,1509374167,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,10,1,0.09705042,1509372807,Regular,004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c
eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790,-1,8,1,0.0952415,1509268684,Regular,52d4b6153dd444c539dd9ac0361fcf5cbad6c114739d295ceb186858768e2ecb
52d4b6153dd444c539dd9ac0361fcf5cbad6c114739d295ceb186858768e2ecb,1,21,1,0.0952415,1509265009,Regular,eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,45,1,0.09575144,1509253126,Regular,15e0260159b476d0d3796f807e3d552935abb5e513f573dc867b4ff0faeef9d3
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,62,1,0.09642891,1509253126,Regular,d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4
15e0260159b476d0d3796f807e3d552935abb5e513f573dc867b4ff0faeef9d3,1,9,1,0.09575144,1509191223,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4,1,11,1,0.09642891,1509127666,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,24,1,0.09625051,1509080164,Regular,140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c
140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c,1,1,1,0.09625051,1509066462,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,3,1,0.09642035,1509009484,Regular,e63fc54538cc61dfef4fddc7d68879f3e1440e6508605c04fe075033f1ae4d3a
e63fc54538cc61dfef4fddc7d68879f3e1440e6508605c04fe075033f1ae4d3a,1,41,1,0.09642035,1509006932,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1,-1,2,1,0.09557046,1508936921,Regular,9e20c3c7fc4d0139e8ca6d9408fb72e8abe2f8d2208b68c6eaff99bdf8864d21
9e20c3c7fc4d0139e8ca6d9408fb72e8abe2f8d2208b68c6eaff99bdf8864d21,1,0,1,0.09557046,1508934883,Regular,55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1
952b204b76fdb6902e6b4b11312c276b91b008aa6354747e0ef460215c579073,-1,4,1,0.09515335,1508860925,Regular,5124a0708109b526efc2654a2e1d08011fc51c0357ac13562fb8f9dea0a882f6
5124a0708109b526efc2654a2e1d08011fc51c0357ac13562fb8f9dea0a882f6,1,16,1,0.09515335,1508859801,Regular,952b204b76fdb6902e6b4b11312c276b91b008aa6354747e0ef460215c579073
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,110,1,0.09559085,1508807766,Regular,e96106d12e681ccd0f7557964487fe5e1c1aa5c75e02375e0b0e5c0ed9b67974
e96106d12e681ccd0f7557964487fe5e1c1aa5c75e02375e0b0e5c0ed9b67974,1,6,1,0.09559085,1508799778,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
70047e7bb5f7d2781df27df976821dadf461989552046c9876d9a7ec6fff95d2,-1,6,1,0.09518984,1508729893,Regular,42230d6d50e29d49813447b66c06923ca650079f996e848792df31f93dac1062
42230d6d50e29d49813447b66c06923ca650079f996e848792df31f93dac1062,1,14,1,0.09518984,1508726436,Regular,70047e7bb5f7d2781df27df976821dadf461989552046c9876d9a7ec6fff95d2
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,12,1,0.0954596,1508636104,Regular,bfe3816241ef254627143f742c2f319d57872b4b68dc384cccc2a6c32bfcfeab
bfe3816241ef254627143f742c2f319d57872b4b68dc384cccc2a6c32bfcfeab,1,0,1,0.0954596,1508631925,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
ee254d889d76046f6f6979d5cd80558c3e3565160141f55fa7e72085d25ad559,-1,2,1,0.09620531,1508555780,Regular,df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877
df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877,1,7,1,0.09620531,1508549762,Regular,ee254d889d76046f6f6979d5cd80558c3e3565160141f55fa7e72085d25ad559
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,20,1,0.09577889,1508503109,Regular,74a01b248d6b1bdcc59c2c8eaf1f981c835b185e306874879a3d92f9a71ee61e
74a01b248d6b1bdcc59c2c8eaf1f981c835b185e306874879a3d92f9a71ee61e,1,6,1,0.09577889,1508496180,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,12,1,0.09624732,1508444088,Regular,6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028
6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028,1,22,1,0.09624732,1508442652,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe,-1,9,1,0.09519589,1508363798,Regular,0cd4604d34c4057dddd7a9516a4fc8cd6b872ff41fa68d348e23964b927f72d4
0cd4604d34c4057dddd7a9516a4fc8cd6b872ff41fa68d348e23964b927f72d4,1,1,1,0.09519589,1508361552,Regular,c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,85,1,0.09559564,1508314299,Regular,a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25
a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25,1,1,1,0.09559564,1508304968,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624,-1,4,1,0.09671948,1508223595,Regular,6c50338d02726af4f3e2841a6c3a3bedf428d50740d9312e3e8f8da7e1bc0aed
6c50338d02726af4f3e2841a6c3a3bedf428d50740d9312e3e8f8da7e1bc0aed,1,20,1,0.09671948,1508221631,Regular,71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,59,1,0.09626897,1508161394,Regular,1496e073dccb519bebcc892ab88261afada57001ca619efff9c54215d2a354cf
1496e073dccb519bebcc892ab88261afada57001ca619efff9c54215d2a354cf,1,14,1,0.09626897,1508160155,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8,-1,3,1,0.09551594,1508094825,Regular,49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2
49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2,1,0,1,0.09551594,1508091846,Regular,637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,88,1,0.09607791,1508032043,Regular,789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac
789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac,1,16,1,0.09607791,1508025359,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
3d3236be821d940a262c9eba46e800436ca00b196e600e21f7615caf75435d97,-1,18,1,0.09618405,1507970659,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,22,1,0.09618405,1507962589,Regular,3d3236be821d940a262c9eba46e800436ca00b196e600e21f7615caf75435d97
025259c3a25a80a4997c101c6fc87f7128462c7ca277e9b63f11d973fbb6a0b4,-1,19,1,0.09558806,1507888391,Regular,8b3c0f914806400966fb26ab20259e1f732e49c188192182ae98f6b377cfddb7
8b3c0f914806400966fb26ab20259e1f732e49c188192182ae98f6b377cfddb7,1,4,1,0.09558806,1507886074,Regular,025259c3a25a80a4997c101c6fc87f7128462c7ca277e9b63f11d973fbb6a0b4
4b592dce73c2b0f4421f4853e2d6b7c6f3c7bf4ad7b566e2b7cb24c973b2bf84,-1,13,1,0.09701763,1507833233,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,31,1,0.09701763,1507831338,Regular,4b592dce73c2b0f4421f4853e2d6b7c6f3c7bf4ad7b566e2b7cb24c973b2bf84
121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52,-1,89,1,0.09541464,1507776583,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
