tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,55,1,0.76532704,1613702227,Regular,abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c
6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8,-1,41,1,0.89563775,1613685156,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8,-1,7,1,0.99117503,1613685156,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,98,1,0.99117503,1613615545,Regular,6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,35,1,0.79403602,1613614378,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,32,1,0.83658577,1613614378,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,38,1,0.75575058,1613575253,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,16,1,0.9907428,1613575253,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,51,1,0.9907428,1613529201,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,106,1,0.75575058,1613442920,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,21,1,0.83658577,1613357498,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,81,1,0.79403602,1613270516,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,99,1,0.89563775,1613184245,Regular,6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8
cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c,-1,14,1,0.99412045,1613109779,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c,-1,40,1,0.95235079,1613109779,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,96,1,0.99412045,1613097230,Regular,cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,90,1,0.95235079,1613010613,Regular,cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c
711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90,-1,15,1,0.82699738,1613008425,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90,-1,38,1,0.35619024,1613008425,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,57,1,0.82699738,1612924207,Regular,711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,4,1,0.35619024,1612838425,Regular,711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90
