tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48b535e904757ad07f804b7779061c1dfc739eb4f1f710985c250426644bfa5,1,1,1,0.09594359,1518689733,Regular,75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf
f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189,-1,3,1,0.09521378,1518623250,Regular,b560fe1577319701231dd6101b065dfcf389610d1c07c40e5bc0db92c7760f28
b560fe1577319701231dd6101b065dfcf389610d1c07c40e5bc0db92c7760f28,1,3,1,0.09521378,1518621709,Regular,f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189
f110c0d6ad2729af28fa6afd4f34ff37079e386a8e77de666792faaeac3f0809,-1,3,1,0.09537677,1518559324,Regular,27a8a449b926a3aac732867c3899d25676a75a8e514007d085410f795fc19da9
27a8a449b926a3aac732867c3899d25676a75a8e514007d085410f795fc19da9,1,13,1,0.09537677,1518557603,Regular,f110c0d6ad2729af28fa6afd4f34ff37079e386a8e77de666792faaeac3f0809
5c9669b7f805b9b12c8ae5f3de66280c31171111dd0c3ea8ccfc63690193ffda,-1,2,1,0.09701198,1518478825,Regular,938d2b81589251a5f77d2ddd2d53f870e86d686e10e645926989b7aaa82118cf
938d2b81589251a5f77d2ddd2d53f870e86d686e10e645926989b7aaa82118cf,1,11,1,0.09701198,1518476704,Regular,5c9669b7f805b9b12c8ae5f3de66280c31171111dd0c3ea8ccfc63690193ffda
0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370,-1,6,1,0.09686124,1518396435,Regular,7627f2d297be0ca82d47e8099673c6fa620e3e97edc986ea4317e969a550d706
7627f2d297be0ca82d47e8099673c6fa620e3e97edc986ea4317e969a550d706,1,13,1,0.09686124,1518395573,Regular,0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370
60bf32aa08b19f94959a9a4874049e5d255ec06f4261240dc3f1ca5fe7aff6f1,-1,2,1,0.0956472,1518325231,Regular,accf8b175dce9f52c5c2c9d863406fab11186c107b293d975b188cc560721fb3
accf8b175dce9f52c5c2c9d863406fab11186c107b293d975b188cc560721fb3,1,3,1,0.0956472,1518322878,Regular,60bf32aa08b19f94959a9a4874049e5d255ec06f4261240dc3f1ca5fe7aff6f1
0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a,-1,5,1,0.09551303,1518242956,Regular,f68d3b412e93d9027c04fc621a6acb83d26846ff1ff91a6d88f6a459386bf457
f68d3b412e93d9027c04fc621a6acb83d26846ff1ff91a6d88f6a459386bf457,1,7,1,0.09551303,1518240213,Regular,0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a
541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e,-1,16,1,0.0954078,1518159320,Regular,62615007e34ef760edb5cb2ffe3b6550553157d2a42fde1c796ab4321c47a40c
62615007e34ef760edb5cb2ffe3b6550553157d2a42fde1c796ab4321c47a40c,1,10,1,0.0954078,1518154621,Regular,541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e
0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e,-1,21,1,0.09567521,1518093544,Regular,4706193187c5d24894a87aef0753531013f3f44d972470e9c2f34349f3bd65fa
4706193187c5d24894a87aef0753531013f3f44d972470e9c2f34349f3bd65fa,1,8,1,0.09567521,1518085167,Regular,0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,13,1,0.09580351,1518022618,Regular,b0b6ce3d64c11608f51595cbbfc6f99a277abe80d2b74ecfbd06a2c7220d2c29
b0b6ce3d64c11608f51595cbbfc6f99a277abe80d2b74ecfbd06a2c7220d2c29,1,2,1,0.09580351,1518018561,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,92,1,0.09874073,1517981118,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120,1,10,1,0.09874073,1517973937,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,22,1,0.09591448,1517923084,Regular,8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943
8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943,1,2,1,0.09591448,1517918785,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c,-1,5,1,0.09556644,1517854756,Regular,8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943
8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943,1,5,1,0.09556644,1517853088,Regular,4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c
5df1f125ff1b8b70a00c684b198609aa3e446b887028c3c2673cc0f7a4b4e60f,-1,6,1,0.09520972,1517788902,Regular,7eba05e331046490f5c0e6930d6d0210b037a1eb7e3d23c6c54a0cfb5d97dc85
7eba05e331046490f5c0e6930d6d0210b037a1eb7e3d23c6c54a0cfb5d97dc85,1,9,1,0.09520972,1517784382,Regular,5df1f125ff1b8b70a00c684b198609aa3e446b887028c3c2673cc0f7a4b4e60f
77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2,-1,8,1,0.09563632,1517719626,Regular,3e132aaa64c38d4230402396dfea4136de64b03eb07dad9f8be9ce273eda1b81
3e132aaa64c38d4230402396dfea4136de64b03eb07dad9f8be9ce273eda1b81,1,10,1,0.09563632,1517718285,Regular,77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,16,1,0.0980299,1517656018,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,20,1,0.0980299,1517653697,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
918383b6eae368a92f7899f795ba505e44131eea0eb9768b48c300ed08a4b4ca,-1,5,1,0.09641494,1517614414,Regular,e2207dcfc78b63f2a94366251cf9c476016b708ba52f8d6b6303e5094fff9d43
e2207dcfc78b63f2a94366251cf9c476016b708ba52f8d6b6303e5094fff9d43,1,8,1,0.09641494,1517605502,Regular,918383b6eae368a92f7899f795ba505e44131eea0eb9768b48c300ed08a4b4ca
2c4503ae9d1272d50bd076c6f4d8f68652dbe00e8288c8f34dbe41e8024ca913,-1,6,1,0.09784735,1517566474,Regular,2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7
2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7,1,13,1,0.09784735,1517565846,Regular,2c4503ae9d1272d50bd076c6f4d8f68652dbe00e8288c8f34dbe41e8024ca913
356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a,-1,5,1,0.09618287,1517513040,Regular,f8722869897e088e45865f7538da901025b7ec57a854285cf3de77dbaff88b01
f8722869897e088e45865f7538da901025b7ec57a854285cf3de77dbaff88b01,1,0,1,0.09618287,1517511603,Regular,356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a
a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1,-1,65,1,0.09637938,1517451942,Regular,16dab116174e637323a86ec8831a56403538493a4f88aa068e1f8e1ce1cff0c5
16dab116174e637323a86ec8831a56403538493a4f88aa068e1f8e1ce1cff0c5,1,6,1,0.09637938,1517450373,Regular,a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,21,1,0.09649107,1517396310,Regular,b97a74d77875626718f11e519b1295688789e5c8a90bc1c6ffd1d54f2f6945bc
b97a74d77875626718f11e519b1295688789e5c8a90bc1c6ffd1d54f2f6945bc,1,24,1,0.09649107,1517394754,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755,-1,2,1,0.0951362,1517356652,Regular,37401d49bed73264e10a171000f7902e63531e66ea9581d182c7e40d11e3d83e
37401d49bed73264e10a171000f7902e63531e66ea9581d182c7e40d11e3d83e,1,17,1,0.0951362,1517355459,Regular,65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,1,1,0.09557314,1517311298,Regular,697e12bdebb20e603f5c2d1d1a1d778307b605703080855723a81d01c79f917f
697e12bdebb20e603f5c2d1d1a1d778307b605703080855723a81d01c79f917f,1,10,1,0.09557314,1517306131,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd,-1,1,1,0.0955514,1517262443,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,69,1,0.0955514,1517260910,Regular,b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd
f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0,-1,15,1,0.10146144,1517208610,Regular,d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec
d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec,1,11,1,0.10146144,1517206652,Regular,f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0
814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656,-1,21,1,0.10209231,1517165384,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,58,1,0.10209231,1517160288,Regular,814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,51,1,0.09910536,1517115001,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,6,1,0.09910536,1517104075,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
3b9f8c4cf33602adebaf5dcda7916260b2e580303876f6dcc90984aa3a7ea791,-1,8,1,0.09530261,1517066871,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,10,1,0.09530261,1517063989,Regular,3b9f8c4cf33602adebaf5dcda7916260b2e580303876f6dcc90984aa3a7ea791
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,11,1,0.10125844,1517025030,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,8,1,0.10036983,1516962457,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
600dc37f9abbf38a2d7ecd2d747d4f5f93b78feed1255ec356ea4add207698d1,1,1,1,0.09633938,1516901180,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f,1,26,1,0.09944478,1516863324,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61,1,18,1,0.09610454,1516805762,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
0228bf32e456e55a8dddfda62326746dda2100cec6dac38d798ef45bcaa7188f,1,5,1,0.09705719,1516766375,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761,1,3,1,0.10011193,1516731513,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
c5e290067b0d47aec59863f8d77d71a4889e5c8f8adc98c3a4b4c32119d42593,1,7,1,0.09728088,1516687023,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
c907499c632a20153e0d71a562563eb4ebb9984a7f01f85b7484f84e41b54453,1,28,1,0.0966682,1516640734,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a,1,44,1,0.1005427,1516598878,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144,1,7,1,0.09569105,1516550926,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
bb7560da95f6e98983d29d7b96a5871bc198b03e36e6b66558683d30eb108f43,1,0,1,0.09583102,1516512665,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
6fcc3c39bf9e17b12df0207b0f3eb5eafa7651c7536f5b9a52e468fa18556ff5,1,9,1,0.09504431,1516464534,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
4e1469c84857b21f3b53a68f5ce6d9cdcf62f7b8e8273f78634f80a976ac069b,1,48,1,0.09980526,1516422921,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906,1,57,1,0.10018653,1516383064,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,59,1,0.09878306,1516350869,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,12,1,0.09878306,1516346226,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49,-1,25,1,0.10040507,1516311325,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,59,1,0.10040507,1516309299,Regular,12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49
76eca8cc90cc0288a242c57ea9c42c73fb3f7d1ae31dc33421985e3ad25f87e6,-1,14,1,0.10464772,1516283521,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,42,1,0.10464772,1516281171,Regular,76eca8cc90cc0288a242c57ea9c42c73fb3f7d1ae31dc33421985e3ad25f87e6
b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a,-1,1,1,0.09501212,1516252929,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,28,1,0.09501212,1516251226,Regular,b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,39,1,0.10850283,1516234077,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,118,1,0.10850283,1516226989,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
8323a7142dc00a33799a218b316d4300667bf0331e5966e4852318429b8fe137,-1,2,1,0.09658802,1516197252,Regular,1302d016c88546969ca4d0052d64b394c84a27586adc659f0ce0870f8fea8d24
1302d016c88546969ca4d0052d64b394c84a27586adc659f0ce0870f8fea8d24,1,8,1,0.09658802,1516196141,Regular,8323a7142dc00a33799a218b316d4300667bf0331e5966e4852318429b8fe137
9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2,-1,23,1,0.09788471,1516166366,Regular,fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0
fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0,1,9,1,0.09788471,1516164364,Regular,9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2
1b3b29b485b44792a73a47117c0d595706ef84ee3e063d8925ba6c7105573a09,-1,5,1,0.09798311,1516138685,Regular,12a62c394df1ce0e3be5baf5402d2892f7327f882f875d50418a6647bddecc25
12a62c394df1ce0e3be5baf5402d2892f7327f882f875d50418a6647bddecc25,1,16,1,0.09798311,1516135760,Regular,1b3b29b485b44792a73a47117c0d595706ef84ee3e063d8925ba6c7105573a09
0518378949561615e88fc97f2bdbff5c67182cf1bfc9690af46db2379656f297,-1,14,1,0.09601582,1516101128,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,53,1,0.09601582,1516097885,Regular,0518378949561615e88fc97f2bdbff5c67182cf1bfc9690af46db2379656f297
eadd443389dc3bc24f4d2a8841d3b22398c2bb8fc45fb4b2c4b4b0c89b434658,-1,15,1,0.0966225,1516066927,Regular,2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec
2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec,1,13,1,0.0966225,1516057773,Regular,eadd443389dc3bc24f4d2a8841d3b22398c2bb8fc45fb4b2c4b4b0c89b434658
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,17,1,0.0995836,1516034568,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,31,1,0.0995836,1516026960,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,118,1,0.10380922,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,45,1,0.10380922,1515998391,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514,-1,15,1,0.09818631,1515976016,Regular,e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3
e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3,1,5,1,0.09818631,1515969162,Regular,c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,27,1,0.09679169,1515941214,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,4,1,0.09679169,1515939634,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
7a9a878e06a8edf6fbe756e64ec3369da8fd3acb51630b09bc5b5d5b85ef6f09,-1,3,1,0.09569457,1515918778,Regular,e405a389d778e619a605300b9f8643eb2f23baf53e203acf92c6429ba979576e
e405a389d778e619a605300b9f8643eb2f23baf53e203acf92c6429ba979576e,1,1,1,0.09569457,1515917104,Regular,7a9a878e06a8edf6fbe756e64ec3369da8fd3acb51630b09bc5b5d5b85ef6f09
f6a97a3738a9dbdbeb01fe6728ec1f23ccab42b957be3d78d4fe88bf75b2854d,-1,13,1,0.09804212,1515896434,Regular,fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480
fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480,1,21,1,0.09804212,1515893629,Regular,f6a97a3738a9dbdbeb01fe6728ec1f23ccab42b957be3d78d4fe88bf75b2854d
23b9ca0caf56257846d9483b1064991933b9b07dc62176e15bfd67eed4934925,-1,12,1,0.09683254,1515874439,Regular,c79d604eb53036568297b939650d38700fa4cd0f5f39ff4a16972ca6acdcea12
c79d604eb53036568297b939650d38700fa4cd0f5f39ff4a16972ca6acdcea12,1,7,1,0.09683254,1515873293,Regular,23b9ca0caf56257846d9483b1064991933b9b07dc62176e15bfd67eed4934925
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,9,1,0.09511614,1515843086,Regular,a88b12af640d4de8597560ebce74259eb0ee482cc3814d5280afad3cc09bad33
a88b12af640d4de8597560ebce74259eb0ee482cc3814d5280afad3cc09bad33,1,10,1,0.09511614,1515840988,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
223b3366c53d274b9dd14ad65c3570bb4af78444e7311a8ba7f74b8ca8a16d8c,-1,5,1,0.09872421,1515820552,Regular,9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006
9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006,1,34,1,0.09872421,1515819485,Regular,223b3366c53d274b9dd14ad65c3570bb4af78444e7311a8ba7f74b8ca8a16d8c
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,3,1,0.10287684,1515797610,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,11,1,0.10287684,1515791674,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
c1ca09a1219b6ff4cd600d64b3a691e5c69274f2a082bdcd27b996ee3108a66a,-1,22,1,0.10175632,1515755602,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,31,1,0.10175632,1515752075,Regular,c1ca09a1219b6ff4cd600d64b3a691e5c69274f2a082bdcd27b996ee3108a66a
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,48,1,0.10165014,1515725071,Regular,b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936
b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936,1,5,1,0.10165014,1515720374,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
eede5241ba266bff7de0bd0401bc100f61c077da12de07f38da050cbcb12de7e,-1,21,1,0.10193137,1515681855,Regular,38d5607436c704523bee884cc5a524057a0056c32afbc52f4e883b20d9b6f094
38d5607436c704523bee884cc5a524057a0056c32afbc52f4e883b20d9b6f094,1,38,1,0.10193137,1515678765,Regular,eede5241ba266bff7de0bd0401bc100f61c077da12de07f38da050cbcb12de7e
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,46,1,0.10742704,1515650989,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,23,1,0.10742704,1515648727,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,14,1,0.09596324,1515618011,Regular,114c0659e35be46bec362d3177db2e227e6731feaf9fa53187f30d16fcc224ae
114c0659e35be46bec362d3177db2e227e6731feaf9fa53187f30d16fcc224ae,1,12,1,0.09596324,1515614694,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d,-1,20,1,0.0966702,1515585468,Regular,93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7
93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7,1,10,1,0.0966702,1515580861,Regular,18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,34,1,0.10671029,1515551098,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,123,1,0.10671029,1515548851,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,42,1,0.09625011,1515508213,Regular,e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677
e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677,1,7,1,0.09625011,1515503186,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf,-1,7,1,0.09509294,1515472183,Regular,425ec90d3c7c7d372333510f2f8041f33daddad271a8868b48e170bf247f6e2e
425ec90d3c7c7d372333510f2f8041f33daddad271a8868b48e170bf247f6e2e,1,15,1,0.09509294,1515470061,Regular,12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf
2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca,-1,3,1,0.09558843,1515426479,Regular,36fb384bb1c94b93afc0b20d6f6d8e9f54154da90fb70031b131d6fc8589cb35
36fb384bb1c94b93afc0b20d6f6d8e9f54154da90fb70031b131d6fc8589cb35,1,11,1,0.09558843,1515422605,Regular,2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca
3aaa8fe45cc459567648a3fd35bb43dc2f432c1d833b0756aed9a5cd5add485c,-1,1,1,0.09700189,1515387663,Regular,caa6c87d055b5d514de5536e2cb520523a68c30a65c80903b2c10264ffb347bc
