tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,42,1,0.20404746,1584671523,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,22,1,0.2252789,1584585046,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,41,1,0.23211472,1584498697,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,5,1,0.21225728,1584412294,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,22,1,0.20458135,1584326386,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,11,1,0.24257377,1584239385,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,46,1,0.21744607,1584153046,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,0,1,0.20631679,1584066866,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,45,1,0.21125236,1583980346,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,17,1,0.20383799,1583894036,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,34,1,0.20688562,1583807369,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,26,1,0.22116876,1583721190,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,50,1,0.26910515,1583634973,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,36,1,0.28514545,1583548304,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,33,1,0.27349508,1583461884,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,24,1,0.29472019,1583375423,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,45,1,0.27291155,1583289082,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,59,1,0.24619791,1583202850,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,11,1,0.24993578,1583116417,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,6,1,0.2420421,1583029797,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,34,1,0.24913997,1582943755,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,17,1,0.29398969,1582857030,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,59,1,0.28567398,1582770860,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,16,1,0.28089649,1582684451,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,45,1,0.24204212,1582597819,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,63,1,0.26636204,1582511750,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,18,1,0.26470625,1582424955,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,27,1,0.2883838,1582339172,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,28,1,0.26199989,1582252408,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,14,1,0.26670334,1582166039,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,0,1,0.25747668,1582080138,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,47,1,0.26527857,1581994284,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,33,1,0.28225618,1581908505,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,52,1,0.28458895,1581820385,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,26,1,0.24188078,1581733766,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,13,1,0.25072788,1581648170,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,47,1,0.24789733,1581561198,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,48,1,0.21345906,1581474679,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,48,1,0.19655805,1581388907,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,65,1,0.235819,1581301783,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,62,1,0.28794321,1581215584,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,13,1,0.23505389,1581129063,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,2,1,0.21921492,1581042706,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,62,1,0.22682032,1580957252,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,65,1,0.25120551,1580869773,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,40,1,0.25373131,1580783584,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,55,1,0.21025298,1580697065,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,10,1,0.22703996,1580610569,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,14,1,0.23590664,1580524650,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,54,1,0.24328294,1580438572,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,31,1,0.2310987,1580351929,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,41,1,0.19518681,1580265248,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,26,1,0.21639184,1580178554,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,56,1,0.23463828,1580092245,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,44,1,0.22133425,1580006097,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,43,1,0.225114,1579920491,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,17,1,0.19995357,1579833753,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,5,1,0.23273513,1579747139,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,30,1,0.23765681,1579660471,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,68,1,0.22811611,1579573829,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,71,1,0.25510043,1579487584,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,35,1,0.24868573,1579401146,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,3,1,0.24481293,1579314761,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,36,1,0.23173789,1579228384,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,20,1,0.22445277,1579142305,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,30,1,0.19912214,1579056070,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,49,1,0.18328147,1578969209,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,15,1,0.22231063,1578882609,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,50,1,0.24028694,1578796644,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,35,1,0.22593785,1578710373,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,10,1,0.21627353,1578623428,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,49,1,0.21100984,1578537016,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,23,1,0.23118024,1578451568,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,6,1,0.2090006,1578364547,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,21,1,0.3125356,1578278125,Regular,a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe
