tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f122dbce685cae4e928d6d27a52ad1ea9890aa7c9e25ba02a70881ca3c5b829,1,1,1,0.998322,1496048472,Regular,263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37
7b9c29a6461b972b0e61ca8f2b42a6ced4cb01b4eeeeb42dd2c62420ac9b6e77,1,1,1,1.21271,1495943665,Regular,e8cb0c6f2a0f329461da97194eb0e599d2e38832d11db55869ebca58b7545b69
fbe33b57a98c9b1bbdd55f4fd744541a9efc76dc25ddc257fa0b6fec7fffef9d,1,0,1,0.99933,1495826495,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
19bb7a2fb02b7352fded870d045d619e1db9c58f0258ab4fc68888c08cd4ade1,1,1,1,0.998952,1495729062,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
863655ea5b5d8f2cc4a9707afde48d4460a07e7cb54e9e38295c6b5f4763356c,1,0,1,1.000045,1495637566,Regular,b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016
d517e1fedc3900cec1ef3af9a2f148763db80ead47783324d3f21fa37479d6b2,1,1,1,0.998255,1495518340,Regular,9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72
fd2192a578aa0ea1bf77f7b5f84d635501c46541c840c9bd7669d21d470cbb1e,1,0,1,0.995495,1495389736,Regular,b821b7e40a2c9613cf71e538c2da86b0c75293ae07bcdd8d0c0d2278a6bcaa1a
6fc444ae1cc56329796ef83141b15f9c9090249978e88a547fad2cb65131f9b7,1,1,1,0.996443,1495267981,Regular,afabd843de136779598e0185ce848d3be80aa57d5585c5b08f7362c508b7256f
bf11f62a7f686892a63a5d5f02bbbea954b63a209619271d8ad7746304a38a5f,1,1,1,0.995832,1494861245,Regular,9af542a20d7c786cca7fad83c4c711c192ed48a9d7e937cdd3348943c3d8a509
a284002b7726106dcd6a99189a2ffac234a28306a9a813bd08abc22ba115a5bd,1,1,1,0.996041,1494441342,Regular,f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6
1d6cca0ee1012ef8fb03f4f74bac5553c0335f0f79a53cb33ec59b35b817eec9,-1,3,1,0.995965,1494358409,Regular,31a98e7ab3a70887db13a107667c014c2669a31a988c1315ba5156d95ab7b654
31a98e7ab3a70887db13a107667c014c2669a31a988c1315ba5156d95ab7b654,1,0,1,0.995965,1494009232,Regular,1d6cca0ee1012ef8fb03f4f74bac5553c0335f0f79a53cb33ec59b35b817eec9
bf4c7de0fa76977b5e531eaf879f9681878c863f8cf42a4973b4c531da45dc71,-1,46,1,0.793944,1493234068,Regular,889e4267ff27fe4b8b7f24e87b04917695fb68580e67d1c75cf88b8a6b8539ae
889e4267ff27fe4b8b7f24e87b04917695fb68580e67d1c75cf88b8a6b8539ae,1,1,1,0.793944,1493111590,Regular,bf4c7de0fa76977b5e531eaf879f9681878c863f8cf42a4973b4c531da45dc71
3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d,-1,24,1,0.496102,1492669922,Regular,3d91405dff0d2f91fc1f75818cbe1bb4a66401104396d52c2367e6f3599d8937
3d91405dff0d2f91fc1f75818cbe1bb4a66401104396d52c2367e6f3599d8937,1,0,1,0.496102,1492666743,Regular,3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d
