tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,48,1,1.007136,1506833407,Regular,9430c8e309946ac9491737bdca3c73a09ecdddb18dd95e12e0502b9e03469698
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,24,1,1.007008,1506833407,Regular,a3d81ce8f6ea17f3210ce6a459ad49edd313aa303f18de15db60ee32416114c9
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,11,1,1.007323,1506833172,Regular,b28bf1b55e3af62ed1c30953e495d268c3d8b969cbe491243bb7469405d1c659
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,42,1,1.007251,1506833172,Regular,bd17dd8575978bf9b0f982a1c65c9ae3852f923e524c3a3656120e7c199ecee4
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,79,1,1.006881,1506833172,Regular,fdc466f83e0b1efa4ced9fe90f611bbd31a9da88f65f4a783cc6ac4b46360850
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,70,1,1.006648,1506642161,Regular,353bcfbb0a118821a0bed8614dfb4fe479d471413baa2d1131ffa24cb522ec78
a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984,-1,10,1,1.006456,1506603826,Regular,de260e052f4c52f2b16db1a3b177bc28b99ca726d26cece3ac0c65cecc53684b
7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71,-1,2,1,1.00632,1506512641,Regular,0ff32b1436c41ad32a91549913c1da95b6e32930c58509bcdb547dc4f0ebd3f7
045c2d6a736984320ed022d180d34464e64296c470f5e0d2780f1b151cb8aa01,-1,30,1,1.006259,1506510003,Regular,d253841a4d114a1ade51daafc8505dbbbf011e06228b347c976188a6818283ad
c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f,-1,24,1,1.006136,1506364145,Regular,ef4a4a2f62da9aacadfec3f62fda90a87cdebeabc3f48684afa499c5886a68d4
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,51,1,1.006086,1506362072,Regular,14f82b74ba4e35f8004946f4615a32bc8721d3ca2ae64bfc37b39db2a542d898
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,31,1,1.006075,1506362072,Regular,50c642263c0a4704b322a9d9e0c09809b8d482f597a1ff4e02a00ffa6516bfd6
92906d49d18deb1e5214f5ede258a46d7964d2ea6b6a275aea373a393cc89493,-1,16,1,1.005961,1506211626,Regular,d40775df844d990d6e03b948d61451b1833c392554a6e074884c1a2d951bdbe3
086c198ff1ead35a120ec37f5d4cc775cca3697a726b7d63a845102aaf6bc073,-1,20,1,1.005692,1505947139,Regular,2e2862c9b7005666d9ea6d5cc2a5d9f262a2f35df8f81843b94ffbe4b9dd8c89
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,46,1,1.005533,1505926472,Regular,4ccfafe28819141e15988b41f1d2ee129aa0c51ab6caa2646ae50b07350a63db
6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20,-1,21,1,1.005265,1505873983,Regular,f87210c14cb418f9b787af69368d648867c0a8335cca716804b6f6b69a70a4b8
5d834cf17fef2995cc16c9c1fbf1a346df6f97c8e90d17062b92e13bb2a67786,-1,0,1,1.004954,1505851539,Regular,8f0303f050e11ce7fac2856fe45d53a84a5ee4bad45e34082f5b6b6d05b0627a
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,33,1,1.004843,1505851539,Regular,4fca4058a75a636c898cec46b3336ac3ef0771a323bd375422aade3bdb05cca1
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,12,1,1.004716,1505796048,Regular,a6cc6c8e371580b5853a9891252d81359e2665290d82eef2998e7f2966e18381
616bf4b8fd98c269c2fc2dd5acc43e7bd36bc7a323516760ae453f0fbe0bc02c,-1,23,1,0.70501818,1504882567,Regular,87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471
616bf4b8fd98c269c2fc2dd5acc43e7bd36bc7a323516760ae453f0fbe0bc02c,-1,21,1,0.70106167,1504882567,Regular,b19ef97f8d2a94bd873481e1d854236536b85113196bb219ad265345d1682fad
b19ef97f8d2a94bd873481e1d854236536b85113196bb219ad265345d1682fad,1,6,1,0.70106167,1504810742,Regular,616bf4b8fd98c269c2fc2dd5acc43e7bd36bc7a323516760ae453f0fbe0bc02c
87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471,1,11,1,0.70501818,1504782003,Regular,616bf4b8fd98c269c2fc2dd5acc43e7bd36bc7a323516760ae453f0fbe0bc02c
38225c3622331789ce4d34351a38b5cfd5169e63859125dcec4fd0744d562de4,-1,18,1,0.7027221,1504741965,Regular,dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63
dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63,1,4,1,0.7027221,1504739823,Regular,38225c3622331789ce4d34351a38b5cfd5169e63859125dcec4fd0744d562de4
204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9,-1,30,1,0.70550536,1504730404,Regular,2c354c310c45880bf449a05099baf7be65a967398ac33c0e7588c7d1fcfc153b
204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9,-1,29,1,0.70348454,1504730404,Regular,e3b55ed398202aba6e9bde1d7af5051cf98764646adf27d42ab84405f006f389
204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9,-1,27,1,0.69747227,1504730404,Regular,71f522614615f7f6738a3e69fccaf2684bc4efea968b12a38de221ce099d34ba
e3b55ed398202aba6e9bde1d7af5051cf98764646adf27d42ab84405f006f389,1,7,1,0.70348454,1504693085,Regular,204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9
71f522614615f7f6738a3e69fccaf2684bc4efea968b12a38de221ce099d34ba,1,5,1,0.69747227,1504651184,Regular,204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9
2c354c310c45880bf449a05099baf7be65a967398ac33c0e7588c7d1fcfc153b,1,0,1,0.70550536,1504623561,Regular,204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9
b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e,-1,4,1,0.69863205,1504604339,Regular,d5e9cd9d23073e1f6308db41f702ecbf0972ddb5f6832536892370e78186abcc
b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e,-1,10,1,0.70550072,1504604339,Regular,ac2e1ecd706cdf46433f96716552aa997f2bddeb9db39b349e15ccc7337355a9
b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e,-1,5,1,0.70057247,1504604339,Regular,fb21de8adbdef4c7b0b308a847c3104dc08208924dcf119dad5755bf06cf8511
b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e,-1,3,1,0.69846553,1504604339,Regular,fd297edcf30aca7c62011e22488b3f19bdb0df50a094cb98f58f5f787430d273
b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e,-1,11,1,0.70584515,1504604339,Regular,61cea4516a3fd3139b1f041a8bbfabd1c37e0479c421db1a3d75e9b9c8e0f3aa
61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8,-1,19,1,0.69549696,1504586912,Regular,d63b8d55ec911149af589fcf660cbc01ca1366a2e5b85eac85b631ecc011e104
61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8,-1,23,1,0.69701787,1504586912,Regular,272c2f0a76fb0c44b7060404e4d3f1b6c6d7ccab7b88230c0e93a788581562b7
61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8,-1,24,1,0.69729286,1504586912,Regular,8fe9c2cc1c7315d1b0535d4097e40414035478f596080e893bf975247e617615
61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8,-1,25,1,0.69745321,1504586912,Regular,0d33a4ca0a6a38e0e905357dd309c73727561cdf7f5dcfcb8cd037e3b4545db0
61cea4516a3fd3139b1f041a8bbfabd1c37e0479c421db1a3d75e9b9c8e0f3aa,1,2,1,0.70584515,1504586576,Regular,b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e
d5e9cd9d23073e1f6308db41f702ecbf0972ddb5f6832536892370e78186abcc,1,4,1,0.69863205,1504551834,Regular,b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e
fb21de8adbdef4c7b0b308a847c3104dc08208924dcf119dad5755bf06cf8511,1,0,1,0.70057247,1504515345,Regular,b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e
8fe9c2cc1c7315d1b0535d4097e40414035478f596080e893bf975247e617615,1,3,1,0.69729286,1504485839,Regular,61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8
fd297edcf30aca7c62011e22488b3f19bdb0df50a094cb98f58f5f787430d273,1,3,1,0.69846553,1504438067,Regular,b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e
ac2e1ecd706cdf46433f96716552aa997f2bddeb9db39b349e15ccc7337355a9,1,1,1,0.70550072,1504410449,Regular,b247afbfbd10dc30a0fb4bbda3b7186310ac48359ec1efafa64296b1b426675e
0d33a4ca0a6a38e0e905357dd309c73727561cdf7f5dcfcb8cd037e3b4545db0,1,4,1,0.69745321,1504379091,Regular,61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8
272c2f0a76fb0c44b7060404e4d3f1b6c6d7ccab7b88230c0e93a788581562b7,1,0,1,0.69701787,1504344294,Regular,61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8
d63b8d55ec911149af589fcf660cbc01ca1366a2e5b85eac85b631ecc011e104,1,4,1,0.69549696,1504306844,Regular,61664a20dc7ed48191dc8c0a49c5c40db25200231bd2b801efa393cb7508d4c8
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,53,1,0.69911808,1504288378,Regular,53c90dd3558c4d00c1316e114de31a1e84ef70eb75430a3ae39169562e9d51c0
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,52,1,0.69801434,1504288378,Regular,4b01fb94e4bb1598135bcc2770b55f0c3b782c88d2fac78af108f0e78f8f5ecb
4b01fb94e4bb1598135bcc2770b55f0c3b782c88d2fac78af108f0e78f8f5ecb,1,0,1,0.69801434,1504277294,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
53c90dd3558c4d00c1316e114de31a1e84ef70eb75430a3ae39169562e9d51c0,1,6,1,0.69911808,1504245404,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,23,1,0.70343832,1504205625,Regular,5e74758b6515fbc1e551d89a284b8e4df3f9499cb14a6b2c28a5b9147994fe98
5e74758b6515fbc1e551d89a284b8e4df3f9499cb14a6b2c28a5b9147994fe98,1,8,1,0.70343832,1504205010,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
483db48460874a255fa6e297a188462390704df54dc4424fc57a8d0254b9cabc,-1,10,1,0.69756173,1504184575,Regular,297e149b5264f05a877435b7edbb7d1e7a9c8b2f4c9bc996d9f4746e16f3030e
297e149b5264f05a877435b7edbb7d1e7a9c8b2f4c9bc996d9f4746e16f3030e,1,0,1,0.69756173,1504154463,Regular,483db48460874a255fa6e297a188462390704df54dc4424fc57a8d0254b9cabc
a218a66e799d963a7e02cb99dd2378911eecc212ddd39a1482ac60adef8e81b6,-1,3,1,0.70752694,1504113579,Regular,62647f946f7c97af3a0a060f027bd0b957eafafce57adb5ba1c3ae0b66a85521
62647f946f7c97af3a0a060f027bd0b957eafafce57adb5ba1c3ae0b66a85521,1,2,1,0.70752694,1504109875,Regular,a218a66e799d963a7e02cb99dd2378911eecc212ddd39a1482ac60adef8e81b6
8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f,-1,29,1,0.6996,1504082429,Regular,b63f6c903d896e5f2d5347f51da2c2348372d8fdd9af5860c71648c20fd351e0
b63f6c903d896e5f2d5347f51da2c2348372d8fdd9af5860c71648c20fd351e0,1,1,1,0.6996,1504077536,Regular,8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f
2f4d9bb308ab4e7d692df83f2c25a0579a3721f7dceb2894fe61b0311d17560f,-1,13,1,0.705645,1504058724,Regular,f42730dcdd379e5245e145017e5ed66867cef99666f661d87f9a0576c1fda497
2f4d9bb308ab4e7d692df83f2c25a0579a3721f7dceb2894fe61b0311d17560f,-1,12,1,0.704732,1504058724,Regular,2cdaa0dc529f34b823512e91f2ca46b8f616cc9b295d9157470d87a2fc1b0b36
6345e29531f20126878b779daed87955a8390924066f8c040214e8f4f3290d3b,-1,25,1,0.700002,1504057535,Regular,fb4888f3c72ea6c6f850f283832982e0b693e4b114f6905dcad8fe21de0f0fab
f42730dcdd379e5245e145017e5ed66867cef99666f661d87f9a0576c1fda497,1,0,1,0.705645,1504039883,Regular,2f4d9bb308ab4e7d692df83f2c25a0579a3721f7dceb2894fe61b0311d17560f
fb4888f3c72ea6c6f850f283832982e0b693e4b114f6905dcad8fe21de0f0fab,1,0,1,0.700002,1504008623,Regular,6345e29531f20126878b779daed87955a8390924066f8c040214e8f4f3290d3b
2cdaa0dc529f34b823512e91f2ca46b8f616cc9b295d9157470d87a2fc1b0b36,1,0,1,0.704732,1503973899,Regular,2f4d9bb308ab4e7d692df83f2c25a0579a3721f7dceb2894fe61b0311d17560f
fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834,-1,30,1,0.717816,1503959753,Regular,f6cda001f7902a9e04f9d5ff2bbeea7fd4dcf1ed0cbd4d7956e3c8520fdc9015
f6cda001f7902a9e04f9d5ff2bbeea7fd4dcf1ed0cbd4d7956e3c8520fdc9015,1,1,1,0.717816,1503948440,Regular,fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834
3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e,-1,19,1,0.702684,1503937935,Regular,1e2099c9cecf159c0bcde53e30f1bebddcb4b8938e9ccce1612f7a9b91fe1986
3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e,-1,22,1,0.705906,1503937935,Regular,9886843995588198c43cd25b9d24000c58db2c242a8c75279cd7a60834e93aac
3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e,-1,20,1,0.704528,1503937935,Regular,10dc74d1c321748e9bca4fa1f6ef5c275889e375dc6736db4079732491c30a76
3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e,-1,14,1,0.695687,1503937935,Regular,79554ad5ba3ce345c44d45065c6efa0726f7ec7c2d83a5a3bcf8d74b46e78877
10dc74d1c321748e9bca4fa1f6ef5c275889e375dc6736db4079732491c30a76,1,0,1,0.704528,1503913927,Regular,3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e
9886843995588198c43cd25b9d24000c58db2c242a8c75279cd7a60834e93aac,1,0,1,0.705906,1503880014,Regular,3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e
1e2099c9cecf159c0bcde53e30f1bebddcb4b8938e9ccce1612f7a9b91fe1986,1,1,1,0.702684,1503851383,Regular,3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e
79554ad5ba3ce345c44d45065c6efa0726f7ec7c2d83a5a3bcf8d74b46e78877,1,1,1,0.695687,1503820384,Regular,3d9388c7444aff7309e502673f271c63b85bfacba61efd831601124f59d3ed0e
cd5ce74e9ea61e1a582a78604330905b7226540238c60f714647780d146aa89f,-1,14,1,0.703666,1503806394,Regular,f7c8e5ea5f3547eb293abc6f40b8bfd26ee93f1a6e4795deb606d13cdb195c3d
f7c8e5ea5f3547eb293abc6f40b8bfd26ee93f1a6e4795deb606d13cdb195c3d,1,0,1,0.703666,1503798384,Regular,cd5ce74e9ea61e1a582a78604330905b7226540238c60f714647780d146aa89f
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,-1,30,1,1.004481,1503791486,Regular,45ffd55cecf3cb5b0b5d407e6f0d82ed469fed25668325a9989405cd9073c96f
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,14,1,1.004462,1503789833,Regular,d6735e23974fb82d8a548af78c4e4e8c5ebda9c52cd29f5596fb0b7286f3c283
c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c,-1,19,1,1.004272,1503783497,Regular,16e4ea876bbb2d86a06dc49acca70197f1be2cc4c7c8fe1b557764df5457b6f4
7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0,-1,25,1,1.004193,1503769860,Regular,ba912b403ca7c1b856d1c3e1d703a03cd9809863042b3d51a5dc18a7a1e74cec
20dfae9f3b6fab1053badac02ea44668ba8c487a32745bdab2e50e124d282649,-1,19,1,0.700983,1503763258,Regular,687c4ca7bb9279f6b4e238256c6a6323ca1753f696117ec1ad4baa10a31f9eee
20dfae9f3b6fab1053badac02ea44668ba8c487a32745bdab2e50e124d282649,-1,17,1,0.6963,1503763258,Regular,79e7115f56f9151069bbbe68cfddb7a6d6b3b595d9ba86c3028a9ea56540a4a0
79e7115f56f9151069bbbe68cfddb7a6d6b3b595d9ba86c3028a9ea56540a4a0,1,0,1,0.6963,1503759653,Regular,20dfae9f3b6fab1053badac02ea44668ba8c487a32745bdab2e50e124d282649
687c4ca7bb9279f6b4e238256c6a6323ca1753f696117ec1ad4baa10a31f9eee,1,1,1,0.700983,1503739598,Regular,20dfae9f3b6fab1053badac02ea44668ba8c487a32745bdab2e50e124d282649
91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886,-1,31,1,1.004139,1503728457,Regular,7db954aa2aaf98be3965ebb6707276c85fbb9837dfb2bacbfd3fb8ddd85b66ee
91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886,-1,45,1,1.00415,1503728457,Regular,8583a7c90151ec12a3f1c136e2ca8ac66eaabd2a0652e348d95f142c637bd763
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,39,1,1.00411,1503725404,Regular,746544ca9875855c38fb0bcb3fa56f85a63bb4239230e29e45bec9e4ec579d63
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,52,1,1.00412,1503725404,Regular,9232db0c24902f46af7479ee7e59b626c81e5700d6528a811a4ad85f0f9acd21
0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7,-1,17,1,1.003987,1503720063,Regular,fbf73dbb896a9735d0a269088d294210f4bef8ef84c655afb77ba3330022e734
9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d,-1,19,1,1.00397,1503720063,Regular,33536f68119d0e2ee483e5bcff4a83e54446f9fc5dc329c4bda161486d7fdf7f
d7e7b34662532ee5ae0501cc3d19826c71b540cfaec851aa2afa04dde8db3114,-1,13,1,1.003917,1503719339,Regular,c9e79d52b96103b75569100c5774c1bbf743b9e4d944ed0c2e0c29d3312f65a2
1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca,-1,12,1,0.707821,1503711170,Regular,09e8775e793c3a0fbb57157bc34f11fbbb274a3300de5bbb6451861b30e55b7d
09e8775e793c3a0fbb57157bc34f11fbbb274a3300de5bbb6451861b30e55b7d,1,1,1,0.707821,1503709503,Regular,1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca
71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a,-1,10,1,0.697327,1503677814,Regular,06612e3160e5c31bede1a608ef7474093312fa15903005926172a23602faca74
06612e3160e5c31bede1a608ef7474093312fa15903005926172a23602faca74,1,1,1,0.697327,1503677353,Regular,71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a
80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842,-1,14,1,0.706168,1503645380,Regular,0718e226425e3ab1cc487e9a883a4033deb0b775ed719fc8436cb37a6257445f
0718e226425e3ab1cc487e9a883a4033deb0b775ed719fc8436cb37a6257445f,1,0,1,0.706168,1503643890,Regular,80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842
1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd,-1,17,1,1.003692,1503642279,Regular,bd7ec2500c0a0b93317463d582e41e30d7a1bdd7386383da3d82c28b681223eb
e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6,-1,53,1,0.696966,1503615967,Regular,c64d2033aa979f5623589067710721a7bfc685f50b68d3544ecf838c3f81e2fa
c64d2033aa979f5623589067710721a7bfc685f50b68d3544ecf838c3f81e2fa,1,1,1,0.696966,1503609701,Regular,e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6
d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957,-1,34,1,0.707339,1503596224,Regular,e07fed81053ef08186b4c626a43ff5e31752f708a04bb169ec58f8a28545915a
e07fed81053ef08186b4c626a43ff5e31752f708a04bb169ec58f8a28545915a,1,0,1,0.707339,1503584884,Regular,d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957
44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04,-1,16,1,0.955872,1503566491,Regular,1aed72e792552a07a7e87574d2c35b43db304b3a7912c1bcb051c8449139259a
def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8,-1,42,1,0.695094,1503566491,Regular,3fb8ad0ea0c5c90f0b8c1f4742874966d6fcc37dca39e8fff02a5a942727b15f
3fb8ad0ea0c5c90f0b8c1f4742874966d6fcc37dca39e8fff02a5a942727b15f,1,0,1,0.695094,1503556084,Regular,def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8
1aed72e792552a07a7e87574d2c35b43db304b3a7912c1bcb051c8449139259a,1,1,1,0.955872,1503522903,Regular,44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04
e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9,-1,21,1,1.000011,1503500505,Regular,6c3a0d8c66d85109a49b856fb28f634d23f8888bc72fd8e68c3b13fbfd8e0005
6c3a0d8c66d85109a49b856fb28f634d23f8888bc72fd8e68c3b13fbfd8e0005,1,1,1,1.000011,1503492894,Regular,e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,43,1,1.003485,1503487114,Regular,cd0c4d4026631dc81034dd1fd9c37065a73ad82c4eb403d57cfe29797b701baf
551f9bd0b05adb016cd37ba4cf857df57de2b9d23f335c2499dba2ff8b556458,1,0,1,1.010663,1503454990,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
c12cd03c306f183cd1a9e2ffbd1ac686d08c760b59648813a06e9a89ff714efb,-1,2,1,1.003249,1503443064,Regular,7e5426edae9cff98682fc743185f007d3ed5b13d40248ab6df79e2dd40198ee8
ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0,-1,37,1,1.003241,1503442244,Regular,67e0ebe4feccdb8212bbd37de40a50b811acc42b0bc60711b851c143a84e0d4d
b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954,-1,17,1,1.003126,1503433204,Regular,ab64bbf303f7baf56490f78614059bb7f8691df2e8226f05c56143f6e743a14d
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,32,1,1.003043,1503427581,Regular,01e4bef72a3fb074a65b46bd882a770eea91674a71eb1828aa244ed72c5c9cd6
7eec5edfa2edb9c1f879c2f33dd14d6bc95413fb1c68150d2fa88e650b78f322,1,1,1,1.008165,1503415078,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
e41097b6e49cfae8675503ce43505a61631907204e2ca87847c5c5f6109bddfd,1,0,1,1.007628,1503380158,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
d3d3768bcbd853c56c208f7b96bf9501e14d45e43d1ad6eb85767caabb5cbec4,-1,12,1,1.002887,1503360952,Regular,70c9924acde3451d79530ce95cea0f7fd03d0693d09901162f2863d954fab7c9
d3d3768bcbd853c56c208f7b96bf9501e14d45e43d1ad6eb85767caabb5cbec4,-1,8,1,1.002885,1503360952,Regular,6c2a853b2ea9a73235c5a755767fd7018f59f3c8c9d8ad71441c8d4bb3c069b2
4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1,-1,29,1,1.002871,1503356880,Regular,0634abf92db40f3274d37e4d38887eb840b66e80baf50b98dde8040f77b40860
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,0,1,1.002791,1503356880,Regular,aeea5e1d301b45fbbfab19384519bea0181e732cacee8b9fabb3d33b895c3754
552becf0bae88ceebb15bef465a73740f3ff11b92ec6e5d8640f70b7bad1d157,-1,23,1,0.997131,1503331404,Regular,c2359d3ee5d9800e4d50bbaf73b6923a2b0fbc58032548057e8d39cbdb41cbdc
c2359d3ee5d9800e4d50bbaf73b6923a2b0fbc58032548057e8d39cbdb41cbdc,1,0,1,0.997131,1503329653,Regular,552becf0bae88ceebb15bef465a73740f3ff11b92ec6e5d8640f70b7bad1d157
cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc,-1,13,1,0.998971,1503328253,Regular,86f0b778cbe10be4fd6c3df31af2e1f265281d9195d01804102c2715761b849a
86f0b778cbe10be4fd6c3df31af2e1f265281d9195d01804102c2715761b849a,1,1,1,0.998971,1503292480,Regular,cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc
9232db0c24902f46af7479ee7e59b626c81e5700d6528a811a4ad85f0f9acd21,1,1,1,1.00412,1503250086,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
b28bf1b55e3af62ed1c30953e495d268c3d8b969cbe491243bb7469405d1c659,1,1,1,1.007323,1503211738,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
3999827e0b17cda98054e186855f56edd93e0b200a9dd5fccfcbdfc64703499a,-1,14,1,1.002371,1503179300,Regular,a3790938310919548a76f6b465b26f6f47d69e38768058c62d542a069fe3c8e9
