tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ff0262d605bab1c1185d626a92bb0c698ab15196df2504f10d3723db0eb567,1,0,1,127.23942668,1562526868,Ticket,2e1d4611f560fb3c733f5823ebddb44d0c60709bac67921d04a221df9486067c
34d2218c3105829c3d59a7e3679f8b2ae0636c28c0e1ba14f5c353b7e633e016,1,0,1,127.23942668,1562526868,Ticket,70f3058f0c6f12515ec0ce906678087827d10dd3ac6fdd19c8dafd28fd437a2a
ca49bb386033da70562c7ac1035435ae2e05c81a4bb167c7fd557f0a45579b61,1,0,1,127.23942668,1562526868,Ticket,913528759d42007f046fd30ba8619c045fe3c4970880f6f3a2f099cf9953032f
f4fad6fc5bd36cace93790a88ca707c87b8e82bd0bf64e6b4c03be55ecfc7128,-1,1,1,118.93020737,1562503813,Vote,d9e4269ed6b2acea0f4681c0a3588ac9a80f92730e4ff01147fd125d7daf9432
4ff9cb4c0fc195b1b2b385904b7530eda10e0c09d1128749a583d42900938732,-1,1,1,126.70576827,1562442819,Vote,98a739295e5ec7eaaab6e28a0e1395fab1fa9b26114e8d0963b1ede4fd31f75b
ae2ce2a9d91ffa16240a3376e3cb3add6b6665228a8c23061553b5e5c43de518,-1,1,1,111.82292035,1562438046,Vote,ac262229cd1662be96cc6d4642ec7c6a4c6362d69e5aeffa6d7f1bfda2eb4d7f
98a739295e5ec7eaaab6e28a0e1395fab1fa9b26114e8d0963b1ede4fd31f75b,1,0,1,126.70576827,1562219276,Ticket,4ff9cb4c0fc195b1b2b385904b7530eda10e0c09d1128749a583d42900938732
7715538b867441741bee1b98629d573e6e1a281cf4568dc8e382e691281d93ae,1,0,1,118.84584456,1561968808,Ticket,f428f034f3e2e9a6198d4a6bae82a18b919b28debb11270d44736924fb0934af
22b394803dfa7243baff8fdedba79d3b736b01a81fca65d0d27cf2f63d3d6886,1,0,1,118.84584456,1561967565,Ticket,3d1dfa4fa14a6f7d6313c43dc7f6dd3b71c163ad8e4324981dc6ab0c95360d77
2dec6127f09bfb85b0d297a31ac19bbb239707428baf98ec8dd75f83c13d887e,1,0,1,118.84584456,1561967565,Ticket,63df351cdd91d0d20c9788745cbc4e80131c19778d94b88eca8e589d32e2f1f1
6f12f487fb7f5dda098eaf17caefadc799b4759f5cdb6599c8bea7c8b96de165,-1,1,1,115.68202461,1561833427,Vote,fcb021bc3fbb2fc2978eb6b312299a3ff30fc2dcc3d49a298ca48214eb8399e8
cd8de08ea3e0ec73aa55179674295c7c49f0987d82e57cfd3d32e6e467e48ed9,-1,1,1,111.26407064,1561773550,Vote,89b2ea8bf94b98c668975ef2d0a6cd745edaafca8d719d6bf23cec68aebc3e47
0e7d56880ba1eb57685a7a832f2253b5cc2943485de98e363de68d0f85e4378c,-1,1,1,112.19903978,1561606552,Vote,efb6236559c82d5ea196375d66366d84af88b97dc7daccb7d97d2c53a341bf78
927fa71866fd4e5aaa2c71e60b49c34f2b6dc4d69d30c9162e55042db7e430b1,-1,1,1,118.24662544,1561325344,Vote,c37598a96fb114634d4166955c00ceb1caf5de91e2c736fcd38073d65ae1f2bd
738c47e67164838f830d1e025d6d027b90017e47a4ede9f9abd332496e5cc140,-1,1,1,116.13981497,1561281976,Vote,8c0a7db7658fb2a2734081cb578f3d03917f5b91e0e7a8b128e286792066fbab
16dde23f593090f51f6229b8c0e5961038e8d5cbf448444422eb34830a381c72,-1,1,1,111.82292035,1561211419,Vote,d255705126b2d169273000b9f94e4544d6dd024ce54d7b91ef165454fc7f4774
f69d6d20b00c9605fba797b33033c6d103a372847f9fab821e6df0c57a6953f8,-1,1,1,126.90895205,1560740978,Vote,08a53974143e8b134866dfa3d87e6642e5e1f2bd1e1a6b3a7cfccb4f8dc4b97f
cbd4987fe104d2593b6ebd0a77d5fbcceca67b31adb9de48ae74555e105ce61f,-1,1,1,127.66337345,1560230074,Vote,0e1ae12bcda5a97b7addb8d181f97e65d5e909f3dee1b397808b9988d98a1d14
b0f9521a7f4f36684c3f4baf341db91b9b3e58d981d26399592111a04500dfda,-1,1,1,117.29538487,1560103864,Vote,9fbd055656353a9784b8714600b0229d78417e6fa08b29095eccaf6c5ea256e7
6fa250a1c24ef92bb93a13c223798b11d2297f3276b1f69eb6cccff286df947b,-1,1,1,119.39559092,1560087928,Vote,fcf8cde38f1cd8e9deaa9f2966dcc3a1b12e32385bbbea2ec6da43fd45aa2f10
71246ad84a65e1f589dbfd64edebd7cd787d2299056bbf69fb5ab0b58b53984b,-1,1,1,120.80049457,1559916311,Vote,7dc88fe4a136edbcf41126bc2ef34c9f40788c3f6e222566f221abf9451b261c
a90bbe05eb2fc2fcad8863da786a22a5a415aaea0a520a30fb6b48ee149474fc,1,0,1,125.81923975,1559710161,Ticket,8cacdd4a1a301b3d4c7732c25066263a42676b2e877ad517576c45182642a58f
0c52fd0cf57a607310bdb4218a287d190ae583de38b4cadcd4026652a7d3fd07,-1,1,1,112.69131991,1559523855,Vote,2c66eeaca22011c742c20a14da869871b4410503707cc48edc2b43003768e15a
08a53974143e8b134866dfa3d87e6642e5e1f2bd1e1a6b3a7cfccb4f8dc4b97f,1,0,1,126.90895205,1559502327,Ticket,f69d6d20b00c9605fba797b33033c6d103a372847f9fab821e6df0c57a6953f8
789661716f525304091cf559d5d27dbed6caa9022f03441de4dd369f5b36cbc9,1,0,1,126.90895205,1559502327,Ticket,306ba90b18c9765c0c8afca445484274584e4953babb74986637858556a4300a
5496cd67105e84184020fc06243aa12d602c5fef1806543c9db22c25ed67627e,-1,1,1,116.51556191,1559411600,Vote,bc2439265972bbaf59a19964cca2682951ef8394e5096a20bf09907225ba4e68
ff8081d31270c05eec9a848197759d49e006c00200bfc438e1be9b188cdea61b,-1,1,1,125.879364,1559407665,Vote,86380057cace87228e33b40c950acb47ed29f9bc1c3f846fd8ea53fba36679fd
b7ac14a4238904426037eb1f05b5f889a50466dc6b7e144cb293cbb94a24eacc,-1,1,1,116.06363211,1559397871,Vote,14712d99a86de2496a53717f3504ff20316798be5fa0af045d2ddd81729dd2bd
1e7c5bf023b13792d05b5d3a0da2b71dcd0462382d0221659f247d3d66c2f7d6,-1,1,1,111.26407064,1559290430,Vote,e88df6411c0ea277efffb3b7cb7a798ed24d4099526e9dcd4208520eb3f6b5a2
7dc88fe4a136edbcf41126bc2ef34c9f40788c3f6e222566f221abf9451b261c,1,0,1,120.80049457,1559289173,Ticket,71246ad84a65e1f589dbfd64edebd7cd787d2299056bbf69fb5ab0b58b53984b
b3bcf85a328952a71e8fb5828bfaa8d5754b3de310440c09e08d4fbec8ec2e4a,1,0,1,120.80049457,1559289173,Ticket,9345e61c2081be0a1ead19a0bcfaa6ecc577255e31b811f8d028a906b3333e36
d8a5b37a23f7b9b536d45e2ecca4f4f9d78968d90fc22a06ef8d40bb9b899117,-1,1,1,105.44098313,1559138940,Vote,452e241b35cb16b966c9ca926843a2f3f0df7dca30b286379c2115bb0bcc220e
c4223607cd18026628de90b819d5defbe9b80c714f18491a900bb324c05b3783,-1,1,1,110.59286227,1559057418,Vote,1a4c7155999ee77b97a2ca7cb64ae9e7992f6e30e6f07ebd24d686111be64eda
c3ad302d109042b32385ccad409d5211890165b0ad90e90025250c5ddc008b80,1,0,1,114.90827464,1558982381,Ticket,1abfd1b8975f677bbd3e9980871f0ade4266062f345a25a11dbd1afc573ae3d0
8076e71f6eb74c36aa2fb9e69dac3b14bf0e6889277d26463795433ef8c738b2,-1,1,1,112.69131991,1558873520,Vote,4e6a174b4b1706eb20d5193a60f814634d8cff979f0680e6034c6a9fdbf7718c
18a01c3ad2dc704571b21349a221c92250f1f2559ee0ba53e028bb1ee9c88d25,1,0,1,118.64611992,1558815631,Ticket,666e27d427f77c8f5731ff6fc647139910116375ba117a8dbc3212fbab0febb5
04dc497262fd012029ab4d451c394f8d31a01fd4c35fb3508d3d2c930aadc131,1,0,1,118.64611992,1558815358,Ticket,d45664e7ef773a3a8a579f4c8fa5d70e760b0b26de90e98a3e08140502eaf01a
66ddb9010bf7c0071949938b7ffe699e8345123ddaf3ebf6da1a9c813d0d9365,1,0,1,118.64611992,1558815358,Ticket,d77ebf873a6902c33015596f82ae5f9844b711988087fb1062173b2bd543ca63
379d9c9167085c85b3a52a837c297b9496bea26d70c155cc4e0c657d0a8fcb51,-1,1,1,119.39023315,1558676192,Vote,d6bd8f050ea961baae07600912a3c642b9653818732e370f24c3e2187022e35f
d9fc08ce2b2acd53ffdc1b3803392d41aceec6ea297d86b195e1f3396bf063dc,-1,1,1,112.3852137,1558622021,Vote,b537f42d15f2b9a8b81551ff58a0e94201b5f65a41a12b868257a0a44a95e9dc
bc2439265972bbaf59a19964cca2682951ef8394e5096a20bf09907225ba4e68,1,0,1,116.51556191,1558507425,Ticket,5496cd67105e84184020fc06243aa12d602c5fef1806543c9db22c25ed67627e
339c825f7135c4dbb46004446f823eb74932b31bc410ebbec74f6709c32fdf82,-1,1,1,118.80088033,1558413349,Vote,3706def4307dcc5956d0efbfa6f4cedb8065598a9d260765b4a0b375560ed2ce
2c66eeaca22011c742c20a14da869871b4410503707cc48edc2b43003768e15a,1,0,1,112.69131991,1558333196,Ticket,0c52fd0cf57a607310bdb4218a287d190ae583de38b4cadcd4026652a7d3fd07
4e6a174b4b1706eb20d5193a60f814634d8cff979f0680e6034c6a9fdbf7718c,1,0,1,112.69131991,1558333196,Ticket,8076e71f6eb74c36aa2fb9e69dac3b14bf0e6889277d26463795433ef8c738b2
b537f42d15f2b9a8b81551ff58a0e94201b5f65a41a12b868257a0a44a95e9dc,1,0,1,112.3852137,1558290919,Ticket,d9fc08ce2b2acd53ffdc1b3803392d41aceec6ea297d86b195e1f3396bf063dc
8c8f218f8b656f6ed2487654df6e6ce7f10d5f29fb19ecce938d3c9d8d6ba924,-1,1,1,112.19903978,1558237156,Vote,a6483172f133ede9237123d28acf698aa89a616c2249c8d989295ac39895aac6
74ab4d03915c71e562c4d66527cbfa5fdc2c8a598daee84b4cd4b2416d6df28e,1,0,1,112.19903978,1558152797,Ticket,4e02034b7a189e2c805679d89d31a0cad5d4e68e8e5693a4196a8025b5776182
c131948ba92aa2464961c3292e382ae25ac5a58387f3971f03f6300ecf1d09a4,1,0,1,112.19903978,1558152797,Ticket,e1213842d01a9793edbdc6db00ea5c0fa16bddd5082a0c6230ffcf68b5753fe5
a6483172f133ede9237123d28acf698aa89a616c2249c8d989295ac39895aac6,1,0,1,112.19903978,1558151840,Ticket,8c8f218f8b656f6ed2487654df6e6ce7f10d5f29fb19ecce938d3c9d8d6ba924
efb6236559c82d5ea196375d66366d84af88b97dc7daccb7d97d2c53a341bf78,1,0,1,112.19903978,1558151840,Ticket,0e7d56880ba1eb57685a7a832f2253b5cc2943485de98e363de68d0f85e4378c
4a27ff515bb576e03b8a4f1b9cc6a5ecb673cefa8afbea2ef1164bd8b9be47ad,-1,1,1,118.93020737,1558072234,Vote,3a85fad2b490f412d82f1110094573d91094f9d1756f5a2370a977e826b157d2
f69fbc7f987ca29bd5b2f09914cb6ccd6a9e31a549cba2f9ec1b6000ffc7f5cf,-1,1,1,126.67875685,1558070485,Vote,6d729a790bc089bd1a2987bad2f14b21bdb0bbbcd7d56424608741df9704106c
ac262229cd1662be96cc6d4642ec7c6a4c6362d69e5aeffa6d7f1bfda2eb4d7f,1,0,1,111.82292035,1558066599,Ticket,ae2ce2a9d91ffa16240a3376e3cb3add6b6665228a8c23061553b5e5c43de518
d255705126b2d169273000b9f94e4544d6dd024ce54d7b91ef165454fc7f4774,1,0,1,111.82292035,1558066599,Ticket,16dde23f593090f51f6229b8c0e5961038e8d5cbf448444422eb34830a381c72
5075dff00748c1da3db496dfc5d26777fda50598deed3aeef94a8a14ea4e2937,-1,1,1,127.10289054,1558046855,Vote,0e606b2e88954b5deeb96a019f5178d3a8b722a6ade1dc31f81d4a3db463967b
deabcecee4a8b4e2ddcab0687b2d3b16476d303dbbef64860bbe7c7ee01093f8,-1,1,1,127.66337345,1558025355,Vote,60ce24f5204b311b504a9f21e547a66934fc0ec23543f127f2347a3a0941fc91
89b2ea8bf94b98c668975ef2d0a6cd745edaafca8d719d6bf23cec68aebc3e47,1,0,1,111.26407064,1557981846,Ticket,cd8de08ea3e0ec73aa55179674295c7c49f0987d82e57cfd3d32e6e467e48ed9
e88df6411c0ea277efffb3b7cb7a798ed24d4099526e9dcd4208520eb3f6b5a2,1,0,1,111.26407064,1557981846,Ticket,1e7c5bf023b13792d05b5d3a0da2b71dcd0462382d0221659f247d3d66c2f7d6
82ce0138b9a03199f6c077a4c20cd3d92b83bdc4690b3062e25efb43abf6db60,-1,1,1,117.32457194,1557958507,Vote,ec1ecc2bc9fc31931a17249ce3c79223ea20c4a342415e3551aa05daed782454
05107f73a21bb2de6bdb640ec065ca68c954faae5dfb2c698327503653dd170a,-1,1,1,117.74485206,1557951644,Vote,f2d7a104071234df0e45563220a9f9f874e2960a177869d72199cf25902ac0d1
842d6796750e7156ff868215c502fe14629490f54f24a7557ae499965f45eb72,-1,1,1,105.44098313,1557896241,Vote,4b25221f9253d6b179fc6fc32ab158598860994908f37a41d038995ee4475be2
1a4c7155999ee77b97a2ca7cb64ae9e7992f6e30e6f07ebd24d686111be64eda,1,0,1,110.59286227,1557893437,Ticket,c4223607cd18026628de90b819d5defbe9b80c714f18491a900bb324c05b3783
96a74e915b6285c4fc8ee8c616c45cebec176a709ce022bf6f707644e44970b9,-1,1,1,111.4992611,1557818871,Vote,a31ea2e025af0c2cb24846e06505a449bfa3b55af1a73da36aea91d5387fde8b
5cc65c703ab05b1ff355115f0d59fdd7f0af8861c31b79f1b2fd8998c658f31b,-1,1,1,115.03086605,1557789037,Vote,cd6243d3488259cb85453b3ea3cd538e4a6b3bff8541974ab00d800c1cc4929e
aaa9a1c06471fa09d3927ca637f8f59f323aae90441f82ba0ea134b205d954e2,1,0,1,115.03086605,1557603802,Ticket,93c29d1dcc50b13c1a7d48fb579b994ba9af6b1d634a46cfe69e01542ad2876f
cd6243d3488259cb85453b3ea3cd538e4a6b3bff8541974ab00d800c1cc4929e,1,0,1,115.03086605,1557603802,Ticket,5cc65c703ab05b1ff355115f0d59fdd7f0af8861c31b79f1b2fd8998c658f31b
895a582087bf18149e571cce0ea7ca45c314774ff162294f9524e3a3e49f1981,-1,1,1,115.89858407,1557274753,Vote,031d7c70d02c3441fe2c6f9b18855fed41a761783f1f05c183d1ad7ba99ece95
b2aea4dff191ca377d612c8510a74bf5890f1cecc61b6af865f1e08a51dc5c86,-1,1,1,116.13981497,1557271546,Vote,9c66441269d7f2a32ad45b32ed768f5dfa815e744c28282e586d0a30d9a43b06
fcf8cde38f1cd8e9deaa9f2966dcc3a1b12e32385bbbea2ec6da43fd45aa2f10,1,0,1,119.39559092,1557122707,Ticket,6fa250a1c24ef92bb93a13c223798b11d2297f3276b1f69eb6cccff286df947b
0585feff358337dcad2b0526ee0061d9c7021b89c80ace1a8b9cd70c5d882328,1,0,1,118.93020737,1556997373,Ticket,339de06a91d692523a04bbe1b673341e764c915b3777f7ffe9112bfbe20f1d9a
3a85fad2b490f412d82f1110094573d91094f9d1756f5a2370a977e826b157d2,1,0,1,118.93020737,1556997373,Ticket,4a27ff515bb576e03b8a4f1b9cc6a5ecb673cefa8afbea2ef1164bd8b9be47ad
d9e4269ed6b2acea0f4681c0a3588ac9a80f92730e4ff01147fd125d7daf9432,1,0,1,118.93020737,1556997373,Ticket,f4fad6fc5bd36cace93790a88ca707c87b8e82bd0bf64e6b4c03be55ecfc7128
37da2e4fe23de1603c39c9b5b079cf5d7bb44d26d0a86e14770c38e8114ea100,-1,1,1,118.48923641,1556967153,Vote,e911bf1794ecc05d60bc2a6784fe0afabb7adc13bd4467c3cf4d4b73d14b0a82
1633dfa4342c46d5b4dc78b3bbc6c534836803a88e61840699b5d6d782edbb06,-1,1,1,118.96465607,1556915519,Vote,2c8907648b7f52e9180ba454a08d453ad4f2a1f60712870ec075ee618dbde0e4
0e9502a22fc96eca051e60603be8507e2cca45bbd961cb19712cafa227c95606,-1,1,1,116.61241746,1556905816,Vote,17c3c63c9b92f068158c73e9cbccf5c7487c260fb2d0925864a1351f2216c41e
d6bd8f050ea961baae07600912a3c642b9653818732e370f24c3e2187022e35f,1,0,1,119.39023315,1556902451,Ticket,379d9c9167085c85b3a52a837c297b9496bea26d70c155cc4e0c657d0a8fcb51
d8c6676b0fd63b0cef365df2f4b2c42d85813e2236ef55b788bb0757825dbee3,-1,1,1,116.61241746,1556845181,Vote,b51e565aec221fc0f0ec989e85bf22cb0cfb6e0a2419aebd29cbdd8f50b9b058
b3354b06ba2cf0afe58ed80ae85069e3981db0bd308db49291bb3cd31844a31b,-1,1,1,110.82377515,1556825815,Vote,39ecdf37a5006a1c0d9559daa1ab72d51a40314568fd341779280c775f03e679
2c8907648b7f52e9180ba454a08d453ad4f2a1f60712870ec075ee618dbde0e4,1,0,1,118.96465607,1556734967,Ticket,1633dfa4342c46d5b4dc78b3bbc6c534836803a88e61840699b5d6d782edbb06
d179012c1132c0f130558ed01ac40d6ed6bccb3074ec0302c0b3cacede3b7a21,-1,1,1,120.53768555,1556613237,Vote,fcff35d3266744d7aa1111cafcb30a88af215191113d47e4f7a92fad979c58ff
c37598a96fb114634d4166955c00ceb1caf5de91e2c736fcd38073d65ae1f2bd,1,0,1,118.24662544,1556589372,Ticket,927fa71866fd4e5aaa2c71e60b49c34f2b6dc4d69d30c9162e55042db7e430b1
109ccedb0dd1046999855558236ac908a49f170f71e1801fe093754f002adfcc,-1,1,1,112.00428139,1556477141,Vote,c6903dff6ef43dcb0f4b7eaa43632cbcdb92eb04c33b8e684eb6f535bfb381aa
17c3c63c9b92f068158c73e9cbccf5c7487c260fb2d0925864a1351f2216c41e,1,0,1,116.61241746,1556469839,Ticket,0e9502a22fc96eca051e60603be8507e2cca45bbd961cb19712cafa227c95606
b51e565aec221fc0f0ec989e85bf22cb0cfb6e0a2419aebd29cbdd8f50b9b058,1,0,1,116.61241746,1556469839,Ticket,d8c6676b0fd63b0cef365df2f4b2c42d85813e2236ef55b788bb0757825dbee3
b40ac1d779ce6c665c6737310af5744808842aea1083884e94bfa6679501ad78,-1,1,1,127.10289054,1556356873,Vote,8843bf1954dad2ce8b652d36992bb4ed14ab7bec47b5a3bd9e3e6b73858f84ed
a16a59e452829591865048c73249c3ffa71daa06eb21929ad0fd101b96c180e4,-1,1,1,116.06363211,1556334643,Vote,48ee59f7fffc8e0f6c85caba1c344ddd2b27f766d08184b0d3b0bf428fd9810a
fcb021bc3fbb2fc2978eb6b312299a3ff30fc2dcc3d49a298ca48214eb8399e8,1,0,1,115.68202461,1556331887,Ticket,6f12f487fb7f5dda098eaf17caefadc799b4759f5cdb6599c8bea7c8b96de165
9fbd055656353a9784b8714600b0229d78417e6fa08b29095eccaf6c5ea256e7,1,0,1,117.29538487,1556293910,Ticket,b0f9521a7f4f36684c3f4baf341db91b9b3e58d981d26399592111a04500dfda
041b5f06b51aa7c20f1721068272de08ef0a3bf136bc3afecef36238143ddaa3,-1,1,1,125.76782335,1556214757,Vote,61012163fdbe63b1f21ca9e4aa548144e64603399efc50bcbb1f436a1eb83163
fcff35d3266744d7aa1111cafcb30a88af215191113d47e4f7a92fad979c58ff,1,0,1,120.53768555,1556210667,Ticket,d179012c1132c0f130558ed01ac40d6ed6bccb3074ec0302c0b3cacede3b7a21
290c28ede4812c2a76e49c9bed07f4cb714c72b454eb3bb8dd8f077a9a2f54dc,-1,1,1,119.66158355,1556138045,Vote,1131593757ac5728d6905387eb3e60051bfe1fbb6a6c12aa5b8cf2335ecadc30
61012163fdbe63b1f21ca9e4aa548144e64603399efc50bcbb1f436a1eb83163,1,0,1,125.76782335,1556034828,Ticket,041b5f06b51aa7c20f1721068272de08ef0a3bf136bc3afecef36238143ddaa3
6d729a790bc089bd1a2987bad2f14b21bdb0bbbcd7d56424608741df9704106c,1,0,1,126.67875685,1555996263,Ticket,f69fbc7f987ca29bd5b2f09914cb6ccd6a9e31a549cba2f9ec1b6000ffc7f5cf
0e606b2e88954b5deeb96a019f5178d3a8b722a6ade1dc31f81d4a3db463967b,1,0,1,127.10289054,1555946917,Ticket,5075dff00748c1da3db496dfc5d26777fda50598deed3aeef94a8a14ea4e2937
8843bf1954dad2ce8b652d36992bb4ed14ab7bec47b5a3bd9e3e6b73858f84ed,1,0,1,127.10289054,1555946917,Ticket,b40ac1d779ce6c665c6737310af5744808842aea1083884e94bfa6679501ad78
1ded2e447a7ebce9d2cd6b2e2a0f132921fccb601a376ed76931eff1a12ca889,-1,1,1,125.05065846,1555924524,Vote,07aea7b6bbf118c3348ea1858cd8db54618359e8ec2f1a4ae3550f9afd149887
60ce24f5204b311b504a9f21e547a66934fc0ec23543f127f2347a3a0941fc91,1,0,1,127.66337345,1555871832,Ticket,deabcecee4a8b4e2ddcab0687b2d3b16476d303dbbef64860bbe7c7ee01093f8
471621b83ecb41247ad6df3c5ac44c59d178e3cc7e386b3932e557708a32129e,-1,1,1,115.89858407,1555870217,Vote,31a56b0d47e49f48d0b97e3b9c7f563c9ecc8865302b5e2240077726622b23cd
2dcdb3f8115bb7c840f593fb4f8b24135428a3638733799306b9414138fe1213,-1,1,1,114.48528691,1555861544,Vote,8f8d6dd8f1708216b21980180f7bc8ec78d1d398881af0668564ed846910715e
2f0fe25d269cf1952aff43eee8b42bc668c7b492aca50747ac43d6c433b341f8,-1,1,1,110.04308101,1555846759,Vote,53c32f38bd9d7f283ec21a56e42f48c2100aff41f4a34880554cee2b0701ed51
0e1ae12bcda5a97b7addb8d181f97e65d5e909f3dee1b397808b9988d98a1d14,1,0,1,127.66337345,1555830736,Ticket,cbd4987fe104d2593b6ebd0a77d5fbcceca67b31adb9de48ae74555e105ce61f
e6e74e5a89e115583edfd9b21a64587ac36516f014b4ff922dc35d6eeb367913,1,0,1,127.66337345,1555830736,Ticket,45631eb94ec086e59f766d52eed027f067eebb2fd0a849e9c4fc678fa6d18d24
39e0d1c640da2dca54b87486033bccf4fe9c7a4062ac4df19445a2927d1315d1,-1,1,1,113.70024663,1555763326,Vote,c860b21d74ff5962322148f7400745adc697cc1f8ebc47f1045f788913ecdcd5
28e4191ab9b95b7d75311c4d5e98232c2bf8c8a89fdfd180252e810a3b31e451,-1,1,1,110.25836492,1555734405,Vote,024a702f2db503be868563e837c7f98cec500eac3433ae84aed190d7ebaf4cfc
86380057cace87228e33b40c950acb47ed29f9bc1c3f846fd8ea53fba36679fd,1,0,1,125.879364,1555731676,Ticket,ff8081d31270c05eec9a848197759d49e006c00200bfc438e1be9b188cdea61b
f44ad729ad70c2e9d517a1fe65432c1f79603281777dbfed9348e9e59c6b9715,-1,1,1,117.74485206,1555718347,Vote,09c27656742383ef1329f0e286f1490cc520e34a27c81b394bac748499d065ce
07aea7b6bbf118c3348ea1858cd8db54618359e8ec2f1a4ae3550f9afd149887,1,0,1,125.05065846,1555690694,Ticket,1ded2e447a7ebce9d2cd6b2e2a0f132921fccb601a376ed76931eff1a12ca889
8736df042fff5c2b48ebd6eac2de05298d6734b084eda4da9f1202f520761b94,-1,1,1,116.06363211,1555629952,Vote,ba14867078f716811ffb2fb13fe876e42ab2a0f1bb471bd14ba305b5cd02b773
d06876c94bd47c1c393e9176953535ab58ae6653cf3363a829dc5f46ee6a2468,-1,1,1,117.74485206,1555589357,Vote,d0c10f9ce32e9ed43e6b7905b725e16d70f18b3c5e3cdd17b5a81b65e519e183
fe607a6f437db20a1e27d10c101f8d0f76a18834797348336107aff174f40b5f,-1,1,1,117.26657572,1555526948,Vote,e44eae68599b9a0f8c5b339363f7df38491c8ea57532218391dacd901e585977
f25ee33e1f0d79aa6055fb5856d76d7c1aef5df5eed766622c28dfb3984aff71,1,0,1,117.91941964,1555516926,Ticket,4d7a0befb8a83de8fc6efa7881a7e9b76a3aae427a01762c28624d61a8fec0cc
8c0a7db7658fb2a2734081cb578f3d03917f5b91e0e7a8b128e286792066fbab,1,0,1,116.13981497,1555475557,Ticket,738c47e67164838f830d1e025d6d027b90017e47a4ede9f9abd332496e5cc140
9c66441269d7f2a32ad45b32ed768f5dfa815e744c28282e586d0a30d9a43b06,1,0,1,116.13981497,1555474932,Ticket,b2aea4dff191ca377d612c8510a74bf5890f1cecc61b6af865f1e08a51dc5c86
eeb04965dd22e9faff3fcc53d83b7fa4eb6c83ddc283661c9dab20208325b629,-1,1,1,114.48528691,1555415689,Vote,53e075733dd2de97399e2b059aa0820b27b79e539a8792458ebf44e766bbb134
ed6b527deb76ea31740348bafd93a2957578ee48b4bbe743d018df138f7509e5,-1,1,1,109.51891878,1555358880,Vote,078c99cea1e62312ddb1e735202fd370d51c2a94f98d786188ea1d818f99f609
024a702f2db503be868563e837c7f98cec500eac3433ae84aed190d7ebaf4cfc,1,0,1,110.25836492,1555344310,Ticket,28e4191ab9b95b7d75311c4d5e98232c2bf8c8a89fdfd180252e810a3b31e451
8f8d6dd8f1708216b21980180f7bc8ec78d1d398881af0668564ed846910715e,1,0,1,114.48528691,1555264819,Ticket,2dcdb3f8115bb7c840f593fb4f8b24135428a3638733799306b9414138fe1213
53e075733dd2de97399e2b059aa0820b27b79e539a8792458ebf44e766bbb134,1,0,1,114.48528691,1555264317,Ticket,eeb04965dd22e9faff3fcc53d83b7fa4eb6c83ddc283661c9dab20208325b629
5fe556e5903fc94cdab98d5afae3b9cb242ad9b496124e842a1c91088ab32848,-1,1,1,117.93786363,1555241014,Vote,708686faa20666c9cb659f733e55ef0b3247423bc8ba5fc02477a1bee5fc244f
14712d99a86de2496a53717f3504ff20316798be5fa0af045d2ddd81729dd2bd,1,0,1,116.06363211,1555215419,Ticket,b7ac14a4238904426037eb1f05b5f889a50466dc6b7e144cb293cbb94a24eacc
48ee59f7fffc8e0f6c85caba1c344ddd2b27f766d08184b0d3b0bf428fd9810a,1,0,1,116.06363211,1555193642,Ticket,a16a59e452829591865048c73249c3ffa71daa06eb21929ad0fd101b96c180e4
ba14867078f716811ffb2fb13fe876e42ab2a0f1bb471bd14ba305b5cd02b773,1,0,1,116.06363211,1555193642,Ticket,8736df042fff5c2b48ebd6eac2de05298d6734b084eda4da9f1202f520761b94
e44eae68599b9a0f8c5b339363f7df38491c8ea57532218391dacd901e585977,1,0,1,117.26657572,1555173709,Ticket,fe607a6f437db20a1e27d10c101f8d0f76a18834797348336107aff174f40b5f
36499bbd0a3428159e6b2066568f1ea3adc402a4f5768e887dfe0e2b7ae50207,-1,1,1,116.24627849,1555170829,Vote,a4853e231faf30391473a1768d9cb8c8f4ea51cded208e98361421d590cdac00
e765265340aa29cf5efae46c1fbf4409c0c54f3b029f0f5a3e0f12e0232abf73,-1,1,1,111.7211666,1555156174,Vote,2e511dd946fee56362cb6b37711c2473cf402d18f9e53241927a35546351279c
ec1ecc2bc9fc31931a17249ce3c79223ea20c4a342415e3551aa05daed782454,1,0,1,117.32457194,1555128239,Ticket,82ce0138b9a03199f6c077a4c20cd3d92b83bdc4690b3062e25efb43abf6db60
0ccd2213e5deb850d32798d2af3ff04585815986eb7d6dc7205bf8eed7af0302,-1,1,1,117.74485206,1555121780,Vote,3abbebfafae8361d8b5f6d39ab591b4add3cb2c1c32949036b85e8dcd8493dff
a5c96aaf51af0b47ab5dfc026717453389031df6f2bc14491b4ca3aba7e7fbbe,-1,1,1,113.16621995,1555086514,Vote,aa677cab4d2323b79a5531eac47bd12b637812135f47f5f4d06b30551386ced2
e911bf1794ecc05d60bc2a6784fe0afabb7adc13bd4467c3cf4d4b73d14b0a82,1,0,1,118.48923641,1555005832,Ticket,37da2e4fe23de1603c39c9b5b079cf5d7bb44d26d0a86e14770c38e8114ea100
