tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e94c0130ccfa3bc771c71a859d53b1c43acc51c86dce7d4b5db6ec4de924f8e,1,6,1,0.99580483,1510596724,Regular,4af37b6fbf281fcb87a50856ab77f16983d5c328a3af80f1c89d9d2549686daa
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,12,1,1.01959385,1510583115,Regular,f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409
2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3,-1,57,1,1.00878528,1510536630,Regular,f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3
f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3,1,8,1,1.00878528,1510510024,Regular,2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,183,1,1.01142339,1510503865,Regular,0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10
b1950f34bc9483ac2beb84117e88074592daf05e67e4119eaa80e0a26ab9045c,-1,19,1,1.00715768,1510462358,Regular,d131389f82d633ec875cbf13569581347d0b21acf416bcba1446ca647c31c581
8bf6be6b72bf6ce4c89e935c445be533e5d6acaf526a10b9b2b882c9275fef69,-1,10,1,1.00170268,1510415825,Regular,c7a6aa47281b64d9cc557d691818682e674aa9084864e07f62fd8628b3fe3231
c7a6aa47281b64d9cc557d691818682e674aa9084864e07f62fd8628b3fe3231,1,13,1,1.00170268,1510409779,Regular,8bf6be6b72bf6ce4c89e935c445be533e5d6acaf526a10b9b2b882c9275fef69
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,25,1,0.99797193,1510354006,Regular,f7abf22738213d0e2bbde01efeb90b461e268744db53d1e465acc15a574698fb
f7abf22738213d0e2bbde01efeb90b461e268744db53d1e465acc15a574698fb,1,4,1,0.99797193,1510313513,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
ee44a5da3e38f6182eee237053531543db12c196cc558bbb33b2443b2d7f6204,-1,3,1,1.00126098,1510304532,Regular,25a00d9f4e64ef615014a33944bc3d04a511885e6d28fe09674d7e3e5c213d3a
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,41,1,0.99979979,1510302017,Regular,118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,57,1,0.99873251,1510245041,Regular,1b58f23ed50ee6c60d52d04719b6e15939870af89e266ce379eb240aaba69091
25a00d9f4e64ef615014a33944bc3d04a511885e6d28fe09674d7e3e5c213d3a,1,11,1,1.00126098,1510234856,Regular,ee44a5da3e38f6182eee237053531543db12c196cc558bbb33b2443b2d7f6204
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,58,1,0.99665645,1510187360,Regular,3bbee8d2070d6c374a8e7c1c27b7f462b4401ac9f22cc66f6da91ffe30325f67
d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2,-1,39,1,0.99691384,1510187360,Regular,9eb8e0461134fdfbd01b9f9bcb624d95df36958450ea3b7799895b6c3082ec48
0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10,1,19,1,1.01142339,1510157413,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
1a912157de5369d3956a512f5a149431323229a6920b3eb0483979ea13755be0,-1,9,1,0.99534184,1510094199,Regular,a67b03a91167291921d1374613ca15520f0f026514699561a08e2c010c7fd238
1b58f23ed50ee6c60d52d04719b6e15939870af89e266ce379eb240aaba69091,1,8,1,0.99873251,1510048666,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
a67b03a91167291921d1374613ca15520f0f026514699561a08e2c010c7fd238,1,14,1,0.99534184,1509956405,Regular,1a912157de5369d3956a512f5a149431323229a6920b3eb0483979ea13755be0
3bbee8d2070d6c374a8e7c1c27b7f462b4401ac9f22cc66f6da91ffe30325f67,1,16,1,0.99665645,1509868905,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8,1,38,1,0.99979979,1509792094,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
9eb8e0461134fdfbd01b9f9bcb624d95df36958450ea3b7799895b6c3082ec48,1,13,1,0.99691384,1509700921,Regular,d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2
d131389f82d633ec875cbf13569581347d0b21acf416bcba1446ca647c31c581,1,24,1,1.00715768,1509595465,Regular,b1950f34bc9483ac2beb84117e88074592daf05e67e4119eaa80e0a26ab9045c
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,27,1,1.01771509,1509561389,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,15,1,0.99737831,1509561389,Regular,b1bb9177753c50008a9d7952658bf9c7f5b8c9f2285f1df13aca32950816fd77
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,30,1,1.00570676,1509561389,Regular,e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,28,1,1.00273421,1509561389,Regular,558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,79,1,1.00302169,1509561389,Regular,f977d7e008f3af77233b9907f1c872171ac64dfef97d9ba948cd3bfb43833a09
032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881,-1,75,1,1.01351525,1509560647,Regular,113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,28,1,1.00857907,1509560647,Regular,fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,19,1,1.00172535,1509560647,Regular,da64f8a7593569e2a01ac4065469e247204710557cceb2dcf684ae943351541c
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,18,1,1.01669765,1509560647,Regular,4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,64,1,1.01830805,1509560647,Regular,ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,72,1,1.01032326,1509560647,Regular,a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,37,1,1.00980557,1509560647,Regular,87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,18,1,1.01409397,1509560647,Regular,cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,26,1,1.00224132,1509560647,Regular,e3dd87be01216d726e7a55d8f74d7bac79455be49147ccaf7ea659ce07193819
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,42,1,1.00231065,1509560647,Regular,cc06cb308aa7569d45f23ccf5be91b15d6b8250b9381503326064da0f2c1f50d
113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8,1,40,1,1.01351525,1509509620,Regular,032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881
e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc,1,5,1,1.00570676,1509427856,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
b1bb9177753c50008a9d7952658bf9c7f5b8c9f2285f1df13aca32950816fd77,1,28,1,0.99737831,1509315613,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,24,1,0.99773398,1509253126,Regular,097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,87,1,1.00088495,1509253126,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,57,1,1.00076085,1509253126,Regular,9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,60,1,0.99881047,1509252826,Regular,67bc949bb4c221aee887d9cd73cfdbc3dd35172a99c02ed536eaaab12cf1fa55
7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432,-1,25,1,1.00116156,1509252826,Regular,5ed4324f7b4e08626d32ff6e0ef07b59841fdeb283f68eaf2599f01bed874c90
097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64,1,16,1,0.99773398,1509207593,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58,1,36,1,1.00857907,1509117847,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,52,1,0.99750117,1509046073,Regular,74a04fa54bca9d252f06ca2557e3c8c17a09785e4ca9d1225634a5c426edc95c
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,43,1,0.99740575,1509046073,Regular,e04b0318e2c923a2b32dc9b83c538dc7e7676b024a6e4b6c9fea83658c421e66
e04b0318e2c923a2b32dc9b83c538dc7e7676b024a6e4b6c9fea83658c421e66,1,9,1,0.99740575,1509026039,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
67bc949bb4c221aee887d9cd73cfdbc3dd35172a99c02ed536eaaab12cf1fa55,1,9,1,0.99881047,1508938731,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,274,1,0.99717263,1508921779,Regular,887c7501c2edd3323173acc62c24465c1d0cdbfa8c935ab8d0352ea5445245a9
5ed4324f7b4e08626d32ff6e0ef07b59841fdeb283f68eaf2599f01bed874c90,1,5,1,1.00116156,1508834840,Regular,7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432
88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40,-1,17,1,0.99672988,1508832499,Regular,6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,127,1,0.9968,1508826537,Regular,57692009ae5165f8fe05a2ba87e40842853000dbee9713586064be29abf72934
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,79,1,0.99652688,1508788497,Regular,fba852bab02e45ba66442170fbac18609342ff08b5b30c0b1101434c7b8155d1
e3dd87be01216d726e7a55d8f74d7bac79455be49147ccaf7ea659ce07193819,1,12,1,1.00224132,1508731559,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
74a04fa54bca9d252f06ca2557e3c8c17a09785e4ca9d1225634a5c426edc95c,1,7,1,0.99750117,1508620013,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
f977d7e008f3af77233b9907f1c872171ac64dfef97d9ba948cd3bfb43833a09,1,4,1,1.00302169,1508520438,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
57692009ae5165f8fe05a2ba87e40842853000dbee9713586064be29abf72934,1,0,1,0.9968,1508412850,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,14,1,1.00980557,1508303348,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377,1,13,1,0.99672988,1508199235,Regular,88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40
cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b,1,52,1,1.01409397,1508105219,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748,1,33,1,1.01032326,1508010706,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7,1,1,1,1.00273421,1507875481,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,76,1,0.99542172,1507868482,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,1,1,1.01771509,1507771317,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,32,1,0.98965077,1507731877,Regular,fb0ef6dfa5b198790cd1ecf4c0bb3dc65e182c79a45ce2622910aa3c82affb96
cc06cb308aa7569d45f23ccf5be91b15d6b8250b9381503326064da0f2c1f50d,1,9,1,1.00231065,1507668692,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747,-1,9,1,0.64887957,1507651566,Regular,ad63e7a741880a807cc17a7531a498b9396c15133f271da37a1708f092abf0e4
ad63e7a741880a807cc17a7531a498b9396c15133f271da37a1708f092abf0e4,1,7,1,0.64887957,1507574894,Regular,4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747
887c7501c2edd3323173acc62c24465c1d0cdbfa8c935ab8d0352ea5445245a9,1,16,1,0.99717263,1507516628,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,47,1,1.00088495,1507416145,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,30,1,0.99542172,1507331936,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6,1,5,1,1.02068219,1507245826,Regular,c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884
fb0ef6dfa5b198790cd1ecf4c0bb3dc65e182c79a45ce2622910aa3c82affb96,1,0,1,0.98965077,1507139155,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
fba852bab02e45ba66442170fbac18609342ff08b5b30c0b1101434c7b8155d1,1,11,1,0.99652688,1507043137,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
da64f8a7593569e2a01ac4065469e247204710557cceb2dcf684ae943351541c,1,2,1,1.00172535,1506945664,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
9dfe8a9b6c90b6f5756fb2acddd7448fa62bc7a2a30fcd58a27ea98818ea160b,1,0,1,1.00076085,1506868050,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,53,1,1.00995359,1506834021,Regular,a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,80,1,1.00944127,1506834021,Regular,e5ca511d152eda71ef01caaa30328353a79c972c1797a2b6cece934ecc41086b
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,15,1,1.01352175,1506833946,Regular,702ccaee98bd76a4337a63be85f3f1e1e780d03298024fb95161859fe6a24f38
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,25,1,1.01006439,1506833839,Regular,272dec287d7bd809a25ce3b097204be766a1e94bb72aa46de5962da3767d8548
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,68,1,1.00716129,1506833407,Regular,0f3d20876055eec0f8816d51ca20664f439996fda688a060f811c9b186b7a45a
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,18,1,1.00690776,1506833407,Regular,fe07575393fb09076715f6ea013834b8ad43af3a83ab0494229df691595a8d64
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,53,1,1.00678247,1506833407,Regular,65a3e1b911f20121cf2bc4cc6b2f9eb5bc75c89ea8d7418b10c33b0cd6da6589
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,10,1,1.00676057,1506833407,Regular,312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,91,1,1.00708268,1506833407,Regular,52f2671bb43dcfb8700fcb7e4316c009b1192a93ed018f8229bf7879e62c57fd
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,6,1,1.00732025,1506833172,Regular,bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,47,1,0.99939261,1506833172,Regular,18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70
ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980,1,15,1,1.01830805,1506787968,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70,1,7,1,0.99939261,1506695741,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b,-1,42,1,1.00656257,1506636937,Regular,87876c1c217a2c5da4425b2be30389d7b197f2b54bc9ab203c18068d3495d2a4
9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0,-1,41,1,0.99934641,1506631419,Regular,5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c
5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c,1,7,1,0.99934641,1506626445,Regular,9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0
c6ab064999f2bad041a4ae723b07a8df93eee8e6237054110b18ab9e28c416fb,-1,9,1,1.00056008,1506574069,Regular,09c6977fc0e7d1da87b05f31723b9d8d34ef7d4a68fdda383898d7bdc04d4901
09c6977fc0e7d1da87b05f31723b9d8d34ef7d4a68fdda383898d7bdc04d4901,1,15,1,1.00056008,1506544473,Regular,c6ab064999f2bad041a4ae723b07a8df93eee8e6237054110b18ab9e28c416fb
2ce9ae7ae90d2845762efe4ce4253249dfabb16b61324b6ba952344700436442,-1,19,1,0.98386298,1506467346,Regular,b2e5c8cf308f9f5901e0bad250351d9ddfd56d0a70b13b7a798591ffb76869cd
b2e5c8cf308f9f5901e0bad250351d9ddfd56d0a70b13b7a798591ffb76869cd,1,1,1,0.98386298,1506466487,Regular,2ce9ae7ae90d2845762efe4ce4253249dfabb16b61324b6ba952344700436442
4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e,1,5,1,1.01669765,1506384585,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,32,1,1.00619447,1506373279,Regular,aebd8f98a44cf75a0c32858643318cda929407cfe7759ac3200b3847842d2dc6
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,64,1,1.00271966,1506356834,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,37,1,1.00102363,1506356834,Regular,7b1e9371bbbd2c1d786c5072061e9ac89f7e1a01575ede7e2406c2f2d13969ae
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,18,1,1.00271966,1506294290,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
7b1e9371bbbd2c1d786c5072061e9ac89f7e1a01575ede7e2406c2f2d13969ae,1,11,1,1.00102363,1506221714,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,3,1,1.00172987,1506210299,Regular,9aa20fd0398b3be778076500e2aff836b3c6ce0692c9f0d3f8870ceff705bc0d
9aa20fd0398b3be778076500e2aff836b3c6ce0692c9f0d3f8870ceff705bc0d,1,14,1,1.00172987,1506139747,Regular,7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,26,1,0.99606569,1506099250,Regular,500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce
500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce,1,39,1,0.99606569,1506063128,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
2c227bd405e12c5e53703de6f5d7b127a6654d7185d94fff9240ba1c1a72db86,-1,22,1,1.00581078,1506030929,Regular,255a55404168c2e8572475e75e93ca3d94710cbb6eb1882b4b14c92268040e4c
3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe,-1,16,1,1.005795,1506026453,Regular,4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b
de9aa54ae99b837186be833d2914e52977fafb70e3516f6adffff6f180b3981a,-1,18,1,0.99683031,1506011633,Regular,d176be87eff577a4e218b7c4ed21a5b01433e42025d189f480467e0257320641
d176be87eff577a4e218b7c4ed21a5b01433e42025d189f480467e0257320641,1,6,1,0.99683031,1505985175,Regular,de9aa54ae99b837186be833d2914e52977fafb70e3516f6adffff6f180b3981a
95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b,-1,12,1,1.00563909,1505943483,Regular,b842ce65b6cca846e77dd285d84b04571396f1d323509ea4be835bba2f2e3ccd
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,64,1,0.99995194,1505923523,Regular,9a25ff35b15c1dfa981281071704bcd3ad1aad9e43b05b9fb67a5396a994c4d8
9a25ff35b15c1dfa981281071704bcd3ad1aad9e43b05b9fb67a5396a994c4d8,1,19,1,0.99995194,1505897642,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,14,1,1.00498893,1505853458,Regular,edc2d907245d981823de3c48f172bb3e70972a6a4503964201903f2a96b0dd66
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,74,1,0.9975988,1505842304,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,30,1,0.9975988,1505816404,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516,-1,25,1,0.99801604,1505738868,Regular,2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,73,1,1.00370886,1505738166,Regular,609a04f16116e0ed23224c8e1b1a49c9958835bad067aa5687e2daaebec3706a
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,84,1,1.0037962,1505738166,Regular,055f516ce43529991754c3a70739c263a1ec1adf9aae910613c7a9a82ddd85b8
2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1,1,17,1,0.99801604,1505732464,Regular,e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516
3c691347260aa9f38a9e71d3118da39bcc8d1a9c32b0ae9b416cdf757ca2bc73,-1,37,1,0.99707533,1505723603,Regular,2173f49e4e6dc4c4c12f05a527f9be99cc8f6a47a05a2e76cfec19db9e902fe9
2173f49e4e6dc4c4c12f05a527f9be99cc8f6a47a05a2e76cfec19db9e902fe9,1,9,1,0.99707533,1505645922,Regular,3c691347260aa9f38a9e71d3118da39bcc8d1a9c32b0ae9b416cdf757ca2bc73
18189c2ddc110d82a08f6716ed380a92b23b40f52b3bc5a24a42a1f39aaabaf6,-1,20,1,1.00344837,1505577215,Regular,1f1eba689dd1670522065a1f037b93508b8158f018a64b3f251490d533b3cc7c
18189c2ddc110d82a08f6716ed380a92b23b40f52b3bc5a24a42a1f39aaabaf6,-1,19,1,1.00344358,1505577215,Regular,a23bc047fc5c110a5045062aab39a394248090fefe5c42ad4986f6577c9810f0
