tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08c2b9e7c5a3b8af356e5555af4cb9ce30aef5995f98f143e843f8871d52ad4,-1,33,1,0.10197402,1515032780,Regular,d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,74,1,0.09691888,1515032403,Regular,442aa33f99b35b655c678b95455f2ad4835c282c87fc74e7cfeaa5e7142714bf
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,72,1,0.09691855,1515032403,Regular,278c2bf3f3e295349e72e0ea546060445e25ad490564adb43c57aaf221599199
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,41,1,0.0953806,1515032403,Regular,67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c
5b35a71b81a0079e567805ce7ac84da9969d92577bf437753d51a2fd1462ef6f,-1,92,1,0.11028881,1515031901,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,17,1,0.09668418,1515030762,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,86,1,0.09857198,1515030762,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,16,1,0.09525175,1515030762,Regular,8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,28,1,0.09736609,1515030762,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,43,1,0.09741329,1515030762,Regular,8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,26,1,0.09504638,1515030762,Regular,a2f326640e97aac53fe9fe06d151ab3f77098559df6214f466197aeff7def69f
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,57,1,0.0958658,1515030762,Regular,7cf08e3ef901e16e83bdf6566932a894e4a0aedff5791303e2dcb9f54bf3be94
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,27,1,0.09804845,1515030762,Regular,43e1a9a89daee09a136033397abbf4a700f56d9c42f7aa5cf602d89618e33b4a
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,54,1,0.09578993,1515030762,Regular,b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,40,1,0.09875439,1515030762,Regular,d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd
c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812,-1,29,1,0.10278735,1515030762,Regular,9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,12,1,0.09563691,1515030762,Regular,72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,4,1,0.09668418,1515001530,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
7cf08e3ef901e16e83bdf6566932a894e4a0aedff5791303e2dcb9f54bf3be94,1,10,1,0.0958658,1514966980,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
3df6b76bd3b38e73b087bff895e43b9a4d724490f740d0f8ec82b17dc76012fa,1,13,1,0.09631049,1514937590,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538,1,15,1,0.10197402,1514901135,Regular,c08c2b9e7c5a3b8af356e5555af4cb9ce30aef5995f98f143e843f8871d52ad4
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,38,1,0.09736609,1514858516,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
a2f326640e97aac53fe9fe06d151ab3f77098559df6214f466197aeff7def69f,1,9,1,0.09504638,1514803300,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c,1,40,1,0.0953806,1514781471,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a,1,15,1,0.09922565,1514747767,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,38,1,0.10021558,1514710165,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995,1,42,1,0.09578993,1514663948,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8,1,9,1,0.09697673,1514629542,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,91,1,0.10278735,1514593871,Regular,c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,66,1,0.09703176,1514557590,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,38,1,0.09857198,1514527368,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
43e1a9a89daee09a136033397abbf4a700f56d9c42f7aa5cf602d89618e33b4a,1,21,1,0.09804845,1514491304,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
442aa33f99b35b655c678b95455f2ad4835c282c87fc74e7cfeaa5e7142714bf,1,11,1,0.09691888,1514457721,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812,1,28,1,0.09511252,1514410945,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e,1,16,1,0.09741329,1514380169,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0,1,49,1,0.09769915,1514338385,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
69481c7850b7e7bfcf002abe85fb8c8b214750f78ad8a312bb53fb4972c94533,1,20,1,0.0960709,1514303924,Regular,933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e
d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd,1,43,1,0.09875439,1514272447,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546,1,13,1,0.09563691,1514231524,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,38,1,0.11028881,1514200533,Regular,5b35a71b81a0079e567805ce7ac84da9969d92577bf437753d51a2fd1462ef6f
af180f8a922749c39584668eb7d9a74d48ae89325fea682466d8a9146ec2a1fc,1,12,1,0.09723099,1514148590,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
caf123cf30e93df4af27086f45cedbd9289a62ea438bd1d9d545db3b880dbc94,1,11,1,0.09608323,1514109904,Regular,933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e
8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec,1,36,1,0.09525175,1514090873,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
278c2bf3f3e295349e72e0ea546060445e25ad490564adb43c57aaf221599199,1,10,1,0.09691855,1514058764,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51,-1,24,1,0.09551668,1514028683,Regular,81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50
81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50,1,10,1,0.09551668,1514023053,Regular,2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,133,1,0.09637467,1514010604,Regular,e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a
e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a,1,15,1,0.09637467,1513998660,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,76,1,0.09658305,1513996719,Regular,d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,73,1,0.09826003,1513996719,Regular,73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,85,1,0.09861958,1513996719,Regular,0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3
d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709,1,11,1,0.09658305,1513970692,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3,1,23,1,0.09861958,1513948149,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637,1,28,1,0.09826003,1513908062,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,66,1,0.09665764,1513887233,Regular,72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53
72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53,1,6,1,0.09665764,1513872602,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,63,1,0.0962077,1513842064,Regular,061297b86cec3c64be5f72e69a4d01ea7422a47f4a43a7daaacd21925c1b5340
061297b86cec3c64be5f72e69a4d01ea7422a47f4a43a7daaacd21925c1b5340,1,8,1,0.0962077,1513836011,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,284,1,0.09588208,1513807859,Regular,c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b
c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b,1,27,1,0.09588208,1513804210,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
cfe9581a518904a8441261f54106bbe4cf5f811127a7492142cb20a9172cd0ff,1,0,1,0.09529081,1513764064,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936,-1,1,1,0.09519258,1513735074,Regular,b2c858645f5e8b8c2ca5ef02139bd5b0f06018d59161b2685f4dcde5e940e629
b2c858645f5e8b8c2ca5ef02139bd5b0f06018d59161b2685f4dcde5e940e629,1,13,1,0.09519258,1513731333,Regular,42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,27,1,0.0966198,1513705750,Regular,050520d09805b054b1b421723209033b2f6cb11a051684acb773469b98b6100e
050520d09805b054b1b421723209033b2f6cb11a051684acb773469b98b6100e,1,1,1,0.0966198,1513703747,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
4b6fab1d981c37103ae1957e48df4dd34b231a2d9dade754a740857ffea7ab09,1,14,1,0.09597459,1513677843,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec,-1,6,1,0.09559957,1513634316,Regular,86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43
86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43,1,6,1,0.09559957,1513632424,Regular,eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec
cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a,-1,20,1,0.09838929,1513590035,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,29,1,0.09838929,1513588542,Regular,cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,236,1,0.09549259,1513554667,Regular,7db12a293928e5320e845fcd9ffed6679e21ade0f36844f8e2322ee52ffbd33d
7db12a293928e5320e845fcd9ffed6679e21ade0f36844f8e2322ee52ffbd33d,1,19,1,0.09549259,1513545659,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,111,1,0.09553798,1513536604,Regular,a6ecfbb401281189a9c9192c2730676240dd25b20340f28342c770e4110c3720
a6ecfbb401281189a9c9192c2730676240dd25b20340f28342c770e4110c3720,1,12,1,0.09553798,1513522706,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181,-1,6,1,0.09531553,1513503247,Regular,9a1f3ad2f40185c95281de911844bfae4c43cc00fb0210cad1f2f1b6af73b7d1
9a1f3ad2f40185c95281de911844bfae4c43cc00fb0210cad1f2f1b6af73b7d1,1,8,1,0.09531553,1513495219,Regular,220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,81,1,0.09629183,1513474453,Regular,7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774
7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774,1,15,1,0.09629183,1513469767,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,16,1,0.09676949,1513440094,Regular,8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad
8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad,1,14,1,0.09676949,1513439034,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137,-1,3,1,0.09516464,1513416096,Regular,744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719
744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719,1,10,1,0.09516464,1513413209,Regular,1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137
f104a16434242085820a97930de6210a106d72f053535d2979316d192b3c9aae,-1,9,1,0.09546688,1513383293,Regular,e436ae1f9aa5c70770d763a77e26456f4932a67ef258a58944254eb021ca79dc
e436ae1f9aa5c70770d763a77e26456f4932a67ef258a58944254eb021ca79dc,1,17,1,0.09546688,1513381967,Regular,f104a16434242085820a97930de6210a106d72f053535d2979316d192b3c9aae
fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737,-1,2,1,0.09521398,1513320316,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,100,1,0.09521398,1513319093,Regular,fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737
af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896,-1,44,1,0.09782673,1513291038,Regular,923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603
923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603,1,18,1,0.09782673,1513282937,Regular,af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896
2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785,-1,18,1,0.10539638,1513242989,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,82,1,0.10539638,1513238234,Regular,2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785
a781fc21bf1188696b268734ea7fe69b7dabef39f3fd4616492c0791f59f279d,-1,9,1,0.0966806,1513203978,Regular,8ac345ace575e40865e5d62134ed08aa7152e6b4fcf818787b964fad1543b35a
8ac345ace575e40865e5d62134ed08aa7152e6b4fcf818787b964fad1543b35a,1,4,1,0.0966806,1513202579,Regular,a781fc21bf1188696b268734ea7fe69b7dabef39f3fd4616492c0791f59f279d
9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b,-1,11,1,0.09622187,1513179094,Regular,d608cf0f3c410ef75497137ab336120a10fe1d84c750fb22ea89daee28808a30
d608cf0f3c410ef75497137ab336120a10fe1d84c750fb22ea89daee28808a30,1,18,1,0.09622187,1513177204,Regular,9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b
41314a3abee13cbe24264011ad1710263b2103cab6e7994b32713c4792399b60,-1,17,1,0.10138606,1513150629,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,6,1,0.10138606,1513148416,Regular,41314a3abee13cbe24264011ad1710263b2103cab6e7994b32713c4792399b60
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,106,1,0.09682247,1513121293,Regular,8ff0cb3e351f0b009f87f52f5829069b76bc55f4414e5993a1fa9b9dc2b2881b
8ff0cb3e351f0b009f87f52f5829069b76bc55f4414e5993a1fa9b9dc2b2881b,1,1,1,0.09682247,1513115691,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481,-1,33,1,0.10257933,1513080132,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,1,1,0.10257933,1513076967,Regular,822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,23,1,0.09753032,1513061859,Regular,c1386de5e5284df74489e078718fafb70d22c37e8ca90e115b8e6f37cf59d07d
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,79,1,0.09804516,1513061859,Regular,b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,53,1,0.09866375,1513061859,Regular,8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,84,1,0.09716109,1513061460,Regular,e3de035bce6abbef4b12505d36e17b321c442d2fdbc67507f4eaa37556407d99
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,85,1,0.09717482,1513061460,Regular,d1a9bccc6263c677259d17c11e38426f4b33abea759cc2cf8a89214350a7eb36
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,41,1,0.09625906,1513055003,Regular,ea48771816e533703c33773a2c5f5886a7e8af03be0a20cee28fc3377018ba02
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,58,1,0.09504435,1513055003,Regular,f61413b0b168dfd5d813b5a224f344eb6b7e959605c15ac66238a3517f0accf1
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,31,1,0.09590449,1513054678,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,6,1,0.09649915,1513054678,Regular,10afbf3b0d2390f2330e547b492bb33af69deb065be2c1651b6736e1d3b881a9
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,21,1,0.0952519,1513054678,Regular,87c1673cb0c53444257364506ff81c922acc766a4f179ffeb9f6d4160991ef15
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,43,1,0.09590449,1513051926,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
d1a9bccc6263c677259d17c11e38426f4b33abea759cc2cf8a89214350a7eb36,1,14,1,0.09717482,1513023858,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
c1386de5e5284df74489e078718fafb70d22c37e8ca90e115b8e6f37cf59d07d,1,22,1,0.09753032,1513002776,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
ea48771816e533703c33773a2c5f5886a7e8af03be0a20cee28fc3377018ba02,1,5,1,0.09625906,1512971177,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291,1,36,1,0.09866375,1512951240,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
87c1673cb0c53444257364506ff81c922acc766a4f179ffeb9f6d4160991ef15,1,18,1,0.0952519,1512922625,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23,1,41,1,0.09804516,1512890826,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
10afbf3b0d2390f2330e547b492bb33af69deb065be2c1651b6736e1d3b881a9,1,8,1,0.09649915,1512862534,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
f61413b0b168dfd5d813b5a224f344eb6b7e959605c15ac66238a3517f0accf1,1,22,1,0.09504435,1512832316,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
e3de035bce6abbef4b12505d36e17b321c442d2fdbc67507f4eaa37556407d99,1,4,1,0.09716109,1512801479,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
bb23147d20e9d79d0b4073515227ac7e4b2fde1cb93ca0c28eae94a0c7ed82d0,-1,15,1,0.09769779,1512781024,Regular,9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654
9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654,1,13,1,0.09769779,1512779121,Regular,bb23147d20e9d79d0b4073515227ac7e4b2fde1cb93ca0c28eae94a0c7ed82d0
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,128,1,0.09778789,1512754468,Regular,62ce2e58d3680c8b8c512ded1ef299b9b4846ba27600eecbc5a3ffe383330dc3
62ce2e58d3680c8b8c512ded1ef299b9b4846ba27600eecbc5a3ffe383330dc3,1,24,1,0.09778789,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a,-1,5,1,0.09688137,1512728092,Regular,9aec26a7a982c3732fffca35ce26d43fa22afb55ddecff5dd9d4b138a60854e6
9aec26a7a982c3732fffca35ce26d43fa22afb55ddecff5dd9d4b138a60854e6,1,13,1,0.09688137,1512727058,Regular,69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a
9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09,-1,1,1,0.09841588,1512703012,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,0,1,0.09841588,1512698585,Regular,9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09
c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7,-1,19,1,0.09765425,1512676033,Regular,30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65
30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65,1,27,1,0.09765425,1512670801,Regular,c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7
4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d,-1,4,1,0.09509433,1512648240,Regular,5806af8d9388386d46f39f42c47fb86191cf58f7d159b1c4771dfeffc801ab1c
5806af8d9388386d46f39f42c47fb86191cf58f7d159b1c4771dfeffc801ab1c,1,7,1,0.09509433,1512644120,Regular,4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d
