tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e,1,5,1,0.50044783,1533534559,Regular,a398a78689fa6d41650ee50a468720b8de66f459c0f3dc917023f50abec3cfad
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,26,1,0.53973475,1533534184,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
174634be8d6efa243bfce58fa600f92ca039b324c96391021140ddd411dbd512,-1,4,1,0.52736969,1533527537,Regular,3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631
3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631,1,20,1,0.52736969,1533526236,Regular,174634be8d6efa243bfce58fa600f92ca039b324c96391021140ddd411dbd512
f55fd93df1d2117283e504b57dbff5412f989463577c8bcb34a988a607df4777,-1,2,1,0.52076511,1533516625,Regular,be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d
be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d,1,7,1,0.52076511,1533515455,Regular,f55fd93df1d2117283e504b57dbff5412f989463577c8bcb34a988a607df4777
51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab,-1,10,1,0.53713557,1533507646,Regular,e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732
e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732,1,13,1,0.53713557,1533501972,Regular,51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab
54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8,-1,4,1,0.5365832,1533494376,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,3,1,0.5365832,1533491330,Regular,54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,16,1,0.53472823,1533489113,Regular,e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a
7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced,1,13,1,0.53972405,1533479778,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,14,1,0.57526866,1533478425,Regular,3272156b83950a6c819e67ddb58b28c7ec553853551576fda12ef309e02b8a63
3272156b83950a6c819e67ddb58b28c7ec553853551576fda12ef309e02b8a63,1,7,1,0.57526866,1533456074,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,21,1,0.53973475,1533443973,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a,1,5,1,0.53472823,1533430455,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba,1,14,1,0.54102875,1533419813,Regular,cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,6,1,0.5370384,1533403490,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,16,1,0.53654065,1533403490,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,21,1,0.53821793,1533403490,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,24,1,0.5370384,1533402130,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
cc9c01d2078e49930187d09250bd85a4dad434d6962d9ed75a7ea48d0927c36c,-1,6,1,0.5383434,1533397324,Regular,3eeda83633065993d3a26d747f9f6f7b34241030687887fbbd219e8ab2efe581
bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2,1,4,1,0.53654065,1533389357,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
3eeda83633065993d3a26d747f9f6f7b34241030687887fbbd219e8ab2efe581,1,3,1,0.5383434,1533370086,Regular,cc9c01d2078e49930187d09250bd85a4dad434d6962d9ed75a7ea48d0927c36c
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,5,1,0.53821793,1533358132,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,91,1,0.53161236,1533350180,Regular,0b6e22d5c6772a5c11b2636ed89f550aef0dc603ae38281b8bbc7310aac4e464
0b6e22d5c6772a5c11b2636ed89f550aef0dc603ae38281b8bbc7310aac4e464,1,9,1,0.53161236,1533346945,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,31,1,0.60160297,1533340704,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,39,1,0.60160297,1533338541,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
ce6742b0f207a8d2a637749a8dd4da571f980f4edd0cf8d25903c99764db97d6,-1,8,1,0.53077342,1533334635,Regular,5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9
5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9,1,8,1,0.53077342,1533332527,Regular,ce6742b0f207a8d2a637749a8dd4da571f980f4edd0cf8d25903c99764db97d6
8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac,-1,5,1,0.52986306,1533329531,Regular,d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b
d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b,1,3,1,0.52986306,1533326780,Regular,8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac
e4fb1a6001c82fb594569312d4214ec30b2502937c0c80bac178a345abefb22c,-1,1,1,0.53095124,1533320349,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,6,1,0.53095124,1533317226,Regular,e4fb1a6001c82fb594569312d4214ec30b2502937c0c80bac178a345abefb22c
1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3,1,8,1,0.51982101,1533305599,Regular,7bc78b40d1fe5b7f3810de2a2c382e32bf4d95efa254b75430cfa55e2a2f1b16
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,5,1,0.53461233,1533300638,Regular,b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f
b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f,1,22,1,0.53461233,1533296700,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7,1,1,1,0.53610173,1533285296,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,31,1,0.54389459,1533279346,Regular,1302911679dbe4f98fda3d1e19801ca0b0b84e4a3437cdfe1316ab4f40be74d3
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,17,1,0.55208529,1533273826,Regular,76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6
b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d,-1,1,1,0.61479193,1533271682,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,18,1,0.61479193,1533269439,Regular,b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d
e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230,-1,22,1,0.53080666,1533260644,Regular,e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,1,1,0.5114312,1533259985,Regular,7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,14,1,0.52823825,1533259985,Regular,ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf
7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24,1,9,1,0.5114312,1533259866,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,6,1,0.52823825,1533255914,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
e17261be1b5d4e15120c45f9652b74ef8008a3feab334f8b198259566cf04cb8,1,16,1,0.53080666,1533237982,Regular,e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,3,1,0.5320263,1533228333,Regular,193539f92dc9774de81f67950ad07caac6f54cbd6ec494e760f16c830846e761
14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417,-1,7,1,0.53335192,1533220119,Regular,f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,5,1,0.53335192,1533218963,Regular,14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417
76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6,1,11,1,0.55208529,1533212658,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
1302911679dbe4f98fda3d1e19801ca0b0b84e4a3437cdfe1316ab4f40be74d3,1,12,1,0.54389459,1533202645,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4,-1,7,1,0.52936343,1533189808,Regular,aeef597b53103dc5255c2623e21d2e5819521243fc5998590d6a362a6b95a585
aeef597b53103dc5255c2623e21d2e5819521243fc5998590d6a362a6b95a585,1,2,1,0.52936343,1533187640,Regular,3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4
8b19f620dbcd321a765646797c74fc1036fc1372d1c1a32d4a44a00f3b25729f,-1,3,1,0.53682319,1533170764,Regular,d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,20,1,0.51899991,1533169293,Regular,dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,47,1,0.54770796,1533169293,Regular,2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7
d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51,1,6,1,0.53682319,1533169293,Regular,8b19f620dbcd321a765646797c74fc1036fc1372d1c1a32d4a44a00f3b25729f
dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a,1,4,1,0.51899991,1533157689,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488,-1,4,1,0.52420097,1533145526,Regular,2eb1ed1945eecc0e6578e018b664ec1c3642160e65a5d4e84b35a0563bd1da65
2eb1ed1945eecc0e6578e018b664ec1c3642160e65a5d4e84b35a0563bd1da65,1,18,1,0.52420097,1533145149,Regular,33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488
2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7,1,15,1,0.54770796,1533136967,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef,1,11,1,0.52615701,1533130631,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
ae6cbb37d9276f48deeeb74bbffa262ccfc31692516eda4b64fe55e4bcae2294,-1,2,1,0.53921669,1533124705,Regular,513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b
513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b,1,7,1,0.53921669,1533124477,Regular,ae6cbb37d9276f48deeeb74bbffa262ccfc31692516eda4b64fe55e4bcae2294
7a7c0e51305a828b28d2fef5fe6c2935a4bbd51127874d6be659ee37ac97848f,-1,0,1,0.64042687,1533108072,Regular,9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d
9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d,1,5,1,0.64042687,1533107805,Regular,7a7c0e51305a828b28d2fef5fe6c2935a4bbd51127874d6be659ee37ac97848f
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,37,1,0.60739837,1533100434,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,95,1,0.53607222,1533096821,Regular,db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64
db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64,1,14,1,0.53607222,1533095373,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4,1,7,1,0.58253197,1533080740,Regular,d11462a49bf3edcc48a7e2c3d5cf01b13f6aa28931309e12cb882924655269e6
0db402628c57213885a63f38a298eeba50dc9693cd5a84b9bf664b77806db902,-1,10,1,0.52787175,1533071576,Regular,22ca0a8b19e8c2eda6f1c85776737c08cd60d7d8d5e3d93bd3b3f5048b23e217
22ca0a8b19e8c2eda6f1c85776737c08cd60d7d8d5e3d93bd3b3f5048b23e217,1,7,1,0.52787175,1533062247,Regular,0db402628c57213885a63f38a298eeba50dc9693cd5a84b9bf664b77806db902
0d40f7ca118fd1d7f727e5f84b17df0828d9da421e7f6012143acc8245c3d117,-1,3,1,0.51688399,1533054173,Regular,cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b
cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b,1,13,1,0.51688399,1533052519,Regular,0d40f7ca118fd1d7f727e5f84b17df0828d9da421e7f6012143acc8245c3d117
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,1,1,0.60739837,1533038002,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41,-1,16,1,0.53633251,1533021443,Regular,36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f
36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f,1,19,1,0.53633251,1533020911,Regular,af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,147,1,0.53933858,1533015251,Regular,c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,67,1,0.53805058,1533015251,Regular,f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,42,1,0.53538922,1533013266,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,9,1,0.53538922,1533000338,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,14,1,0.54171067,1532997896,Regular,519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b
519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b,1,6,1,0.54171067,1532988260,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,1,1,0.53553326,1532982147,Regular,184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,32,1,0.54450395,1532982147,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f,1,0,1,0.53553326,1532981584,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
c44663287a5d767d607df9bf55b04c05a6a7bb95ae5e38589714da9b9809f3d2,-1,3,1,0.51935627,1532976631,Regular,45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503
45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503,1,26,1,0.51935627,1532975195,Regular,c44663287a5d767d607df9bf55b04c05a6a7bb95ae5e38589714da9b9809f3d2
2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603,-1,2,1,0.53207198,1532972972,Regular,4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,2,1,0.53207198,1532963902,Regular,2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,4,1,0.62857207,1532953777,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,25,1,0.5424945,1532951665,Regular,52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,0,1,0.50973032,1532951665,Regular,f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109
f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109,1,7,1,0.50973032,1532950440,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281,1,7,1,0.5424945,1532940818,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,2,1,0.54260427,1532933580,Regular,c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534
c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534,1,0,1,0.54260427,1532929561,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,3,1,0.62857207,1532912412,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4,1,7,1,0.53805058,1532898291,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,15,1,0.54450395,1532893399,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
f6b373dde4d5b55c8a4e7983593348f7395b028de69762f4a3ac08a9cd0e3943,-1,5,1,0.54389507,1532888624,Regular,d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5
d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5,1,0,1,0.54389507,1532887698,Regular,f6b373dde4d5b55c8a4e7983593348f7395b028de69762f4a3ac08a9cd0e3943
b222ecaa67fb3caf26163fe1c124a2c1048f3b42fe1ae8c071f312152904a1e4,-1,5,1,0.53929458,1532883352,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,17,1,0.53929458,1532882290,Regular,b222ecaa67fb3caf26163fe1c124a2c1048f3b42fe1ae8c071f312152904a1e4
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,173,1,0.53658879,1532878560,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,126,1,0.54075803,1532878560,Regular,8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,130,1,0.5426431,1532878560,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,200,1,0.51388281,1532878560,Regular,c79dec271e3d0ca6ea34885e09c1d943e41a33822a804d5f7d2bf58cad518dc2
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,189,1,0.52088965,1532878560,Regular,991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,120,1,0.52591302,1532878560,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,21,1,0.5426431,1532865807,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,11,1,0.53933858,1532845443,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5,1,21,1,0.54075803,1532834668,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,22,1,0.52591302,1532825266,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,108,1,0.53561219,1532819618,Regular,6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,23,1,0.53658879,1532816487,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af,-1,16,1,0.53143614,1532814797,Regular,26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65
6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5,1,14,1,0.53561219,1532811684,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,20,1,0.53082401,1532806081,Regular,a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749
a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749,1,12,1,0.53082401,1532805143,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,23,1,0.53720695,1532793225,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
c0e9120cb379108c3598a22684b6415d2cada906755994bb6609cee838276063,-1,3,1,0.5310625,1532791703,Regular,a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,1,1,0.52663237,1532775510,Regular,5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,21,1,0.5310625,1532775510,Regular,c0e9120cb379108c3598a22684b6415d2cada906755994bb6609cee838276063
26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65,1,10,1,0.53143614,1532769517,Regular,32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af
5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13,1,11,1,0.52663237,1532753841,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,64,1,0.51594931,1532737430,Regular,e8ab959f01118034ea5f779f71ebbe9cbbc72053b830747241de94b995bddca6
ece892e133498ad80d4c965fe6387861c14e5bdb90c549d4dd42c17f7f3865e5,1,10,1,0.52282615,1532734701,Regular,b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03
