tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fa0cd76929ba3d296033481b001d314b5c6c2e98d1dd8e74e13d633cb89213c,-1,1,1,12.7051296,1582323178,Regular,c974e9344d0c64bbadff4c7c808e54743f671618dda6bc9456c288fa3a9410b8
2fa0cd76929ba3d296033481b001d314b5c6c2e98d1dd8e74e13d633cb89213c,-1,2,1,14.79169914,1582323178,Regular,325d6d768ddc7c078642346b12e0745c6eacf8998fa682c8bb19801586d301a9
2fa0cd76929ba3d296033481b001d314b5c6c2e98d1dd8e74e13d633cb89213c,-1,0,1,5.31491266,1582323178,Regular,ffec4e03e02e58e038f38d29cad43d7699b176b08053f04104df65978380a48e
c974e9344d0c64bbadff4c7c808e54743f671618dda6bc9456c288fa3a9410b8,1,0,1,12.7051296,1582320807,Regular,2fa0cd76929ba3d296033481b001d314b5c6c2e98d1dd8e74e13d633cb89213c
64ef0d5b4b64ad3d0b00bf0f98fe0da1de535d6da153d743d1b0b1d87403e395,1,1,1,23.40387512,1582277252,Regular,8f41f0f983998fad0d0434902801bad0d588c110e7957d61c07260b376804c67
325d6d768ddc7c078642346b12e0745c6eacf8998fa682c8bb19801586d301a9,1,1,1,14.79169914,1582212005,Regular,2fa0cd76929ba3d296033481b001d314b5c6c2e98d1dd8e74e13d633cb89213c
2b5f77ed7744cc440b01a0e79f3fa7c327481ec5582fa3fae155a23388e619c7,1,1,1,17.10665394,1582191727,Regular,1edbc3e2590ed988697fdf3ce233ecc39051867c99fe805b5695ed25f747eae3
c50c76ccdf2f72d34b0b67020939f07b7cb8740f21a161744e6fe22aa3f8cc51,1,1,1,38.36987834,1582191727,Regular,5b5170adb84337baf7bc67d30921756cba87ba2011f7a149c853afa9c3732d0a
7806d10931ecd62879e274969b8a93060b33b29c4b720e7afb041ed6fb86af79,1,1,1,17.88927427,1582038555,Regular,1edbc3e2590ed988697fdf3ce233ecc39051867c99fe805b5695ed25f747eae3
08856ed2595bd30b5c16f8704080b462a691e27516003a2115d43bda2a7ba65f,1,0,1,27.47672966,1581942007,Regular,4c313409161d0438761318267063b4b0da1961132709241fecfa64897d616e45
ffec4e03e02e58e038f38d29cad43d7699b176b08053f04104df65978380a48e,1,1,1,5.31491266,1581941830,Regular,2fa0cd76929ba3d296033481b001d314b5c6c2e98d1dd8e74e13d633cb89213c
69de6bc994427a56c3bcb02f02e1b34bd5a717c66c49d02bb4ef0820ee326980,-1,2,1,31.83381201,1581888829,Regular,d1f8495e3fa54a98cbbf84fd7cad110141bdfea1a970642326753f9fde2f4f13
69de6bc994427a56c3bcb02f02e1b34bd5a717c66c49d02bb4ef0820ee326980,-1,1,1,19.04525672,1581888829,Regular,6c5267e21a6b3c79d725e131a129dae4c6d6e6c48af83c2e42e34a83b08af353
69de6bc994427a56c3bcb02f02e1b34bd5a717c66c49d02bb4ef0820ee326980,-1,0,1,13.74501819,1581888829,Regular,46e630b25579c1dd6b9b01c456f97ec3489de640d5ee3b9aeb884e4374be739f
69de6bc994427a56c3bcb02f02e1b34bd5a717c66c49d02bb4ef0820ee326980,-1,3,1,52.86881887,1581888829,Regular,19d7771886ce05a41b6c41aea6533fd39d7c94a404d97d943c827f8ebfdbab39
19d7771886ce05a41b6c41aea6533fd39d7c94a404d97d943c827f8ebfdbab39,1,1,1,52.86881887,1581786601,Regular,69de6bc994427a56c3bcb02f02e1b34bd5a717c66c49d02bb4ef0820ee326980
46e630b25579c1dd6b9b01c456f97ec3489de640d5ee3b9aeb884e4374be739f,1,1,1,13.74501819,1581618352,Regular,69de6bc994427a56c3bcb02f02e1b34bd5a717c66c49d02bb4ef0820ee326980
092f40cdcc4c2f3e9a9fb7df75b4db3f678442614303eb27a34b7622b8b867e0,-1,0,1,8.13786983,1581609296,Regular,a6852cebae3fc20e108df7a94de7c06f83d197d2bd18ce9d268537b3f28780c6
092f40cdcc4c2f3e9a9fb7df75b4db3f678442614303eb27a34b7622b8b867e0,-1,1,1,16.93304772,1581609296,Regular,7e6ee8ddb862c4a19de70ac99634ab4597ad0ca869e0850370147303fec15235
a6852cebae3fc20e108df7a94de7c06f83d197d2bd18ce9d268537b3f28780c6,1,1,1,8.13786983,1581501725,Regular,092f40cdcc4c2f3e9a9fb7df75b4db3f678442614303eb27a34b7622b8b867e0
7e6ee8ddb862c4a19de70ac99634ab4597ad0ca869e0850370147303fec15235,1,1,1,16.93304772,1581442983,Regular,092f40cdcc4c2f3e9a9fb7df75b4db3f678442614303eb27a34b7622b8b867e0
dd78f616f244813084e56272304b69a3bd4ab956c23a3ccf27550f9c8773ff38,-1,0,1,10.46365305,1581435163,Regular,c431c45ca0025464d6ac2aedef57fef8f6e19ebc74e400349cedc7e4c6377767
c431c45ca0025464d6ac2aedef57fef8f6e19ebc74e400349cedc7e4c6377767,1,1,1,10.46365305,1581351821,Regular,dd78f616f244813084e56272304b69a3bd4ab956c23a3ccf27550f9c8773ff38
ca28ec0d0f9609d9f77437af31c28bee517d7fbeb577574e801718c1a42b4a81,-1,0,1,5.47149401,1581335837,Regular,b1646429acb6e54c0b8350eb6e152cec8fac79d6873f15958bdb466721a3e58d
b1646429acb6e54c0b8350eb6e152cec8fac79d6873f15958bdb466721a3e58d,1,1,1,5.47149401,1581076186,Regular,ca28ec0d0f9609d9f77437af31c28bee517d7fbeb577574e801718c1a42b4a81
b38a36c36163abf3494800e14b3994870a3d0e56c098697e72ac6d43248040c5,-1,1,1,7.90525911,1580813652,Regular,9755c0261ad4a336b076ca2b16e07f4fd4ba8b924a93e30d56ce68d399815af4
b38a36c36163abf3494800e14b3994870a3d0e56c098697e72ac6d43248040c5,-1,0,1,6.32517681,1580813652,Regular,9b1895095a580a830893aa71785b06258aa470ae8977ee800bab4a07ab8dae84
9755c0261ad4a336b076ca2b16e07f4fd4ba8b924a93e30d56ce68d399815af4,1,1,1,7.90525911,1580729947,Regular,b38a36c36163abf3494800e14b3994870a3d0e56c098697e72ac6d43248040c5
9b1895095a580a830893aa71785b06258aa470ae8977ee800bab4a07ab8dae84,1,1,1,6.32517681,1580473197,Regular,b38a36c36163abf3494800e14b3994870a3d0e56c098697e72ac6d43248040c5
6c5267e21a6b3c79d725e131a129dae4c6d6e6c48af83c2e42e34a83b08af353,1,1,1,19.04525672,1580468892,Regular,69de6bc994427a56c3bcb02f02e1b34bd5a717c66c49d02bb4ef0820ee326980
63bdeb487e7dbc5e81315089ae2a830a499bae157f72ca2ab121432e54ad0c48,-1,2,1,16.17963767,1580392994,Regular,a167611e2f97529f8e42afa77f79865bd8365b1839f01f124e8fabf181e46ab4
63bdeb487e7dbc5e81315089ae2a830a499bae157f72ca2ab121432e54ad0c48,-1,1,1,12.57428468,1580392994,Regular,6c073f08bdfb44a52e2dab6aaa4214c17c2a494a633a23780eeb62eb04db9a53
6c073f08bdfb44a52e2dab6aaa4214c17c2a494a633a23780eeb62eb04db9a53,1,1,1,12.57428468,1579700246,Regular,63bdeb487e7dbc5e81315089ae2a830a499bae157f72ca2ab121432e54ad0c48
408e42eedfe26445a1cb3fcde5580e68286e963bdfc6f2102bb91a64b3f57773,-1,0,1,11.2513921,1579614722,Regular,b4407d963ff862212b69a238752bb376c926898956a02fcf3d391a5ae60c4cc2
b4407d963ff862212b69a238752bb376c926898956a02fcf3d391a5ae60c4cc2,1,1,1,11.2513921,1579363260,Regular,408e42eedfe26445a1cb3fcde5580e68286e963bdfc6f2102bb91a64b3f57773
a167611e2f97529f8e42afa77f79865bd8365b1839f01f124e8fabf181e46ab4,1,1,1,16.17963767,1579134456,Regular,63bdeb487e7dbc5e81315089ae2a830a499bae157f72ca2ab121432e54ad0c48
7582a8eafc22db97127ea85de9b80e0e04a6575777ee7fdf82cf41d3d9d011af,-1,1,1,30.63698342,1579122093,Regular,c58f985e5a818f165a418e630bf0f8c081b8da8fe7474c67e4707a9caa18a93c
ce01589a81b59f123f19c469d089d24756d32d249b160e4e662aac306e4f9f6d,-1,2,1,23.69791725,1579122093,Regular,4602fe6110e652b71dad006332521e454e825da62a44d8142230d80fdcf092dc
ce01589a81b59f123f19c469d089d24756d32d249b160e4e662aac306e4f9f6d,-1,1,1,10.41614855,1579122093,Regular,cb8fc9d2a912065fb7a0099feaa634a3831f5b5fd81f558b580631405eb1b7f6
4602fe6110e652b71dad006332521e454e825da62a44d8142230d80fdcf092dc,1,1,1,23.69791725,1579087159,Regular,ce01589a81b59f123f19c469d089d24756d32d249b160e4e662aac306e4f9f6d
79fb637d779c8be89e4dd5c95bee06810f6072f03fb0fbcf4af28aff8f950464,-1,1,1,6.13615267,1579083499,Regular,6ba35787bcc8653f50be7bc2149d5aed3ec6252264f5e38a69bcd268215004d2
79fb637d779c8be89e4dd5c95bee06810f6072f03fb0fbcf4af28aff8f950464,-1,0,1,4.28242083,1579083499,Regular,50946be0e22cd374e53266f63976e4095d47b7e9d36b645e8bc126cb6ed109c2
cb8fc9d2a912065fb7a0099feaa634a3831f5b5fd81f558b580631405eb1b7f6,1,1,1,10.41614855,1579048231,Regular,ce01589a81b59f123f19c469d089d24756d32d249b160e4e662aac306e4f9f6d
50946be0e22cd374e53266f63976e4095d47b7e9d36b645e8bc126cb6ed109c2,1,1,1,4.28242083,1579041312,Regular,79fb637d779c8be89e4dd5c95bee06810f6072f03fb0fbcf4af28aff8f950464
d1f8495e3fa54a98cbbf84fd7cad110141bdfea1a970642326753f9fde2f4f13,1,1,1,31.83381201,1579035772,Regular,69de6bc994427a56c3bcb02f02e1b34bd5a717c66c49d02bb4ef0820ee326980
c58f985e5a818f165a418e630bf0f8c081b8da8fe7474c67e4707a9caa18a93c,1,1,1,30.63698342,1578986616,Regular,7582a8eafc22db97127ea85de9b80e0e04a6575777ee7fdf82cf41d3d9d011af
6ba35787bcc8653f50be7bc2149d5aed3ec6252264f5e38a69bcd268215004d2,1,1,1,6.13615267,1578932568,Regular,79fb637d779c8be89e4dd5c95bee06810f6072f03fb0fbcf4af28aff8f950464
ee29d5333821c4d596704646cf8f44e5110e939f50f64b4ad70c32373c46c406,-1,1,1,8.92811706,1578676168,Regular,781a0b8d337dc29940dca65f7c506806ff06a577db4805dd57872dd28221230f
781a0b8d337dc29940dca65f7c506806ff06a577db4805dd57872dd28221230f,1,0,1,8.92811706,1578501054,Regular,ee29d5333821c4d596704646cf8f44e5110e939f50f64b4ad70c32373c46c406
41a7011698418c4c62d35619db6a506ede8c01f24842a9a397584cd38d44c1ae,-1,1,1,23.71976087,1578410581,Regular,62188477079db4be3cb25afd0ad50e9847bca3819d675699750eb3e6bcafb61f
c220e788b954259b9a945840957beda11f6d175611135b57ac44cf87572fdda9,-1,1,1,5.31925931,1578398308,Regular,95015ae09e3a3d2dcdac4e81e0fb655b0581511c4ced990b750d602f4c1bedf4
95015ae09e3a3d2dcdac4e81e0fb655b0581511c4ced990b750d602f4c1bedf4,1,1,1,5.31925931,1578342444,Regular,c220e788b954259b9a945840957beda11f6d175611135b57ac44cf87572fdda9
7e6c693df6c0b464f6e9f10ba2bbd437be5dc168e573d29449a4296e1244fd97,-1,0,1,13.27187467,1577586326,Regular,af3f4206e3e3c6d3e1815107df5314809d04f748e09396036b8e3a36a99aae05
62188477079db4be3cb25afd0ad50e9847bca3819d675699750eb3e6bcafb61f,1,1,1,23.71976087,1577484602,Regular,41a7011698418c4c62d35619db6a506ede8c01f24842a9a397584cd38d44c1ae
af3f4206e3e3c6d3e1815107df5314809d04f748e09396036b8e3a36a99aae05,1,1,1,13.27187467,1577384380,Regular,7e6c693df6c0b464f6e9f10ba2bbd437be5dc168e573d29449a4296e1244fd97
8641bb7625413706542e101782486e81766592c8315c617b8378362ebf0b7e05,-1,1,1,20.4712743,1576586086,Regular,143306dd0e328aa2e480b3baa0013bcf1726ad0271cbe07305bdc7476d82df0b
f2b80f3ed4101bb5c172dc75237ab6c89eccf0c1b553c539e78b4ed977bc73ed,-1,0,1,7.3593003,1576586086,Regular,86d0c81f879d3da3f96ee90251f709a2f1129a535deef37235d3f80675e68347
143306dd0e328aa2e480b3baa0013bcf1726ad0271cbe07305bdc7476d82df0b,1,1,1,20.4712743,1576581289,Regular,8641bb7625413706542e101782486e81766592c8315c617b8378362ebf0b7e05
86d0c81f879d3da3f96ee90251f709a2f1129a535deef37235d3f80675e68347,1,1,1,7.3593003,1576579579,Regular,f2b80f3ed4101bb5c172dc75237ab6c89eccf0c1b553c539e78b4ed977bc73ed
469ac66d64be02f85d1490335c59bd848f0a29f39a9395bd0aa6ea9d3b9f5ecd,-1,1,1,58.19090402,1576138420,Regular,1108cc1c092a722b904b4ffd5dbeeb2e7e04a3756a5f4a7a72a572cc065672de
1108cc1c092a722b904b4ffd5dbeeb2e7e04a3756a5f4a7a72a572cc065672de,1,1,1,58.19090402,1576138161,Regular,469ac66d64be02f85d1490335c59bd848f0a29f39a9395bd0aa6ea9d3b9f5ecd
d511e89cb807f3c7ae8ac9e0442ac51d158ac2646bbe6a3f351c73383c77d200,-1,0,1,17.28510254,1576137086,Regular,9d867148f62e4b43ec4127a4fa79768672fc46bbcdf61941b0384e5e256ac0bb
9d867148f62e4b43ec4127a4fa79768672fc46bbcdf61941b0384e5e256ac0bb,1,1,1,17.28510254,1576066726,Regular,d511e89cb807f3c7ae8ac9e0442ac51d158ac2646bbe6a3f351c73383c77d200
2c6f910a58b933ab713f600ca763cbc9f99046ba9e901959d2dd21c28569abf5,1,1,1,5.02245259,1575996745,Regular,3d5378a5e8c9d15feba5920c44800ac2ab154839fc5d35f8c78510ae2732f931
3d5378a5e8c9d15feba5920c44800ac2ab154839fc5d35f8c78510ae2732f931,-1,0,1,3.20808919,1575996745,Regular,837165e0abca92d3b850183678683cee5667ad4867ff3880b125f48816110bf6
3d5378a5e8c9d15feba5920c44800ac2ab154839fc5d35f8c78510ae2732f931,-1,2,1,5.02245259,1575996745,Regular,2c6f910a58b933ab713f600ca763cbc9f99046ba9e901959d2dd21c28569abf5
3d5378a5e8c9d15feba5920c44800ac2ab154839fc5d35f8c78510ae2732f931,-1,1,1,4.41423161,1575996745,Regular,d087285749e79d970e5eec28a17cd92828c6609d5cd4535f464ac0a6b3eb6927
837165e0abca92d3b850183678683cee5667ad4867ff3880b125f48816110bf6,1,1,1,3.20808919,1575994014,Regular,3d5378a5e8c9d15feba5920c44800ac2ab154839fc5d35f8c78510ae2732f931
d087285749e79d970e5eec28a17cd92828c6609d5cd4535f464ac0a6b3eb6927,1,1,1,4.41423161,1575994014,Regular,3d5378a5e8c9d15feba5920c44800ac2ab154839fc5d35f8c78510ae2732f931
4fa93e3d6901c0680a414b979c124ef7cd7235380622e4eba8f62332de66c7e4,-1,1,1,13.10235475,1575846705,Regular,b92fff94e308f6ce8cb49d5f1ae2be5224512fb3485be332a2ddca5cf00bfa5a
b92fff94e308f6ce8cb49d5f1ae2be5224512fb3485be332a2ddca5cf00bfa5a,1,1,1,13.10235475,1575846705,Regular,4fa93e3d6901c0680a414b979c124ef7cd7235380622e4eba8f62332de66c7e4
8b61225e617cff579d29498e05d3ac810598fcf566b24d613cfca024c45e1ae7,-1,1,1,9.54213725,1575845298,Regular,9553b628a1c30526d6001329f42137a1163aafd522e7286a3f36b0a0c73bb885
8b61225e617cff579d29498e05d3ac810598fcf566b24d613cfca024c45e1ae7,-1,2,1,9.60841522,1575845298,Regular,20340d762b53009ace3dabaccc9cf7497edadb443634d5634576d227b0c526fd
993eab25398644c5ab70b9089a78cfe3b6eb1aa8c9e8ea70380320f7dc25eb79,1,1,1,4.23743547,1575845298,Regular,d7ee0f1d0e0f2228ac7dd22b51a795ad0f68a25a40a89ab3cbe98210263f5f17
d7ee0f1d0e0f2228ac7dd22b51a795ad0f68a25a40a89ab3cbe98210263f5f17,-1,0,1,4.23743547,1575845298,Regular,993eab25398644c5ab70b9089a78cfe3b6eb1aa8c9e8ea70380320f7dc25eb79
20340d762b53009ace3dabaccc9cf7497edadb443634d5634576d227b0c526fd,1,1,1,9.60841522,1575844769,Regular,8b61225e617cff579d29498e05d3ac810598fcf566b24d613cfca024c45e1ae7
86ca10df4ae125c46266aa18c7410573e3af21db68df5063cbe8394688d65bc9,1,0,1,4.42639528,1575844769,Regular,92de849401de4f0928e264f74a9df771b914d213b7236b1bcefb2b474b0609a7
92de849401de4f0928e264f74a9df771b914d213b7236b1bcefb2b474b0609a7,-1,1,1,4.42639528,1575844769,Regular,86ca10df4ae125c46266aa18c7410573e3af21db68df5063cbe8394688d65bc9
9553b628a1c30526d6001329f42137a1163aafd522e7286a3f36b0a0c73bb885,1,1,1,9.54213725,1575844769,Regular,8b61225e617cff579d29498e05d3ac810598fcf566b24d613cfca024c45e1ae7
4db126071ef6810f83818c9f8394f3ae1b1420aaf4589f3d9c3659ce21d51299,-1,1,1,13.07979353,1575543649,Regular,2d0e551eb44c13350996e23fba33da674a469b55fb6309c08c92e669f4f588b9
4db126071ef6810f83818c9f8394f3ae1b1420aaf4589f3d9c3659ce21d51299,-1,0,1,9.03992018,1575543649,Regular,017aafb60f3e034d2a10aaeced9175f733d4c80c98669b8d7263d575c701c555
2d0e551eb44c13350996e23fba33da674a469b55fb6309c08c92e669f4f588b9,1,1,1,13.07979353,1575542027,Regular,4db126071ef6810f83818c9f8394f3ae1b1420aaf4589f3d9c3659ce21d51299
017aafb60f3e034d2a10aaeced9175f733d4c80c98669b8d7263d575c701c555,1,1,1,9.03992018,1575541016,Regular,4db126071ef6810f83818c9f8394f3ae1b1420aaf4589f3d9c3659ce21d51299
32bac8ce2a616dbf4f0436ec989e6cace849de45a81fcdd47553fbe57ece8ca8,-1,0,1,5.13962466,1575286175,Regular,b8ec55fef82696bc37cc4917631a1572b1eaf265d9c18a5c1321cd06c3c55388
32bac8ce2a616dbf4f0436ec989e6cace849de45a81fcdd47553fbe57ece8ca8,-1,1,1,5.29806794,1575286175,Regular,5240a9dafa8324c2e4947e4a51b932fc7a921ea36c2a75cad3e715e84105ae74
5240a9dafa8324c2e4947e4a51b932fc7a921ea36c2a75cad3e715e84105ae74,1,1,1,5.29806794,1575286175,Regular,32bac8ce2a616dbf4f0436ec989e6cace849de45a81fcdd47553fbe57ece8ca8
b8ec55fef82696bc37cc4917631a1572b1eaf265d9c18a5c1321cd06c3c55388,1,1,1,5.13962466,1575283535,Regular,32bac8ce2a616dbf4f0436ec989e6cace849de45a81fcdd47553fbe57ece8ca8
47ae6a972f368570ef10acc697172f7e77a3b01e7c8cf7322bb48022bd58d767,1,1,1,5.00808684,1575031430,Regular,8a62e54c413edf1260a233aede24b60b4575fed55cadc0350f59ff4e9e73cfa8
8a62e54c413edf1260a233aede24b60b4575fed55cadc0350f59ff4e9e73cfa8,-1,1,1,5.00808684,1575031430,Regular,47ae6a972f368570ef10acc697172f7e77a3b01e7c8cf7322bb48022bd58d767
8a62e54c413edf1260a233aede24b60b4575fed55cadc0350f59ff4e9e73cfa8,-1,0,1,4.73501867,1575031430,Regular,3859ac8d378c9a924145e020dd3542d5b02caab99dbb9692e6ea4cdd2bb26c40
3859ac8d378c9a924145e020dd3542d5b02caab99dbb9692e6ea4cdd2bb26c40,1,1,1,4.73501867,1575027901,Regular,8a62e54c413edf1260a233aede24b60b4575fed55cadc0350f59ff4e9e73cfa8
eeb72d81d8ca2ae0de1efed3949220a3ae0a3a3a270c33f6f793327deb58c7c8,-1,0,1,4.86758232,1574242808,Regular,15f1bdb354ac21569117f18c21f84aae886e11b6b7c984ffea5d45edd59d563d
15f1bdb354ac21569117f18c21f84aae886e11b6b7c984ffea5d45edd59d563d,1,1,1,4.86758232,1574084466,Regular,eeb72d81d8ca2ae0de1efed3949220a3ae0a3a3a270c33f6f793327deb58c7c8
4b89b48fa727652944f84725581fa25f71787ccf44d9e7f6b7720666241e8451,-1,2,1,11.01146282,1573836616,Regular,684a97d31a0f370add89f1a62379bbbe13af03385ff2adb43a9f1a8c6d9ba652
4b89b48fa727652944f84725581fa25f71787ccf44d9e7f6b7720666241e8451,-1,1,1,8.90381991,1573836616,Regular,831f5e9a10054cd6caea3ec3f32cb9796354783ab554b335d2a8d523a77ab270
c5f1dd29eb9e9703f2c365812282358b32f7b9494b1b98d81da400d1277c4a17,-1,0,1,4.7670779,1573835298,Regular,263c861c71cd4505c285d630ae16e646b488f7721ca09d5b0d366ce271308314
c5f1dd29eb9e9703f2c365812282358b32f7b9494b1b98d81da400d1277c4a17,-1,1,1,6.86342516,1573835298,Regular,69ec8ce3ce2d2197a5cce307489973df02b306269d19b282e6abab86b2bd986a
831f5e9a10054cd6caea3ec3f32cb9796354783ab554b335d2a8d523a77ab270,1,1,1,8.90381991,1573821972,Regular,4b89b48fa727652944f84725581fa25f71787ccf44d9e7f6b7720666241e8451
263c861c71cd4505c285d630ae16e646b488f7721ca09d5b0d366ce271308314,1,1,1,4.7670779,1573821289,Regular,c5f1dd29eb9e9703f2c365812282358b32f7b9494b1b98d81da400d1277c4a17
684a97d31a0f370add89f1a62379bbbe13af03385ff2adb43a9f1a8c6d9ba652,1,1,1,11.01146282,1573819385,Regular,4b89b48fa727652944f84725581fa25f71787ccf44d9e7f6b7720666241e8451
69ec8ce3ce2d2197a5cce307489973df02b306269d19b282e6abab86b2bd986a,1,1,1,6.86342516,1573819385,Regular,c5f1dd29eb9e9703f2c365812282358b32f7b9494b1b98d81da400d1277c4a17
cc7735541c8b3a14a14d93fbac31b2fd3fd03d17119d7f869ef88369d956ccb0,-1,0,1,9.43951458,1573743807,Regular,e90af596e4c1df1f84205f8e7bae3e1f8f66a026dbb0374dcf3ce4330d1dcddc
cc7735541c8b3a14a14d93fbac31b2fd3fd03d17119d7f869ef88369d956ccb0,-1,1,1,9.5270808,1573743807,Regular,3e9a416f5d9f666e32b68f83678615f02a1a04f106c245bb839ad1967ff8c5b9
3e9a416f5d9f666e32b68f83678615f02a1a04f106c245bb839ad1967ff8c5b9,1,1,1,9.5270808,1573738639,Regular,cc7735541c8b3a14a14d93fbac31b2fd3fd03d17119d7f869ef88369d956ccb0
e90af596e4c1df1f84205f8e7bae3e1f8f66a026dbb0374dcf3ce4330d1dcddc,1,1,1,9.43951458,1573734064,Regular,cc7735541c8b3a14a14d93fbac31b2fd3fd03d17119d7f869ef88369d956ccb0
51ae0238035dff3325a0e265729d6f6367c5d215617f58ba0ed98b92f576b9a9,-1,1,1,8.83776366,1573729787,Regular,94638480ba2f544f040c8f06ee8e9cff9494e27fffbfd0fb6701c2b8a9f68533
3af799f72455fbb45560ff71a6da1b2ca05d793d2e266b49e0defac4854baf03,-1,0,1,7.26267476,1573728466,Regular,de425a5945124e961bc2dcac97f103be3329c63bada2a39b63e072e9af1270b6
3af799f72455fbb45560ff71a6da1b2ca05d793d2e266b49e0defac4854baf03,-1,1,1,7.50473044,1573728466,Regular,e924a3a37550c6c17fc7557fcaed5cbc91ee3bb03f502dc3e64cf4860d48aa74
94638480ba2f544f040c8f06ee8e9cff9494e27fffbfd0fb6701c2b8a9f68533,1,1,1,8.83776366,1573728431,Regular,51ae0238035dff3325a0e265729d6f6367c5d215617f58ba0ed98b92f576b9a9
de425a5945124e961bc2dcac97f103be3329c63bada2a39b63e072e9af1270b6,1,1,1,7.26267476,1573727821,Regular,3af799f72455fbb45560ff71a6da1b2ca05d793d2e266b49e0defac4854baf03
e924a3a37550c6c17fc7557fcaed5cbc91ee3bb03f502dc3e64cf4860d48aa74,1,1,1,7.50473044,1573726983,Regular,3af799f72455fbb45560ff71a6da1b2ca05d793d2e266b49e0defac4854baf03
336f5137aabbca5311e8646c0e5583429f6b4e319cb9d2c03a2830919330dd31,-1,0,1,8.43366912,1573593887,Regular,7d6094b6e60ec9a86381c21646abf0c0ad3ba05d0dc32ea09853928a4debf110
7d6094b6e60ec9a86381c21646abf0c0ad3ba05d0dc32ea09853928a4debf110,1,1,1,8.43366912,1573593295,Regular,336f5137aabbca5311e8646c0e5583429f6b4e319cb9d2c03a2830919330dd31
4449fa7b2775a59a16a7b402123aebcf544507af03b5d5297b348ee1640fe7f2,-1,0,1,6.26442543,1573562704,Regular,e3548c857db6e4bd80fc9dcdd9a2c3389152bff2fa391cf41e35539b7d8a50a7
e3548c857db6e4bd80fc9dcdd9a2c3389152bff2fa391cf41e35539b7d8a50a7,1,1,1,6.26442543,1573560421,Regular,4449fa7b2775a59a16a7b402123aebcf544507af03b5d5297b348ee1640fe7f2
bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57,-1,4,1,8.7956412,1573559292,Regular,a6069e1f54d266caa97bb671fe0109c5b559003dd760d8a4e4c4a423776b0dc8
bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57,-1,3,1,8.21916619,1573559292,Regular,0d3fb80882e329224f0fa05423728b176615512f6b7fa06f02f06a3473e4b989
bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57,-1,2,1,7.0655009,1573559292,Regular,713b632ee39adbe3a83a757c68fd4a8bcbc74b012c69c05dd9eaf9040baea284
bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57,-1,1,1,3.07638187,1573559292,Regular,54280801080e2e8a62715d83651f49a3ee03be1c2be5339a06611a1f3392cbb4
bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57,-1,0,1,2.77245144,1573559292,Regular,cdda7787c5aba5434b9f28315ef592da404ceff05b270642785a6eac06f640ef
54280801080e2e8a62715d83651f49a3ee03be1c2be5339a06611a1f3392cbb4,1,1,1,3.07638187,1573558217,Regular,bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57
cdda7787c5aba5434b9f28315ef592da404ceff05b270642785a6eac06f640ef,1,1,1,2.77245144,1573558217,Regular,bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57
a6069e1f54d266caa97bb671fe0109c5b559003dd760d8a4e4c4a423776b0dc8,1,1,1,8.7956412,1573556095,Regular,bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57
0d3fb80882e329224f0fa05423728b176615512f6b7fa06f02f06a3473e4b989,1,1,1,8.21916619,1573555236,Regular,bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57
713b632ee39adbe3a83a757c68fd4a8bcbc74b012c69c05dd9eaf9040baea284,1,1,1,7.0655009,1573553990,Regular,bedd2269ded6cc0873581cefaa5aeb4205022ba953406a7d9ecae06e5e49df57
3d017b5b237fd9cf2a4a4fdb755d33b7fd56891633bff0b69b209b0a943a1943,-1,0,1,4.82598705,1573470915,Regular,446bca5ce49516e1248d88a700f143be260c533797e2ab1a7e8271f7a3969a33
446bca5ce49516e1248d88a700f143be260c533797e2ab1a7e8271f7a3969a33,1,1,1,4.82598705,1573468881,Regular,3d017b5b237fd9cf2a4a4fdb755d33b7fd56891633bff0b69b209b0a943a1943
869d88ae18493a15aa4d711e12e9b34dd6914d76d250de4e0f12ac48b82b4639,1,1,1,4.99073832,1573144506,Regular,90613cdbb1ee20a0058f35b5bc9691bae6360be03b18c59963d2a9544452dc36
90613cdbb1ee20a0058f35b5bc9691bae6360be03b18c59963d2a9544452dc36,-1,0,1,4.99073832,1573144506,Regular,869d88ae18493a15aa4d711e12e9b34dd6914d76d250de4e0f12ac48b82b4639
4d2842e31500d3c2436f28495a71c351657c74ad3b6fb528c783c64e88b6763c,-1,1,1,9.43549619,1572936822,Regular,dc8a62765330fc1e2048795071c43eec80eda56adfbfab0ef7c30ab2732532ff
29a6105fa201fdc1e8e4d71a50e07f9f4db3e869c3b6556a22a5128b98612622,-1,0,1,9.09013498,1572936585,Regular,da3088e859e9482479e8bb1641bd2e1944a57fd750301227e58d66fb1e71590d
