tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f767101f1dbed3bf321985b4d4fcc50d794b5d9f414d8dce3dc931a882f14045,-1,0,1,0.2376383,1637838173,Regular,e7864b056753b06cc153c6f38c5697fb5449fb3d71031d4172e71c6172e67396
1c4bdcf734b96c5a43c66cf8a92072919efd5b1052cc7991647c741455eeba19,1,0,1,0.23903359,1637831133,Regular,04a2b7cef12b0f63b178016362e318ee59bb99d3d9339f29f9c59e45ceed8329
9483c1c9f6d222acbae0b8431d744056659082babf38af3b03ab8be0f626c5aa,1,0,1,0.20448131,1637809625,Regular,eb2266450fa91a51b3d18d8bd2e53713dab68785e74556d796b71b4e7786d0b6
d40077cd7c878e84c27e386140835847e0c77d07d6384d229904c37e0a492e2a,1,1,1,0.20503728,1637792289,Regular,07b506a59eb1f58c54eef98c2c98b6774337ee04e541816c1f8702ffc0794816
d783be5cadd4b57b81ffe3a6a95036135786f067772f36753baaf71a7af3a92a,1,1,1,0.23990187,1637773520,Regular,e3be2302a52d1be8d04d083c436cdad99eb918b18e680655ffbcb8144f4f6e9d
02d8dcc67ebe3245f5ea89edcf671fc449fc8b2bf4a1e274432e9a115afedb43,1,0,1,0.20414895,1637751909,Regular,0dcdec937f48c0287760159aabad1e38da149915c905d8a157fe3158d4da6a0a
9a5d068f1532b0e4dde1fea8b5b0bd6f7fcec9c4c3f2b66891157f3524c262ee,1,2,1,0.22991217,1637733929,Regular,6ccdf9ea5415c113de74b57cf876249f2cbbe3980f4785e6382fca01a584f330
f721b9425fd72ae2663fa58680eb14164d1c8befab10aedb4a38db8b53b82b90,1,1,1,0.2320363,1637712410,Regular,3685c379ab29c8ffbc6810ace7d238594550ac3b3e62e6a927ce01f1ad12a013
7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d,-1,10,1,0.21923038,1637697916,Regular,a6d24f59693d9dfb9061a26400c1c6c95e08cb98729c5d38e1504cf5c567598d
654a3d368fc69e9c2f8aa9386249956b63525b57d2281179a8c60249bae52ab1,1,3,1,0.23340684,1637690714,Regular,7cad3e79ae0f1903b2b4370407e74308fbdcc16fc09ef15cc5268a3e7c5a175a
e7864b056753b06cc153c6f38c5697fb5449fb3d71031d4172e71c6172e67396,1,0,1,0.2376383,1637669132,Regular,f767101f1dbed3bf321985b4d4fcc50d794b5d9f414d8dce3dc931a882f14045
a6d24f59693d9dfb9061a26400c1c6c95e08cb98729c5d38e1504cf5c567598d,1,1,1,0.21923038,1637647677,Regular,7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d
d5b4a9c855250b95535f6a0c1937cb2a867c39bdda90a0b71784ee6819db54d6,1,1,1,0.21430505,1637625909,Regular,fbb0c0e53d138b1822ca76ae267f9e5c05fff6df435655a18d63345512ba09db
a12e73cf158b326b8d667b0643698998e5781c848cd79ae545a6572ed1701b32,-1,1,1,0.22783589,1637620197,Regular,2dbd64d3050187e48205e99298d9644f061489de5a257ec094bb2b0283a62e86
0f9ebdb8698d56789701c8dad90a89f845584dcf6cea21cd951197bc3a340799,-1,6,1,0.21676525,1637605718,Regular,f7e42c0244f7c1b750f85c8f91dd72efab7d451079e97882540db88eecfbf7b2
0f9ebdb8698d56789701c8dad90a89f845584dcf6cea21cd951197bc3a340799,-1,2,1,0.22968455,1637605718,Regular,8ce867d57ac002c2dbdf86cdd5ef2df4b4003f67efcb8e748d8ffa976ed9a0d0
8ce867d57ac002c2dbdf86cdd5ef2df4b4003f67efcb8e748d8ffa976ed9a0d0,1,0,1,0.22968455,1637604534,Regular,0f9ebdb8698d56789701c8dad90a89f845584dcf6cea21cd951197bc3a340799
9dd84911a0e27326f6bbdc90b745799314f194630f86f2554d0db5c7c5e4e1e1,-1,0,1,0.22160935,1637595180,Regular,7bc69215637fd0352a03e969d1657466afe208e1e32a5172b88b7d22e2a3b6e3
affd1aab7293d0c5f030e5b1b27d28d6a142168ae2fdfbfd5bd08197dffd3fec,-1,0,1,0.2198996,1637592315,Regular,2f4ebba80c625ed744cc40f8ddeb36267c968e9fcc30613579ca76d480b0cf97
2f4ebba80c625ed744cc40f8ddeb36267c968e9fcc30613579ca76d480b0cf97,1,1,1,0.2198996,1637579465,Regular,affd1aab7293d0c5f030e5b1b27d28d6a142168ae2fdfbfd5bd08197dffd3fec
8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952,-1,6,1,0.21705683,1637564716,Regular,f2a43e48b33e9bd524649c047e47809e354b7a77046ff0e2a6621ea8255d7ae5
8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952,-1,9,1,0.22945805,1637564716,Regular,ea7c498115890fb3c9098b697093f5e66eeb59045a896e5377ff958d7e6f3d8f
f7e42c0244f7c1b750f85c8f91dd72efab7d451079e97882540db88eecfbf7b2,1,1,1,0.21676525,1637554242,Regular,0f9ebdb8698d56789701c8dad90a89f845584dcf6cea21cd951197bc3a340799
f2a43e48b33e9bd524649c047e47809e354b7a77046ff0e2a6621ea8255d7ae5,1,2,1,0.21705683,1637528971,Regular,8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952
7bc69215637fd0352a03e969d1657466afe208e1e32a5172b88b7d22e2a3b6e3,1,1,1,0.22160935,1637503677,Regular,9dd84911a0e27326f6bbdc90b745799314f194630f86f2554d0db5c7c5e4e1e1
ea7c498115890fb3c9098b697093f5e66eeb59045a896e5377ff958d7e6f3d8f,1,1,1,0.22945805,1637478308,Regular,8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952
652ca5c08da26536adcaf69944e5ca39db5cb4acf4f376a2a92208a5c310d7af,-1,0,1,0.20104871,1637458607,Regular,8fb6c81938cd1e4010e2ff415fbd1d4b3792cfb56e4944ca1115d5ce097f6534
8fb6c81938cd1e4010e2ff415fbd1d4b3792cfb56e4944ca1115d5ce097f6534,1,1,1,0.20104871,1637453163,Regular,652ca5c08da26536adcaf69944e5ca39db5cb4acf4f376a2a92208a5c310d7af
d170a7b7dd81c2ac23b8671b4fbdf50e30413ce1fb5ac949b3564adfae5b37dd,-1,5,1,0.22160933,1637431988,Regular,4e8fe9b712fba672f1ab14309b2bd6be2be51b6bc05a99745e171fc8cf83e766
6b7f160478718449930aaf746b3e0cebe5b267d6b06abd7423eacf5f7939db0a,-1,1,1,0.20818974,1637429632,Regular,2106c262406485f9712a22218aa85cd24396c88aa734a0b9158a37b62360c422
2106c262406485f9712a22218aa85cd24396c88aa734a0b9158a37b62360c422,1,1,1,0.20818974,1637424309,Regular,6b7f160478718449930aaf746b3e0cebe5b267d6b06abd7423eacf5f7939db0a
9211f06f0316d0bcf5c5907ed1a97b2b17f357b5ceb0493f54cb492ecb2fe07f,-1,1,1,0.22844137,1637408983,Regular,897d8b7e03424c67494d0f84b1eddc7ef5486dfcd0ad4ef09664d71b737646fe
2dbd64d3050187e48205e99298d9644f061489de5a257ec094bb2b0283a62e86,1,3,1,0.22783589,1637402709,Regular,a12e73cf158b326b8d667b0643698998e5781c848cd79ae545a6572ed1701b32
765638867b426a2877a763079b5713140f6e7f602c4245177a998cf3f07b4fe1,-1,17,1,0.21894347,1637395808,Regular,49ae1e667b9cd3aac5546d288d431db168d1d24575366f8ec8616b6c7880c289
765638867b426a2877a763079b5713140f6e7f602c4245177a998cf3f07b4fe1,-1,14,1,0.22227517,1637395808,Regular,d12f53af51a8be460942c0b5e2a0472577a046e0254c55ba4b4a303d8a1d2c94
4e8fe9b712fba672f1ab14309b2bd6be2be51b6bc05a99745e171fc8cf83e766,1,0,1,0.22160933,1637381381,Regular,d170a7b7dd81c2ac23b8671b4fbdf50e30413ce1fb5ac949b3564adfae5b37dd
49ae1e667b9cd3aac5546d288d431db168d1d24575366f8ec8616b6c7880c289,1,1,1,0.21894347,1637359814,Regular,765638867b426a2877a763079b5713140f6e7f602c4245177a998cf3f07b4fe1
bf9e2c66f7f363ae94462a358fd1870c8d015ac3134b6fd16e760644bcc7c021,-1,6,1,0.22365367,1637341741,Regular,d0193ae7c1ccf9f38ae7aec4eecb702841e4049d944478728adbf635bfeec709
870e03d7bd3671e01f40df3e83bc0c157a89c17c7b025604091bf8f9bf953c22,-1,3,1,0.23036124,1637341228,Regular,4036a5b42196a860ed043f366d186d8ddfe620250dec938a2e8ca524b9039970
4036a5b42196a860ed043f366d186d8ddfe620250dec938a2e8ca524b9039970,1,0,1,0.23036124,1637338486,Regular,870e03d7bd3671e01f40df3e83bc0c157a89c17c7b025604091bf8f9bf953c22
897d8b7e03424c67494d0f84b1eddc7ef5486dfcd0ad4ef09664d71b737646fe,1,0,1,0.22844137,1637312889,Regular,9211f06f0316d0bcf5c5907ed1a97b2b17f357b5ceb0493f54cb492ecb2fe07f
d0193ae7c1ccf9f38ae7aec4eecb702841e4049d944478728adbf635bfeec709,1,1,1,0.22365367,1637287509,Regular,bf9e2c66f7f363ae94462a358fd1870c8d015ac3134b6fd16e760644bcc7c021
d12f53af51a8be460942c0b5e2a0472577a046e0254c55ba4b4a303d8a1d2c94,1,1,1,0.22227517,1637262806,Regular,765638867b426a2877a763079b5713140f6e7f602c4245177a998cf3f07b4fe1
24181a30fe0882d4f9293e2458cc90e37e30d044c02910381c6e92e286e3f021,-1,0,1,0.23639532,1637257196,Regular,86b79eeedd68c9a05bc6fa12059efdd3aeda49c9abbf9380d52d2db88aa4155f
e9035a98f9ff8010d85fab36f52446d4532e86c9752b5dcf350a1e854f224620,-1,1,1,0.23499934,1637252080,Regular,c6d3fe0d9ca42c9ec915244186346580c76c4b16f9a177d3e766f1189593f240
58e809d147186c703a63ec528db037cad24284e0ce64859ac7e8c91668a0aca4,-1,0,1,0.22020204,1637251372,Regular,e4f70caabc36c283aa40c5875961464e4cf8968f473384fa5d21344c6451e127
e4f70caabc36c283aa40c5875961464e4cf8968f473384fa5d21344c6451e127,1,3,1,0.22020204,1637237195,Regular,58e809d147186c703a63ec528db037cad24284e0ce64859ac7e8c91668a0aca4
2d376c3be1b84aa0c334a3cb713791b78e588893ad055b2169cdc70a650cc58c,-1,3,1,0.22550279,1637220919,Regular,439b509d502ca0eb78366b2f55092608bed598f92cb59b392ec8c594a0796b60
439b509d502ca0eb78366b2f55092608bed598f92cb59b392ec8c594a0796b60,1,0,1,0.22550279,1637212435,Regular,2d376c3be1b84aa0c334a3cb713791b78e588893ad055b2169cdc70a650cc58c
afbf18d7c8443ee34a758986202c24729126ad541b74e70af420e847a63a3099,-1,1,1,0.22607767,1637211052,Regular,53a6bf9d780240b6ddddbcf9debb5aae93206414b0ce870185b3bbb1b794869f
5b1b57c46d6a87786a7adb396483fd968f6962fc7976878452e2225a9ec3f648,-1,0,1,0.20356075,1637190422,Regular,64dda78c053f50da551cab7b7e79afba98b1612805074bbf354fdfacf314dc22
64dda78c053f50da551cab7b7e79afba98b1612805074bbf354fdfacf314dc22,1,0,1,0.20356075,1637186799,Regular,5b1b57c46d6a87786a7adb396483fd968f6962fc7976878452e2225a9ec3f648
061733694968ab83f2da381cc299c5b289b508f16444108e4219bd32798524f1,-1,3,1,0.21056104,1637181908,Regular,71ba277777ad0ad11efc1b2638c3e5e211ee35bc95e3f53537edaac789e4c457
3b85a7ef3e87b1d726376317b1d247906cc3c3bda4e15fce43d46f25f5f02e2c,-1,2,1,0.23184133,1637180784,Regular,35143d9c4af5438c8780823bb38ea2748e9b769ff53612ca07e823accf78f916
71ba277777ad0ad11efc1b2638c3e5e211ee35bc95e3f53537edaac789e4c457,1,0,1,0.21056104,1637165764,Regular,061733694968ab83f2da381cc299c5b289b508f16444108e4219bd32798524f1
53a6bf9d780240b6ddddbcf9debb5aae93206414b0ce870185b3bbb1b794869f,1,2,1,0.22607767,1637143509,Regular,afbf18d7c8443ee34a758986202c24729126ad541b74e70af420e847a63a3099
35143d9c4af5438c8780823bb38ea2748e9b769ff53612ca07e823accf78f916,1,0,1,0.23184133,1637122013,Regular,3b85a7ef3e87b1d726376317b1d247906cc3c3bda4e15fce43d46f25f5f02e2c
ca0a384358c7347b4188584d9689ef2090c22efb7f88684998ded41bb932e967,-1,0,1,0.2153622,1637101326,Regular,ee2624e245a8d578d8ad9a95d1b7df5f477b1f517b05625a607a02631e2cd77d
c6d3fe0d9ca42c9ec915244186346580c76c4b16f9a177d3e766f1189593f240,1,1,1,0.23499934,1637100421,Regular,e9035a98f9ff8010d85fab36f52446d4532e86c9752b5dcf350a1e854f224620
0e997b57b6fbae8ab7480228ae49dba843cf1d82f57f2a406dbd3df8165600fa,-1,0,1,0.20157569,1637100301,Regular,eb99096f58fff211248567c197427d98a2676924a9a5d4ad193f5514dee3df6c
624d174b3d8e306a6e91a2fe40853eae86778b8657a04a59e114315e6b3d6f6d,-1,0,1,0.20625313,1637100301,Regular,f8be87b7fd05ff665b9250ef74db50f378e695f5ddc83eac8dc94978b61bfb76
a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453,-1,18,1,0.20493821,1637100301,Regular,347819ec0e849f809b633b27a04d5c3ceb1657241b52f378d930d545d7304b91
a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453,-1,14,1,0.23355109,1637100301,Regular,e534cb953af53623272f504429f52944aadfb8a1b0113dd2f3766af7f59ac741
db2549c0cf871edc2bb3e983ebbba6e0d8cd6bd2754f9eab8ed5a6bd5212a70f,-1,2,1,0.23576539,1637100301,Regular,9b01f383ae8c94b8b2843ac0906bc73cd3e27231afd494d153b12241915286d9
ed10db77f618cd78fe74aecb5b2c2a37265a03090af24ba18ccc55318b451f82,-1,2,1,0.2153849,1637100301,Regular,1799afab6d62181e038b8faa0b11545e1e13371641b4691bd8e52e4a0e61ba7a
9b01f383ae8c94b8b2843ac0906bc73cd3e27231afd494d153b12241915286d9,1,3,1,0.23576539,1637079390,Regular,db2549c0cf871edc2bb3e983ebbba6e0d8cd6bd2754f9eab8ed5a6bd5212a70f
86b79eeedd68c9a05bc6fa12059efdd3aeda49c9abbf9380d52d2db88aa4155f,1,0,1,0.23639532,1637057441,Regular,24181a30fe0882d4f9293e2458cc90e37e30d044c02910381c6e92e286e3f021
3d22b729faded7066ed5df9eb7fa11d9cae4a963d6af6d0ffbcc2b67e17eb61c,-1,0,1,0.22993555,1637050488,Regular,2f0ef4b0753934bf692fbd5bcff1f8f74bc16597767e15902eeb281a20aa0934
66b4d84cc3e5db675caa3b3e48fa535b387d0090d681e6b3c381d0960db0ff7f,-1,0,1,0.23420964,1637035933,Regular,62ce0b0797341462594f71edfc995469e616a86be3ca1f2670ee7505a1c041c2
eb99096f58fff211248567c197427d98a2676924a9a5d4ad193f5514dee3df6c,1,0,1,0.20157569,1637035577,Regular,0e997b57b6fbae8ab7480228ae49dba843cf1d82f57f2a406dbd3df8165600fa
f8be87b7fd05ff665b9250ef74db50f378e695f5ddc83eac8dc94978b61bfb76,1,1,1,0.20625313,1637017556,Regular,624d174b3d8e306a6e91a2fe40853eae86778b8657a04a59e114315e6b3d6f6d
51985d9252baedcddab4b4550ab10fe41654244488f49e4e2a79149a4f40b996,-1,0,1,0.21577523,1637004438,Regular,6e152e59a7cac063b8701b4ef279fce9ffe251ccb25b7e4f80bdfbe84e908319
51985d9252baedcddab4b4550ab10fe41654244488f49e4e2a79149a4f40b996,-1,1,1,0.20770963,1637004438,Regular,50b42bdf9066c2af72181bda039321e2357fa1176f5c136636a3938cc1f0b8cf
2f0ef4b0753934bf692fbd5bcff1f8f74bc16597767e15902eeb281a20aa0934,1,0,1,0.22993555,1636999534,Regular,3d22b729faded7066ed5df9eb7fa11d9cae4a963d6af6d0ffbcc2b67e17eb61c
3b88fa696f7c3518148efd207d4ced6b1fba69621c88b0c30881803cbfdd8726,-1,3,1,0.22508139,1636991311,Regular,bdbaaf0c22d149bcc1782b45dec826031dbee8d4f8bc64c9cf638f9cf2e3b886
8911207295a533226417d81355298de5b0a29058193d43dac385e7aa4f14327d,-1,4,1,0.22733184,1636985819,Regular,2b0d0275bd749ff736a0620dfc885e72266df1065d705b858a944db674663b1f
8911207295a533226417d81355298de5b0a29058193d43dac385e7aa4f14327d,-1,3,1,0.2184082,1636985819,Regular,0553601ff2081a28fcf05f1f6459c79bdd33265855fab573843a34429953c163
0553601ff2081a28fcf05f1f6459c79bdd33265855fab573843a34429953c163,1,1,1,0.2184082,1636978183,Regular,8911207295a533226417d81355298de5b0a29058193d43dac385e7aa4f14327d
79f96a3f73299d3538114c344484dd3f9fee5c730bbd8b6ef9012f4aca5ccad2,-1,11,1,0.20626696,1636962144,Regular,57b5d4ef185f2aff5a7ba1ad50d6e3f24020655bcd5ce147651f3a01b1fc3827
79f96a3f73299d3538114c344484dd3f9fee5c730bbd8b6ef9012f4aca5ccad2,-1,10,1,0.20614926,1636962144,Regular,3b55fc605189407e09adae5f3616421d0f64a0e1317acdc6b8b8e87c6478110c
1799afab6d62181e038b8faa0b11545e1e13371641b4691bd8e52e4a0e61ba7a,1,1,1,0.2153849,1636956637,Regular,ed10db77f618cd78fe74aecb5b2c2a37265a03090af24ba18ccc55318b451f82
50b42bdf9066c2af72181bda039321e2357fa1176f5c136636a3938cc1f0b8cf,1,0,1,0.20770963,1636935296,Regular,51985d9252baedcddab4b4550ab10fe41654244488f49e4e2a79149a4f40b996
57b5d4ef185f2aff5a7ba1ad50d6e3f24020655bcd5ce147651f3a01b1fc3827,1,3,1,0.20626696,1636913389,Regular,79f96a3f73299d3538114c344484dd3f9fee5c730bbd8b6ef9012f4aca5ccad2
21311671030c705ab083694c8ef4e5f6ce3c3268c9de2a53905a0543541f4f6e,-1,3,1,0.23278192,1636901150,Regular,7c61425d57a65040ea7c92b60680abc8d734bd352975ec2201f0d9362b8f91c6
62ce0b0797341462594f71edfc995469e616a86be3ca1f2670ee7505a1c041c2,1,1,1,0.23420964,1636892414,Regular,66b4d84cc3e5db675caa3b3e48fa535b387d0090d681e6b3c381d0960db0ff7f
7c61425d57a65040ea7c92b60680abc8d734bd352975ec2201f0d9362b8f91c6,1,1,1,0.23278192,1636870858,Regular,21311671030c705ab083694c8ef4e5f6ce3c3268c9de2a53905a0543541f4f6e
b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1,-1,14,1,0.21547122,1636851984,Regular,d409a535c7ec9bb6277cb91fffd11ed88a00fadc7ef358a0970ad2655d3efd0a
2b0d0275bd749ff736a0620dfc885e72266df1065d705b858a944db674663b1f,1,2,1,0.22733184,1636849530,Regular,8911207295a533226417d81355298de5b0a29058193d43dac385e7aa4f14327d
e534cb953af53623272f504429f52944aadfb8a1b0113dd2f3766af7f59ac741,1,1,1,0.23355109,1636827635,Regular,a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453
73dedb81a63251b40ea5e34b062592f26d37992562fd8acbd6f4e799f93b7ced,-1,0,1,0.22373372,1636818967,Regular,e9ac44cc9651f785b0f9d7f51e592378cb6c2b0e463c2958867f75a8929bc7a0
347819ec0e849f809b633b27a04d5c3ceb1657241b52f378d930d545d7304b91,1,0,1,0.20493821,1636806477,Regular,a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453
3b55fc605189407e09adae5f3616421d0f64a0e1317acdc6b8b8e87c6478110c,1,1,1,0.20614926,1636788122,Regular,79f96a3f73299d3538114c344484dd3f9fee5c730bbd8b6ef9012f4aca5ccad2
ee2624e245a8d578d8ad9a95d1b7df5f477b1f517b05625a607a02631e2cd77d,1,1,1,0.2153622,1636770162,Regular,ca0a384358c7347b4188584d9689ef2090c22efb7f88684998ded41bb932e967
fe1251d3e5cbb12c202028fb0840f4bd1c825e7c790e68abf92adc337699b9fd,-1,0,1,0.23608803,1636756922,Regular,c0a7d57b13486eb79ec34c1f43a84e64f0c87c2559fea12688aa67bd4c95f6e1
6e152e59a7cac063b8701b4ef279fce9ffe251ccb25b7e4f80bdfbe84e908319,1,1,1,0.21577523,1636752933,Regular,51985d9252baedcddab4b4550ab10fe41654244488f49e4e2a79149a4f40b996
9d408212ea95751a1a1496d96011378422ec9831aa79bedc9a2eaf34137c2d28,-1,4,1,0.24216598,1636745290,Regular,08a999b5285d5b75f34972b09b31e916b61e5f8cedf32d48a253427c6367f39d
f46b464194b8f4873a812ce7687552c1202431e85e05b376a95fdb3a03c6ba36,-1,6,1,0.22222722,1636744206,Regular,ba4ca99f1133558e95bdd7b70101e6ebaf3c6b961f813a870424b9001d37ce71
d3e28a5b29a341094fdd6b3578382b1ba22b5101ca2af7941104e6461a9f040c,-1,3,1,0.22174134,1636743616,Regular,10e1266f6fdb6dbdc9db3bc5a32a55c59472918605759466c0af66628ecdbafc
1e15184ca4f303b9de760f9d5dbc11db566ac75334f32b0c77e3489193907221,-1,4,1,0.20651766,1636736067,Regular,2a1c12cb82fdfb5c931e88db0314af7783afacb086992132dae59042b7e25d97
e9ac44cc9651f785b0f9d7f51e592378cb6c2b0e463c2958867f75a8929bc7a0,1,1,1,0.22373372,1636734014,Regular,73dedb81a63251b40ea5e34b062592f26d37992562fd8acbd6f4e799f93b7ced
b7baa5749a964ea0aa2ef1cd84fce6f69ce65b07926a58ab66be8d378698f76a,-1,3,1,0.21332172,1636731121,Regular,7b1a15e8d1691a4beb383b6ca1f1cf216aca654a15d2d42c4b934d4c23dd01cf
bdbaaf0c22d149bcc1782b45dec826031dbee8d4f8bc64c9cf638f9cf2e3b886,1,0,1,0.22508139,1636716148,Regular,3b88fa696f7c3518148efd207d4ced6b1fba69621c88b0c30881803cbfdd8726
ba4ca99f1133558e95bdd7b70101e6ebaf3c6b961f813a870424b9001d37ce71,1,1,1,0.22222722,1636698276,Regular,f46b464194b8f4873a812ce7687552c1202431e85e05b376a95fdb3a03c6ba36
10e1266f6fdb6dbdc9db3bc5a32a55c59472918605759466c0af66628ecdbafc,1,2,1,0.22174134,1636680014,Regular,d3e28a5b29a341094fdd6b3578382b1ba22b5101ca2af7941104e6461a9f040c
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,39,1,0.20149891,1636672486,Regular,37649698730df8f732747b9e0652b29c86724d64b440cb4ecadba1ba4eb1eab6
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,24,1,0.24723923,1636672486,Regular,6b41a55a82f3f0f9c3a7799efc69c877a288bd45529fc288248667a811ef89ad
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,37,1,0.20510593,1636672486,Regular,4e61d5e2bf04a4cddbdbac164dad61638dc8cf7b27080c8394c8d0e12dedce08
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,42,1,0.20650342,1636672486,Regular,ad0d8cbab11b4512048bf594a1c6898a50e8a6f072d6a2e8e2b26ea976be91a7
d409a535c7ec9bb6277cb91fffd11ed88a00fadc7ef358a0970ad2655d3efd0a,1,0,1,0.21547122,1636662215,Regular,b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1
1075ec0018589a7b1e3c222770b097fa5a44770ba57191f7d035bc716230d518,-1,0,1,0.21142574,1636661322,Regular,c8ed4ec70f92b777516e646959a53aa6272f880785888e6d19c285a3433c6a37
4e61d5e2bf04a4cddbdbac164dad61638dc8cf7b27080c8394c8d0e12dedce08,1,1,1,0.20510593,1636644207,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
2a1c12cb82fdfb5c931e88db0314af7783afacb086992132dae59042b7e25d97,1,0,1,0.20651766,1636626892,Regular,1e15184ca4f303b9de760f9d5dbc11db566ac75334f32b0c77e3489193907221
ad0d8cbab11b4512048bf594a1c6898a50e8a6f072d6a2e8e2b26ea976be91a7,1,2,1,0.20650342,1636608121,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
6c6bb882ce66e16a8353d1425d7f386ba22f59efa19c96cb6b058ae1548c5f9d,-1,0,1,0.20614226,1636595659,Regular,a49084734fa10be108e0ad3569642a599fec7bce642d4458490b94ea8d0994b9
c8ed4ec70f92b777516e646959a53aa6272f880785888e6d19c285a3433c6a37,1,2,1,0.21142574,1636590062,Regular,1075ec0018589a7b1e3c222770b097fa5a44770ba57191f7d035bc716230d518
7b1a15e8d1691a4beb383b6ca1f1cf216aca654a15d2d42c4b934d4c23dd01cf,1,2,1,0.21332172,1636572674,Regular,b7baa5749a964ea0aa2ef1cd84fce6f69ce65b07926a58ab66be8d378698f76a
b7f8e5cdd20ddd7d32f717c0294ea8befd4b1041f3707e7cb6d215ef58a15720,-1,0,1,0.22757409,1636561393,Regular,fc99ea586c0011dbc43490517e28a41661a58a16caf4ebfacd10a03fb3a43337
fc99ea586c0011dbc43490517e28a41661a58a16caf4ebfacd10a03fb3a43337,1,1,1,0.22757409,1636554167,Regular,b7f8e5cdd20ddd7d32f717c0294ea8befd4b1041f3707e7cb6d215ef58a15720
cfa82f10e22028b90ca15b822a2926706e809b921ea761d0dc933b68f96a3df9,-1,0,1,0.22920324,1636548589,Regular,f8ee5567fc3c48db7648ae45e02016adbcc1ef419ce52508fe2b4ab30e8778fe
f8ee5567fc3c48db7648ae45e02016adbcc1ef419ce52508fe2b4ab30e8778fe,1,1,1,0.22920324,1636536157,Regular,cfa82f10e22028b90ca15b822a2926706e809b921ea761d0dc933b68f96a3df9
08a999b5285d5b75f34972b09b31e916b61e5f8cedf32d48a253427c6367f39d,1,2,1,0.24216598,1636518139,Regular,9d408212ea95751a1a1496d96011378422ec9831aa79bedc9a2eaf34137c2d28
37649698730df8f732747b9e0652b29c86724d64b440cb4ecadba1ba4eb1eab6,1,0,1,0.20149891,1636500310,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
0e03dad9af236488ba3f1c2ddb2aaf49383fc9a4a9033ffb9f0f15eee44be3c4,-1,0,1,0.25060562,1636493810,Regular,5f0835c44a2f2b936e07c01b1d8c3307d7cfcf48db4aa4839b73d7dcc598c6b1
bca33ecf64f670f22aa897434cb3292a125c1daf27bce31c02bd63a8f5ff2c47,-1,1,1,0.25000709,1636493777,Regular,beba1fa813d8a42ec7cab80cf3cec62621f2c3b506bf4becbde10f595b6c9e49
90293cb11e265be00a5fbe8d5df991cd91cf220eced1d187a00533141e8e5378,-1,1,1,0.24845183,1636491496,Regular,64d0efb101417ce38cd4cfd443fe44f83b5ac0a480462a5f6aacd24f37854327
baa5598530aeaddd818d7e67be23fe5c07e32123220a1e55a8c1a1ece706374e,-1,1,1,0.20343983,1636489775,Regular,98632caafc923d252a12e180930d93c2d9bc4da19fa993bc9df03f03f84bb2b7
beba1fa813d8a42ec7cab80cf3cec62621f2c3b506bf4becbde10f595b6c9e49,1,0,1,0.25000709,1636485628,Regular,bca33ecf64f670f22aa897434cb3292a125c1daf27bce31c02bd63a8f5ff2c47
16fbc76a942859293d41db3700fd3a73ac838bc344ccf3c913dcff1b739407a5,-1,14,1,0.24200869,1636482659,Regular,643ab50122a91b89474a714a605e1c6bdb419a32322fac999fd945a547e1582f
dc14fa29fff561bd5648b4927f487e53e66b13c01730c33b79040e48e5bbdf00,-1,0,1,0.20129152,1636480473,Regular,84b8cfc44811469ac0fdec7e67126a88ff9eb3c05585e40d96527704343f085e
afbb6b1d74882f9dc285ba4345caef7599e5aec44fcf1c0ede0cc1754bdfc899,-1,1,1,0.20291994,1636478713,Regular,d68a2b8edf7a667c7b5367687df54d0a6d5cee6b2998416efae6e5b0d006fdd7
d817022433b91af1f41405d336d8ebcbfc8157946789c7067e88081217ab5d88,-1,3,1,0.20141741,1636478713,Regular,17698a90111eb4ba1b0ae21d0a7f729a156150e23364f63f94204e24bcb6e589
