tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,271,1,0.01104845,1550181803,Regular,3b3754ea1acb7f87019cf811badae7124057549cc03257818afeee54dac6b752
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,246,1,0.01184032,1550181803,Regular,4ba5334f7705f00f99e84a22450bba8f8f5e16422b200d94d18b67257311ce51
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,114,1,0.01127064,1550181803,Regular,7e7051edc1ce878be7d15950c4359201b75f590915b00ce32be7af21608b924e
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,202,1,0.01126948,1550098463,Regular,25d827caa3c1fc4e5842bbf47ec0187b0887978d3ce15ecfc0a6bd636598eb15
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,275,1,0.01127067,1550098463,Regular,58e8bba5b90696f6e0d147b1d9919d646fee9a731160db0262528bd46893b11d
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,472,1,0.01115783,1550098463,Regular,08c92d7c48e013052f056209fd4d07df2e2dac89a772079a059483723c560331
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,522,1,0.01115783,1550098463,Regular,7f247d3cfa00d3b2b27994ab01ba2e13d034cf61d869d0a09ade237527b2c836
b068c5b1f406a4f8476b38ddc31d5cf8a8485caa60858c8e4077c8855ad07adb,1,2,1,0.01104843,1549918277,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
2a66d79fed3c3eebe6c121fc8aa081221dab2395104c22f8ac1fe7432717467f,1,2,1,0.01137973,1549874956,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
b3e65901174cbbffea49cdf10b67be3cee3b279d631dbd168793d6d81b697d3e,1,2,1,0.01104847,1549538381,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
f732b80a89ffef383edb53452f7e65a152e4ac1325c083999bb58c6ac71201da,1,2,1,0.01126827,1549462090,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
3b3754ea1acb7f87019cf811badae7124057549cc03257818afeee54dac6b752,1,2,1,0.01104845,1549445217,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
29339421317bc3aba0a6bbc5dabc0bac8b7a9f5c7aa7c992bb450d5c122ce856,1,2,1,0.01137973,1549272211,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
08c92d7c48e013052f056209fd4d07df2e2dac89a772079a059483723c560331,1,2,1,0.01115783,1549110933,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
1a5c0cbeb4f3a9e4c0d06aea305a45729b398e6fccf6de85fb5d6e4537233c47,1,2,1,0.01115783,1548784278,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
7f247d3cfa00d3b2b27994ab01ba2e13d034cf61d869d0a09ade237527b2c836,1,2,1,0.01115783,1548696421,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
5365f4a738fc735a1dfa6feb84a2367b3f23b79bb114031d08ec8869ba81bea6,1,2,1,0.01115899,1548109134,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
25d827caa3c1fc4e5842bbf47ec0187b0887978d3ce15ecfc0a6bd636598eb15,1,2,1,0.01126948,1547136532,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
3ca4944dcde29c8c524878e223dc079d9f91864af64a741926953c51f79ac63b,1,0,1,0.01100434,1546970621,Revocation,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
58e8bba5b90696f6e0d147b1d9919d646fee9a731160db0262528bd46893b11d,1,2,1,0.01127067,1546694865,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
30054f2ebbb0639e65fdfba1769c9ae823346e1bed393279c3868fdd96b4e7db,1,2,1,0.0112707,1546693754,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
c41f81235103f32d2c4743c90bb8e98fec22422b4c5b39853a52729a79014e5e,1,2,1,0.01127073,1546437287,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
230068735cdb9dc1087079c0d35767432234b975160ec13a652adfd0dec7f572,1,2,1,0.01127065,1545817575,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,525,1,0.01172719,1545494936,Regular,149761868846d0839c99e89328a195e9a7bc2b6c3c263b7cd0be623628ab2d3e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,29,1,0.01172719,1545494936,Regular,db010ee5523da6bc6942082aa50e14ff8ae33c12c96f3eda57a2a9723b6ee229
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,383,1,0.01138347,1545494556,Regular,b9878282ba8ebf5513ed89ae58d5b8f3f7123fd037488e36163fae4102fd780e
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,279,1,0.01149604,1545494556,Regular,13a7a9979b413fee336cb92523c925a4f5e8a37a99827b5e92f1d938da40720a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,534,1,0.01161236,1545494556,Regular,4b1c8f76eee48a3d367c3670030f9b0af0bbf91e7cf49376b8333846a517db13
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,1,1,0.01138221,1545494556,Regular,2733bea1665437f79814e580c814092924a8ef53137b6b30932712ed7c56f114
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,262,1,0.01184451,1545494556,Regular,a2f4ae781821d73bce2a0860baeab10ebffc14482aff2e0260dc599a9152961d
3d82a6e2dcf5c4393d9329f53acc3a2a1528d833cf9b5ba3214c1f7f0f8bbdc4,1,2,1,0.01149476,1545484406,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
7e7051edc1ce878be7d15950c4359201b75f590915b00ce32be7af21608b924e,1,2,1,0.01127064,1545481277,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
e76b9bf2da0c3049182bf83c6a7d52a73ee73989f0746b91b89c59406604cc88,1,2,1,0.01149476,1545247106,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
b20293714e89ac9e155f83732e4d7bf09b849baf74eaaff5cb3e99556acb63bb,1,2,1,0.0113822,1545131458,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
2733bea1665437f79814e580c814092924a8ef53137b6b30932712ed7c56f114,1,2,1,0.01138221,1545010784,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
c36163c6483479e7404a74bca575c2a8d06b774463bba6ebb21b61526fec637c,1,2,1,0.0113834,1544432035,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
b9878282ba8ebf5513ed89ae58d5b8f3f7123fd037488e36163fae4102fd780e,1,2,1,0.01138347,1544240822,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
13a7a9979b413fee336cb92523c925a4f5e8a37a99827b5e92f1d938da40720a,1,2,1,0.01149604,1543773331,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
a8f3c9e43d15091935d4312a42351199b4590a58b6b96db24f90fa9d79783c61,1,2,1,0.01149608,1543605517,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
4ba5334f7705f00f99e84a22450bba8f8f5e16422b200d94d18b67257311ce51,1,2,1,0.01184032,1543192991,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
e3b1eed28012c1a2a86c3fce1194462a65919ea95cd541bfddadc5c684f4f2a7,1,2,1,0.01161103,1543056004,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
a5ac0fed33ee604785fdca7bb6d598a7d5bd4baccd33bfb715a1e03a02f3c6eb,1,2,1,0.01149735,1542884539,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
261786081c08922d6b38bed562743fdb4913aa13b53872a2fbb7d945fe49f1bd,1,2,1,0.01161103,1542726598,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
e7d6d4a20a3bb00ad1817f55a9ea35277a29b5f8e9555296e7f4d8004dcfccc3,1,2,1,0.01149746,1542648768,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
10eae8bda60280c2d4df2f5f3e22414554c04936c9a0c9d9c40253e050459ae2,1,2,1,0.01172581,1541311220,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
db010ee5523da6bc6942082aa50e14ff8ae33c12c96f3eda57a2a9723b6ee229,1,2,1,0.01172719,1541139185,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
4b1c8f76eee48a3d367c3670030f9b0af0bbf91e7cf49376b8333846a517db13,1,2,1,0.01161236,1540889835,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
424976027691565e7abd66d97a714829a7aadf4b29e693c5a562b372615a879a,1,2,1,0.01161237,1540774757,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
d918cc68980d10a7092bab5b724c3e73b422c36e0808717bf7afe647446fe2db,1,2,1,0.01172719,1539844877,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
d43c4e6f94c7d4d918fcf0d4b1d265cc61c0c2abc335079d9f70633f287daa67,1,2,1,0.01172719,1539706507,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
149761868846d0839c99e89328a195e9a7bc2b6c3c263b7cd0be623628ab2d3e,1,2,1,0.01172719,1539657974,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
53f249bb5d29c7b69f93bf0632025d2e18d480df3e942af46008f48a965a58e8,1,2,1,0.01172718,1539597555,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
34c96ef7b214de87c06cee7bf3517af1d2b4487253e8bf420784288088ed37c6,1,2,1,0.0118445,1539123668,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
d1644e1132ab694a39e545787f6d54f0c83db3db1ebc9f5e48e2c48f4f92b6f4,1,2,1,0.01184447,1538228986,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
a2f4ae781821d73bce2a0860baeab10ebffc14482aff2e0260dc599a9152961d,1,2,1,0.01184451,1537753028,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
88382dd62ff65da9e8e80638d055402feb8c28bab92afc69bc5343d0c30420c7,1,2,1,0.01184587,1537329116,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
c19f688088f784a4f3667fde80676d358993511dfe8b238f7fe2151927e6de56,1,2,1,0.01184588,1537300445,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
6c8fc62250d8fabf49c529c0af22f9a550b94f2f401e172e50c63897a39f179b,1,2,1,0.01196302,1536519821,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
ae732316d5eb7f7c2017001f7d29d1961dbdbf590d38c569c7618d167be62cab,1,2,1,0.01196298,1535969253,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
c5b8b828ceb93b88279beff1fd85512c48aff6a2c6d7f7b84c1a922bdcdeae60,1,2,1,0.01196448,1535457516,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
