tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,307,1,0.43520733,1537498361,Regular,bd3cfe80e474afbef2287a56a12d294cf46eb7ca09f4b3e5cd6271af2593b3ad
9978bbf6b938f756ee3aaf36c93776c4986c6c6209b762844e1b0bb470fdab68,-1,1,1,0.41734104,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,267,1,0.41734104,1537411813,Regular,9978bbf6b938f756ee3aaf36c93776c4986c6c6209b762844e1b0bb470fdab68
261270e179d92a7313a5e4f0cf06950ba3facb72c185e29635ac59f6dc326c3d,-1,0,1,0.38507698,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ed8e3340e7a0481079722d670cb9d109201dfecee370a46f15f0abccaf738c1e,1,1,1,74.235,1537342816,Regular,762c815710b4ec88ea6174bf3e58b96f00ce61eda5e4fad6a93e1932f2288db1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,777,1,0.38507698,1537325430,Regular,261270e179d92a7313a5e4f0cf06950ba3facb72c185e29635ac59f6dc326c3d
b64f76163383a45fb92edee6a4dbc34a4c91e74948f1f1808d6d9431f7b71f09,-1,0,1,0.40137992,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,979,1,0.40137992,1537239024,Regular,b64f76163383a45fb92edee6a4dbc34a4c91e74948f1f1808d6d9431f7b71f09
95b2ef3ec8dd8c3e36674c1c7e59c15ad95320dafd350668e4c820b647e7d55d,-1,0,1,0.41004226,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,279,1,0.41004226,1537152609,Regular,95b2ef3ec8dd8c3e36674c1c7e59c15ad95320dafd350668e4c820b647e7d55d
67b1a57ce84e9ef86207c644874cf7d0cf9c0e780193b25d6904934922e9cfa0,-1,0,1,0.39505121,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,211,1,0.39505121,1537066458,Regular,67b1a57ce84e9ef86207c644874cf7d0cf9c0e780193b25d6904934922e9cfa0
42d239b58f22dd77014fa87fb88061cfce77a19f34b15274ffe41fec21383a73,-1,1,1,0.38424453,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,74,1,0.38424453,1536980413,Regular,42d239b58f22dd77014fa87fb88061cfce77a19f34b15274ffe41fec21383a73
4d2bea4e75e43474c4b84ca2ff5b186772437d9545664df0097d8033bbf30126,-1,0,1,0.41861874,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,73,1,0.41861874,1536894173,Regular,4d2bea4e75e43474c4b84ca2ff5b186772437d9545664df0097d8033bbf30126
8bed29e6a6cadcac435a86488cb293efdaed2ac56586691144580bc2beb9bcb0,-1,0,1,0.40322207,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,376,1,0.40322207,1536807675,Regular,8bed29e6a6cadcac435a86488cb293efdaed2ac56586691144580bc2beb9bcb0
05eddb39b9ee27852083bc4bf45c26c65a4aeb133ce2d1c346d0fb9bd1bb5400,-1,1,1,0.42696112,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,321,1,0.42696112,1536728363,Regular,05eddb39b9ee27852083bc4bf45c26c65a4aeb133ce2d1c346d0fb9bd1bb5400
68d5a5003858782beb10d380b034db4b77b77664af1ee78317f11006a51608e5,-1,1,1,0.41922161,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,66,1,0.41922161,1536634412,Regular,68d5a5003858782beb10d380b034db4b77b77664af1ee78317f11006a51608e5
c75e83dabf9822594ddc24881ee7642075ef30b4ea0fee0c0cf7ed55375400bd,-1,0,1,0.40852416,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,797,1,0.40852416,1536548525,Regular,c75e83dabf9822594ddc24881ee7642075ef30b4ea0fee0c0cf7ed55375400bd
bcce8dcc6904154c2cac278c84e28921d11dea500ed706f11b56d7d346d1ccc1,-1,0,1,0.42114522,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,49,1,0.42114522,1536462174,Regular,bcce8dcc6904154c2cac278c84e28921d11dea500ed706f11b56d7d346d1ccc1
9109d04b1a641d2e49e1d04583d16873ea14fc2a3136111283903023d202f86b,-1,0,1,0.42723671,1536408443,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,12,1,0.42723671,1536375020,Regular,9109d04b1a641d2e49e1d04583d16873ea14fc2a3136111283903023d202f86b
e408cc68cf5fc4bd02422bea05a341299318ce32e757e8049a9b5e13d2e72139,-1,0,1,0.43363045,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,141,1,0.43363045,1536288609,Regular,e408cc68cf5fc4bd02422bea05a341299318ce32e757e8049a9b5e13d2e72139
faaa1c30d16759f1fb860ec70cb633a3ca4bdf94363b107dc152228e7c6a7f8b,-1,1,1,0.40111293,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,759,1,0.40111293,1536203234,Regular,faaa1c30d16759f1fb860ec70cb633a3ca4bdf94363b107dc152228e7c6a7f8b
c09351b588c0aa9d79cd0a50ceed7e33bb8a080eca2a27df3f74a0fc48368f38,-1,1,1,0.42290297,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,28,1,0.42290297,1536117400,Regular,c09351b588c0aa9d79cd0a50ceed7e33bb8a080eca2a27df3f74a0fc48368f38
f0c87f4014e5b4d11021b4a2ff4a80f63eb3985cb58f1064cc62e13ae9c453fc,-1,1,1,0.34373152,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,451,1,0.34373152,1536029434,Regular,f0c87f4014e5b4d11021b4a2ff4a80f63eb3985cb58f1064cc62e13ae9c453fc
f79667450688120d09ea6371af017d3268f57d6bdf832784c50717e482661268,-1,1,1,0.30308341,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,344,1,0.30308341,1535943016,Regular,f79667450688120d09ea6371af017d3268f57d6bdf832784c50717e482661268
40ca19d68c12526a784413087434a12ab1ac0ed6d253f0a5dc537645fff3c9f0,-1,1,1,0.3919579,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,295,1,0.3919579,1535857535,Regular,40ca19d68c12526a784413087434a12ab1ac0ed6d253f0a5dc537645fff3c9f0
f7ba2c0966e61a41cce3c64e6119aedb86cb081ff60a5afd4eaa150672e7fa51,-1,0,1,0.3916099,1535812258,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,205,1,0.3916099,1535770882,Regular,f7ba2c0966e61a41cce3c64e6119aedb86cb081ff60a5afd4eaa150672e7fa51
1ef2c0b8d8976dd596ca0ee7373fad8d7a0339b06c4c0defb639b32c995caa51,-1,0,1,0.4115398,1535714244,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,1,1,0.4115398,1535683811,Regular,1ef2c0b8d8976dd596ca0ee7373fad8d7a0339b06c4c0defb639b32c995caa51
173f398a19351219c46dd869c4df9e15397c12e992941bbc474b6e4bff1e703f,-1,1,1,0.3929715,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,322,1,0.3929715,1535597636,Regular,173f398a19351219c46dd869c4df9e15397c12e992941bbc474b6e4bff1e703f
d2de174dd42e4842119d1eef63003061437da5ebd656f5ff88ab1d569292dcb7,-1,0,1,0.29795356,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,188,1,0.29795356,1535511189,Regular,d2de174dd42e4842119d1eef63003061437da5ebd656f5ff88ab1d569292dcb7
8a477180d9368131dc9ec33e8af26cdff7e793d8ef2269950df8c1f99526ee4c,-1,0,1,0.42190189,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,14,1,0.42190189,1535424733,Regular,8a477180d9368131dc9ec33e8af26cdff7e793d8ef2269950df8c1f99526ee4c
d199f104ca290f752df0c03634412c92457e77c4cfb7884ad4cddbf33738b87e,-1,0,1,0.43185056,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,261,1,0.43185056,1535338209,Regular,d199f104ca290f752df0c03634412c92457e77c4cfb7884ad4cddbf33738b87e
b5ca85c489f88f83db2cf848191ca476c86d6e1e89655938e947b9f1d1177f60,-1,0,1,0.40362274,1535259668,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,530,1,0.40362274,1535251952,Regular,b5ca85c489f88f83db2cf848191ca476c86d6e1e89655938e947b9f1d1177f60
49d914e50f66521cd16e742d1611e043091c7c5cf6bbc91b2d9654e4d2ca1951,-1,0,1,0.39748593,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,484,1,0.39748593,1535165799,Regular,49d914e50f66521cd16e742d1611e043091c7c5cf6bbc91b2d9654e4d2ca1951
de539b94deaf7e139cea80a1d5940f82ee8ca9898abd57829058da30394f51ee,-1,1,1,0.44592624,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,91,1,0.44592624,1535079015,Regular,de539b94deaf7e139cea80a1d5940f82ee8ca9898abd57829058da30394f51ee
3a4dcc584c406f0035ca5e4a2804efc02ee230db4884757229715368f140c385,-1,1,1,0.34750399,1534997878,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,317,1,0.34750399,1534992610,Regular,3a4dcc584c406f0035ca5e4a2804efc02ee230db4884757229715368f140c385
