tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,59,1,118.86165125,1559837044,Regular,4da0886b67d31a6305bd930ed70d25c3f071c4d9ebec28542527633fc09e1690
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,57,1,118.86165125,1559837044,Regular,b395eaf5fa5f8cca7ec81233da8fb98203aa0f4154117525a287cc9abf17708c
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,54,1,118.87226648,1559837044,Regular,4328eb58bd9008d4e1ec00dc61943ad6495903d937da32e928a79d8d224fd485
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,53,1,118.87226648,1559837044,Regular,55ef38c741bd7436e16732900d1beaa5cfc5646306f2618a963abbb287b36c84
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,52,1,118.87226648,1559837044,Regular,faed4424753a62b4b137c913607d2418aa1f3648a40584e8c39495d37476ac75
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,44,1,118.87226648,1559837044,Regular,7f5d47cefdbc174f8f7b99e3ea8cb0c980894f52de0cb660556e0a52051dd562
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,42,1,117.80010618,1559837044,Regular,5368dece2d882730f20fd82e557fa003437a8b183c95eaf7f12676eca0ec6c57
314d3c0d16a5265dcd37660cbff6c39b733df031e243a9cc8761ae03087d36ae,1,2,1,118.86165125,1559818439,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
825241f87037f9dc784ffefb76a08fa39292806ee10f2fc8a7625e14a325ccba,1,2,1,118.86165125,1559809402,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
b3570fce586a0daf7c5fd1fac87ae718015800bab7ca23cde8fca9509073e654,1,2,1,118.86165125,1559778971,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
5653f2ec8332382948ec7335a22bf93e4eb8e389529a26f436b29255f96ac257,1,2,1,118.86165125,1559768756,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
6e131145f41eb8aa007e0c4954cfed09797ad0cfe0a4db62b5a2306c7a666e08,1,2,1,118.86165125,1559765340,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
4da0886b67d31a6305bd930ed70d25c3f071c4d9ebec28542527633fc09e1690,1,2,1,118.86165125,1559753728,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
9efb81d8852c094106485acc31715f4a8a59f2d4e5c2fb696a3ed4e48d0963f9,1,2,1,118.86165125,1559731330,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
b395eaf5fa5f8cca7ec81233da8fb98203aa0f4154117525a287cc9abf17708c,1,2,1,118.86165125,1559726711,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
a1ada8b7d2a2dbd44c633c1067a8e30c13c064fdfc2b4b48b57ea0efabc77749,1,2,1,118.86165125,1559680509,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
6b0ef4815de3cbe60e0d42aab10b472260f59badd9c35c0999c95c93e6c3fd2f,1,2,1,118.87226648,1559604258,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
b3d12a47689ffa4d47afc6e16050c5a6b304eab2367054cfe01279065f9be7bd,1,2,1,118.87226648,1559601160,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
0f400df90083c16d420dd42a71f02ca3be8223b688cc5766bd6216f12b4aa00d,1,2,1,118.87226648,1559536580,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
9fbc9c70bd46fbddcd1b42e7af411a8043c3e3f9a7babb9ca856c8014422e53a,1,2,1,118.87226648,1559450501,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
465f1d831d1b2c7f5a0d7b1b0acdae82f61f8d44374037d521a0b9ce77c3d912,1,0,1,117.80010618,1559448926,Revocation,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
cebfad0933ea8eb59d4664a1106c2a0b6dd5a4edf0f521753c796214fa4598e3,1,2,1,118.87226648,1559390170,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
d38a404456d7e8e458a1aecfa517125d315b79c2dbc9495ad33bd9c86ec5d494,1,2,1,118.87226648,1559353668,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
78ace3764e1d30aab5b8e82c1cde006022ca46dd517d804fc459ac278ceb6ccf,1,2,1,118.87226648,1559353316,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
3843f58a2d78f702d5b73ae39c72bcf6079bc52025549d5cb0fb39d7171d0adb,1,2,1,118.87226648,1559349725,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
faed4424753a62b4b137c913607d2418aa1f3648a40584e8c39495d37476ac75,1,2,1,118.87226648,1559349561,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
35f62a19942d648ab9443518930993bfddd2a7e42a83256abf9113661250490b,1,2,1,118.87226648,1559344045,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
7458c255a1bd086d148212befaaaead198e02c83a604a52e7e4b9ea8e6147aec,1,2,1,118.87226648,1559307722,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
b8a730be596390729c691272fc898b742640004d47fcab42160161e9c9e8e93f,1,2,1,118.87226648,1559307194,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
84051951b13473e60656cf702617c61ca23457b259083cbfc5cde7f329838121,1,2,1,118.87226648,1559303548,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
042b2867e58a98e9dbe19d5872327b244bda38459e8a7f3583416ccf834a802f,1,2,1,118.87226648,1559284864,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
fdc142ec35424690fc0c62779da5955410a523441e39cade07ca5e4563fcd113,1,2,1,118.87226648,1559274844,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
7f5d47cefdbc174f8f7b99e3ea8cb0c980894f52de0cb660556e0a52051dd562,1,2,1,118.87226648,1559249461,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,22,1,118.87226648,1559227193,Regular,7c4000c422305e70987dd874d171407ccb688a2d74b7498e94fe6636643e8531
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,25,1,118.87226648,1559227193,Regular,325b7e50805246cf4b6569568e7f9bcb6114d8695a7d9526b3368da42acbfc35
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,48,1,118.87226648,1559227193,Regular,4b17e6e441fabcf8c5953fd1b506a1908a677cde25ea93864b355c08102fe574
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,50,1,118.87226648,1559227193,Regular,b04c2943d5323c000cd9fd3c1a123c63f9a8c744f99bc05c0638c2dd4b6eed77
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,59,1,118.87226648,1559227193,Regular,ad91a668a3b87ad037be7205bd933321e284df3e04ce8723a61242dfc6cedc89
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,64,1,118.87226648,1559227193,Regular,a004ba36338b41a164cbcda6c112635361812d43f8b01b19661f27bbd22bdd9f
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,73,1,118.87226648,1559227193,Regular,2470bbe50e0c7ddbd86260a8870c6c2d48aac4ceeed2d173ddc45b8fb1720fad
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,82,1,118.87226648,1559227193,Regular,b572543cf72db74ec821aaecd889d660944874834d05bb45ce1b84672edb53bb
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,93,1,118.87226648,1559227193,Regular,a5ede3fc05a0c1e43ff54a22a16776b200f8fdb2a88c2b17f9745f5bd33a79c8
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,9,1,118.87226648,1559227193,Regular,38c25d7035b649155341c2e8c6ced3b7f7f54a0e79344b43fee66ae80a499b18
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,12,1,118.87226648,1559227193,Regular,566555bb29ffacf328155409d6898c60b30d91853e97626695ddd12135f1de21
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,106,1,118.87226648,1559227193,Regular,54dcc2a05f2f03291c3981550db82ba753613cfcc2b33c22b57e766821ae63e3
0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4,-1,85,1,118.87226648,1559227193,Regular,b1d8ffb2fcd1457c97fef3b5d4a7bd91dff7a282c846824790b7fdabc87dd2c0
7bfccfe6523e3583c454af1750090b05eb19cefe5c055433da2808c3a2accefb,1,2,1,118.87226648,1559201833,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
c8bb1bac65b03c875e7e4dbf4635bff05b56bc5e63e19b418d2e3d206e337324,1,2,1,118.87226648,1559186124,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
5368dece2d882730f20fd82e557fa003437a8b183c95eaf7f12676eca0ec6c57,1,0,1,117.80010618,1559179065,Revocation,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
4328eb58bd9008d4e1ec00dc61943ad6495903d937da32e928a79d8d224fd485,1,2,1,118.87226648,1559166036,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
55ef38c741bd7436e16732900d1beaa5cfc5646306f2618a963abbb287b36c84,1,2,1,118.87226648,1559159146,Vote,24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445
566555bb29ffacf328155409d6898c60b30d91853e97626695ddd12135f1de21,1,2,1,118.87226648,1559146371,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
a5ede3fc05a0c1e43ff54a22a16776b200f8fdb2a88c2b17f9745f5bd33a79c8,1,2,1,118.87226648,1559135385,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
2470bbe50e0c7ddbd86260a8870c6c2d48aac4ceeed2d173ddc45b8fb1720fad,1,2,1,118.87226648,1559110474,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
325b7e50805246cf4b6569568e7f9bcb6114d8695a7d9526b3368da42acbfc35,1,2,1,118.87226648,1559061721,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
4b17e6e441fabcf8c5953fd1b506a1908a677cde25ea93864b355c08102fe574,1,2,1,118.87226648,1559038366,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
38c25d7035b649155341c2e8c6ced3b7f7f54a0e79344b43fee66ae80a499b18,1,2,1,118.87226648,1559000899,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
ad91a668a3b87ad037be7205bd933321e284df3e04ce8723a61242dfc6cedc89,1,2,1,118.87226648,1558991890,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
7c4000c422305e70987dd874d171407ccb688a2d74b7498e94fe6636643e8531,1,2,1,118.87226648,1558983900,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
a004ba36338b41a164cbcda6c112635361812d43f8b01b19661f27bbd22bdd9f,1,2,1,118.87226648,1558979620,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
b1d8ffb2fcd1457c97fef3b5d4a7bd91dff7a282c846824790b7fdabc87dd2c0,1,2,1,118.87226648,1558871142,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
b04c2943d5323c000cd9fd3c1a123c63f9a8c744f99bc05c0638c2dd4b6eed77,1,2,1,118.87226648,1558825496,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
54dcc2a05f2f03291c3981550db82ba753613cfcc2b33c22b57e766821ae63e3,1,2,1,118.87226648,1558760770,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
b572543cf72db74ec821aaecd889d660944874834d05bb45ce1b84672edb53bb,1,2,1,118.87226648,1558722312,Vote,0c95346536fcc40e3190933ca52499102b685de059609da02fdf3438d145e0f4
