tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95143839d04c2bcde2141aa0ad4fcf70615b30a2d2ec92dd7d6613f66011695,1,8,1,0.04825936,1524847722,Regular,6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119
ce9ee2ff64f35e3e5abaad365c564c47cb5e88e2a48f6ab6535067969e1cfdce,-1,6,1,0.04847054,1524835480,Regular,b7399b565e1571b6c26a6ce003504307bea1754c5c62824a37019f831ddfc269
ce9ee2ff64f35e3e5abaad365c564c47cb5e88e2a48f6ab6535067969e1cfdce,-1,13,1,0.04930605,1524835480,Regular,95ed7b4746d051ff9a5c5bbc6128825961a5b35a7b09b72c6312bf0ccf042cae
95ed7b4746d051ff9a5c5bbc6128825961a5b35a7b09b72c6312bf0ccf042cae,1,14,1,0.04930605,1524827530,Regular,ce9ee2ff64f35e3e5abaad365c564c47cb5e88e2a48f6ab6535067969e1cfdce
07d2ec769f402bda05e75fb19ea1f54bb7a0bf03a4f244630391bd9e87692d14,-1,0,1,0.04918654,1524805788,Regular,0fa55fc79bc9d4d581c26203e341e1245b7dd3a9d70d61cc04dfc3dcf7af6e0c
0fa55fc79bc9d4d581c26203e341e1245b7dd3a9d70d61cc04dfc3dcf7af6e0c,1,7,1,0.04918654,1524805047,Regular,07d2ec769f402bda05e75fb19ea1f54bb7a0bf03a4f244630391bd9e87692d14
b7399b565e1571b6c26a6ce003504307bea1754c5c62824a37019f831ddfc269,1,9,1,0.04847054,1524775185,Regular,ce9ee2ff64f35e3e5abaad365c564c47cb5e88e2a48f6ab6535067969e1cfdce
8f5ee58646f8a8e16e838458afa5b922ccdfc0b72098ab6152cfacc126e1d5f9,-1,3,1,0.05226886,1524769994,Regular,4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78
4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78,1,22,1,0.05226886,1524739256,Regular,8f5ee58646f8a8e16e838458afa5b922ccdfc0b72098ab6152cfacc126e1d5f9
a6f434f321bf3958ea98d6574e9630b8397f37b8da6b5d6f1b1a7c73094cef37,-1,5,1,0.04899223,1524717646,Regular,b3f629ad8ad3e67a2c6ff4dd8a8c7435c04429597b075a1ab8059cebba62d9d3
0e04c422323217d3a60652e8f47aa93312c8a9511438608985162f3bcdf3a6f6,-1,0,1,0.04823372,1524702504,Regular,b1ee7bc1acadc5c7b4f22af1c5cd9968ea046ba291a2ff244542ef5acccd4a12
b1ee7bc1acadc5c7b4f22af1c5cd9968ea046ba291a2ff244542ef5acccd4a12,1,0,1,0.04823372,1524700393,Regular,0e04c422323217d3a60652e8f47aa93312c8a9511438608985162f3bcdf3a6f6
b3f629ad8ad3e67a2c6ff4dd8a8c7435c04429597b075a1ab8059cebba62d9d3,1,7,1,0.04899223,1524684902,Regular,a6f434f321bf3958ea98d6574e9630b8397f37b8da6b5d6f1b1a7c73094cef37
47b9990390864f1c8341c30b4839c9330c1d9f2f9d3a8d65f2d437de3c2b53fa,1,0,1,0.04866272,1524656814,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
48fee0e09abc93c9f5efced148dc405e5e9ba4c2b40bf02603ba6016f867c242,-1,1,1,0.04906348,1524633431,Regular,94a7df32e4f83f9ab6ffbd46c5e0cd2df50596e5d9591e357dd65834188e5f64
94a7df32e4f83f9ab6ffbd46c5e0cd2df50596e5d9591e357dd65834188e5f64,1,4,1,0.04906348,1524632090,Regular,48fee0e09abc93c9f5efced148dc405e5e9ba4c2b40bf02603ba6016f867c242
af7e0835ec11d5bb0abfc04438c000e27702cd8cb775ae2a730d8394b1081962,-1,4,1,0.04819169,1524624949,Regular,ba0bfd5cfa7da162b665160d7ad5000501f1afd2011714740e7b3e9adba058f5
617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03,-1,2,1,0.05139178,1524607069,Regular,30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765
30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765,1,10,1,0.05139178,1524603280,Regular,617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03
7ccbcaa50ac08c2a41b03ee16f9f2aecd1d818b1ef501450d9231ee2fecc7578,-1,2,1,0.05001812,1524591730,Regular,9f9ad34a7dbc329c206fdbd6361bacd98956acdeafc624fa73c7ed8224491884
9f9ad34a7dbc329c206fdbd6361bacd98956acdeafc624fa73c7ed8224491884,1,11,1,0.05001812,1524569330,Regular,7ccbcaa50ac08c2a41b03ee16f9f2aecd1d818b1ef501450d9231ee2fecc7578
e1c3d02248f19537a6c0ab0b859284325d2e034b45d880a415209a7c9335db33,-1,6,1,0.04881481,1524543667,Regular,c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5
c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5,1,10,1,0.04881481,1524540125,Regular,e1c3d02248f19537a6c0ab0b859284325d2e034b45d880a415209a7c9335db33
3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91,-1,24,1,0.0492775,1524514148,Regular,63cffc69cafb37bc4e31201a140d5ea394d110973cecb112b19a90cb4d297bf1
3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91,-1,6,1,0.0482822,1524514148,Regular,c322f40f39f7eb1a019aaec9828e4ca2b706edda048f6355caaeb9e1e095ae3f
3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91,-1,13,1,0.04840074,1524514148,Regular,31878f92903fcebcfaa4e39987a01b95e41d7f43a809dcb566a7984f33e0d1c7
3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91,-1,9,1,0.04899086,1524514148,Regular,05576b469e699f6294a6304889054fe983af9de7bc2702b5efea0b270c119388
05576b469e699f6294a6304889054fe983af9de7bc2702b5efea0b270c119388,1,11,1,0.04899086,1524511143,Regular,3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91
c322f40f39f7eb1a019aaec9828e4ca2b706edda048f6355caaeb9e1e095ae3f,1,10,1,0.0482822,1524494558,Regular,3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91
31878f92903fcebcfaa4e39987a01b95e41d7f43a809dcb566a7984f33e0d1c7,1,3,1,0.04840074,1524456908,Regular,3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,40,1,0.04812069,1524422708,Regular,7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,43,1,0.04842476,1524422708,Regular,f5c830fcdf4f8c748c420426ebc38490058e99d0021d29ea7dc03330049c7ec3
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,68,1,0.04873247,1524422708,Regular,c07ab496c12e636545eee44dd410237e3a0c84ace5e03774ed7bcf819502bcec
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,64,1,0.04930252,1524422708,Regular,b3e2feabba957bee1c17b46210587772a5c0fe99c0a56158fa1e79db2ed35be9
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,58,1,0.05036451,1524422708,Regular,da1cee6bcf92f769f7e8c63d0a9bef4821e874f4ee650c41dfbf0ac367f8c3e3
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,49,1,0.04861213,1524422708,Regular,aacb586c66c215689d9e0aea643d09a019543c70f4cd082da63aa841a294a4d8
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,21,1,0.04865947,1524422708,Regular,91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,15,1,0.04853249,1524422708,Regular,23ecb22b91eabb96b9ffe016d26ced336d4252b4a4d647ea19e8d767a2ddff69
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,9,1,0.04830054,1524422708,Regular,9d538b3874e62636455c237755214ea92ae029bb3cb3fa85dea7b3f068b11e41
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,4,1,0.04910926,1524422708,Regular,61867c7720b8990f161c18d7bcf1156bc677cd93442f33ef202b5b1162e6d225
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,0,1,0.04813668,1524422708,Regular,9d49c6fa0a5fcfef00e7ba72c4b4595591e16d09ac053f8ce4c282ec4bff8e0e
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,29,1,0.04821115,1524422708,Regular,18dbd481a8d557c21f7cb51d041917192a3c8d78a13c4247c81026c7400d5494
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,38,1,0.04968559,1524422708,Regular,d6615a3888dff1a86d292e7aae8cdea70eb810425579b29c62307c2820cb8fb7
474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778,-1,39,1,0.04929745,1524422708,Regular,bb3f1ba814a31ded35321e1d68cab4690578c81de56ea97509fb15618da8dcb8
23ecb22b91eabb96b9ffe016d26ced336d4252b4a4d647ea19e8d767a2ddff69,1,5,1,0.04853249,1524417939,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
18dbd481a8d557c21f7cb51d041917192a3c8d78a13c4247c81026c7400d5494,1,2,1,0.04821115,1524395928,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
973a1f80e935ebb90dfde8a0349c2adcc3e7b4f2c152eb95fc68b14b532702f9,1,11,1,0.04881476,1524371315,Regular,41e46be146b2cca30d85639d22287213af482dadea5a2fdeed64caf8948a8137
aacb586c66c215689d9e0aea643d09a019543c70f4cd082da63aa841a294a4d8,1,11,1,0.04861213,1524352569,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
9d49c6fa0a5fcfef00e7ba72c4b4595591e16d09ac053f8ce4c282ec4bff8e0e,1,2,1,0.04813668,1524329418,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
9d538b3874e62636455c237755214ea92ae029bb3cb3fa85dea7b3f068b11e41,1,17,1,0.04830054,1524307672,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
61867c7720b8990f161c18d7bcf1156bc677cd93442f33ef202b5b1162e6d225,1,2,1,0.04910926,1524286732,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
da1cee6bcf92f769f7e8c63d0a9bef4821e874f4ee650c41dfbf0ac367f8c3e3,1,0,1,0.05036451,1524231645,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
f5c830fcdf4f8c748c420426ebc38490058e99d0021d29ea7dc03330049c7ec3,1,7,1,0.04842476,1524215582,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173,1,18,1,0.04865947,1524192561,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
b3e2feabba957bee1c17b46210587772a5c0fe99c0a56158fa1e79db2ed35be9,1,7,1,0.04930252,1524173406,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
06da474aa7f4301e0c49fbe5690324f261d0df1a4bbb65d848f1bfd62f2a8914,-1,4,1,0.04903181,1524166991,Regular,7237c8d82fc6cd6cb678e86a5bddd7705d50e1e72c8f7b3e184b9790c0cefa46
ba0bfd5cfa7da162b665160d7ad5000501f1afd2011714740e7b3e9adba058f5,1,10,1,0.04819169,1524157163,Regular,af7e0835ec11d5bb0abfc04438c000e27702cd8cb775ae2a730d8394b1081962
7237c8d82fc6cd6cb678e86a5bddd7705d50e1e72c8f7b3e184b9790c0cefa46,1,3,1,0.04903181,1524132597,Regular,06da474aa7f4301e0c49fbe5690324f261d0df1a4bbb65d848f1bfd62f2a8914
3731deec132d9263b56ceb901c9abdccd79c5874bb1e7358418bd1c245476c41,-1,7,1,0.04904994,1524128891,Regular,94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab
3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d,-1,19,1,0.04912199,1524117711,Regular,42d09b63099f2c0853539f1da80dd724b8a9d8e308535b13fe4e52d365c31a84
3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d,-1,13,1,0.04899967,1524117711,Regular,979aedb386980bc221b207b6c4bf198c28893f66ad3a68d65bfa018c6ebe6d66
3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d,-1,4,1,0.04902122,1524117711,Regular,a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931
3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d,-1,33,1,0.04932475,1524117711,Regular,f303de4ac06faae0aef7cbb78d5dbdce851f2f5b15fbf149d30abc1f0028a4a5
3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d,-1,27,1,0.04922766,1524117711,Regular,658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392
7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba,1,9,1,0.04812069,1524115682,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
63cffc69cafb37bc4e31201a140d5ea394d110973cecb112b19a90cb4d297bf1,1,7,1,0.0492775,1524091376,Regular,3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91
d6615a3888dff1a86d292e7aae8cdea70eb810425579b29c62307c2820cb8fb7,1,17,1,0.04968559,1524068794,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
bb3f1ba814a31ded35321e1d68cab4690578c81de56ea97509fb15618da8dcb8,1,8,1,0.04929745,1524036775,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab,1,31,1,0.04904994,1524014107,Regular,3731deec132d9263b56ceb901c9abdccd79c5874bb1e7358418bd1c245476c41
f303de4ac06faae0aef7cbb78d5dbdce851f2f5b15fbf149d30abc1f0028a4a5,1,3,1,0.04932475,1523992022,Regular,3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d
a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931,1,1,1,0.04902122,1523961715,Regular,3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d
591cf2c5500e10c80494b0ab78d319d753e187625b275fcb0a8a22fdb717b6ed,-1,0,1,0.05090781,1523942184,Regular,e02ddfa9216e428f855fdd15c47c2f66c19f3095fc23f9b1dc783d9cc1b04c08
658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392,1,1,1,0.04922766,1523942184,Regular,3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d
e02ddfa9216e428f855fdd15c47c2f66c19f3095fc23f9b1dc783d9cc1b04c08,1,14,1,0.05090781,1523920427,Regular,591cf2c5500e10c80494b0ab78d319d753e187625b275fcb0a8a22fdb717b6ed
42d09b63099f2c0853539f1da80dd724b8a9d8e308535b13fe4e52d365c31a84,1,5,1,0.04912199,1523884623,Regular,3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d
c07ab496c12e636545eee44dd410237e3a0c84ace5e03774ed7bcf819502bcec,1,6,1,0.04873247,1523851670,Regular,474f83ffa4cabcf48be097290d264fa1e62032b32d9a51f91d7f9c62753cf778
979aedb386980bc221b207b6c4bf198c28893f66ad3a68d65bfa018c6ebe6d66,1,2,1,0.04899967,1523827355,Regular,3876d1a05eb5c637891771d9bbb44f364e78b0ed7ece7354e360d1aadf54292d
67a7797442edf6575e3c2812e9a8613ffc69906665f7210b80b305ebd365f205,-1,9,1,0.04921238,1523815250,Regular,1baf108ca8ffee87dc67877933897506a1699ca4e1562657b3ff7f2b0831c3e0
67a7797442edf6575e3c2812e9a8613ffc69906665f7210b80b305ebd365f205,-1,4,1,0.04821162,1523815250,Regular,2a4e24209535c0190e9035bf8d6624d22e76093e37c0ae588efe2f35e4aa9860
2a4e24209535c0190e9035bf8d6624d22e76093e37c0ae588efe2f35e4aa9860,1,16,1,0.04821162,1523803344,Regular,67a7797442edf6575e3c2812e9a8613ffc69906665f7210b80b305ebd365f205
06d5ad947e42b444f9dacf0f5eeb17e7a352d6dc7aba9c7651d979ca1c75307e,-1,7,1,0.04892575,1523800088,Regular,0d585689774c2f0325f125428d7edfe2d263dce73f284ae72d1d589251e4b02c
06d5ad947e42b444f9dacf0f5eeb17e7a352d6dc7aba9c7651d979ca1c75307e,-1,4,1,0.04942091,1523800088,Regular,b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e
06d5ad947e42b444f9dacf0f5eeb17e7a352d6dc7aba9c7651d979ca1c75307e,-1,0,1,0.04826218,1523800088,Regular,28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05
4674393060f3a8da9067051c7ea21ae261eaec0fc4224421879f5acd074e7757,-1,3,1,0.04995465,1523800088,Regular,a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe
4674393060f3a8da9067051c7ea21ae261eaec0fc4224421879f5acd074e7757,-1,0,1,0.04921019,1523800088,Regular,bab076df981d950275511a5e5ab6374d2aa209d399496b10d7f57c1c9e018590
b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e,1,17,1,0.04942091,1523778425,Regular,06d5ad947e42b444f9dacf0f5eeb17e7a352d6dc7aba9c7651d979ca1c75307e
1baf108ca8ffee87dc67877933897506a1699ca4e1562657b3ff7f2b0831c3e0,1,2,1,0.04921238,1523753067,Regular,67a7797442edf6575e3c2812e9a8613ffc69906665f7210b80b305ebd365f205
0d585689774c2f0325f125428d7edfe2d263dce73f284ae72d1d589251e4b02c,1,6,1,0.04892575,1523732180,Regular,06d5ad947e42b444f9dacf0f5eeb17e7a352d6dc7aba9c7651d979ca1c75307e
28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05,1,5,1,0.04826218,1523701818,Regular,06d5ad947e42b444f9dacf0f5eeb17e7a352d6dc7aba9c7651d979ca1c75307e
a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe,1,5,1,0.04995465,1523686315,Regular,4674393060f3a8da9067051c7ea21ae261eaec0fc4224421879f5acd074e7757
bab076df981d950275511a5e5ab6374d2aa209d399496b10d7f57c1c9e018590,1,1,1,0.04921019,1523656279,Regular,4674393060f3a8da9067051c7ea21ae261eaec0fc4224421879f5acd074e7757
cb39f97349999d7dc85885c0995f4bbf80a613a3a0581e825502a51e0ee055de,-1,4,1,0.04895785,1523650502,Regular,ca2cb45344e777ba58c6c6bc9d19d45f8c4f8e5331a1c6b50a916bb58181f3d9
cb39f97349999d7dc85885c0995f4bbf80a613a3a0581e825502a51e0ee055de,-1,9,1,0.04981862,1523650502,Regular,7d423dc69660587e74dbf7d1d6c1fc5ca2f254f3c9f2a9a82897d094913762eb
f88900ecd1ddb5a7178af9176b772ca95c6a51a989f800076c4c77c985a0a2cb,-1,3,1,0.04868202,1523641669,Regular,c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272
f88900ecd1ddb5a7178af9176b772ca95c6a51a989f800076c4c77c985a0a2cb,-1,6,1,0.05036981,1523641669,Regular,8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6
c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272,1,6,1,0.04868202,1523635978,Regular,f88900ecd1ddb5a7178af9176b772ca95c6a51a989f800076c4c77c985a0a2cb
8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6,1,12,1,0.05036981,1523619691,Regular,f88900ecd1ddb5a7178af9176b772ca95c6a51a989f800076c4c77c985a0a2cb
ca2cb45344e777ba58c6c6bc9d19d45f8c4f8e5331a1c6b50a916bb58181f3d9,1,4,1,0.04895785,1523605643,Regular,cb39f97349999d7dc85885c0995f4bbf80a613a3a0581e825502a51e0ee055de
1e5c5660605662dc2a4b456ab9ecd31271974acfa3123ce330ae91e6cb84f24f,-1,8,1,0.04842594,1523600822,Regular,f892f6a02f7bfebd4d7ef4bc82bedde7b3f46517289450fd146f281c0d238766
7d423dc69660587e74dbf7d1d6c1fc5ca2f254f3c9f2a9a82897d094913762eb,1,12,1,0.04981862,1523588132,Regular,cb39f97349999d7dc85885c0995f4bbf80a613a3a0581e825502a51e0ee055de
f892f6a02f7bfebd4d7ef4bc82bedde7b3f46517289450fd146f281c0d238766,1,8,1,0.04842594,1523559448,Regular,1e5c5660605662dc2a4b456ab9ecd31271974acfa3123ce330ae91e6cb84f24f
