tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4ec156766da28e21122e72544756b502ed3b100a69e8a444cfebaa1cc166bf,1,0,1,94.77136155,1526251015,Ticket,aa6d9ae2298bdebbfc09d65681017d0dcd922bb202cd814b60b502b1d708686e
43d6e3107c5786e08cf7884f327bd0e94f6fefac2e0ae5d5c6ad71c41dc899ea,1,0,1,94.77136155,1526251015,Ticket,1580c941ebb9f7e86dcd67fc36bb459e561600f0273d2a3957e6ed5e4963abf6
8270a630e6cac652f9b56c20ceed6fde21078723b8300c0157d0d19114847a17,-1,1,1,88.24360163,1526239617,Vote,691d0fa4604cdf70a8db2b638b1ccca7f55a3b8e0fcc87aa756a1043132f860c
318512b9132f916bfe5c2f4cbf40bee4f2dcefd778e67d0a3614c2e11a9fcd9a,-1,1,1,88.24360163,1526051806,Vote,ff24a20b519ceb2deab5a52df32199ca41781416896eb7983fe3644536bb214b
01b1ad6e059564fed51ec0f58b2f30c4bc438581f008d6d44570292e88ee9f0d,-1,1,1,87.8539249,1525842977,Vote,d5f66ed4b4fa9e46dd6f4149da8a73bdb22a5f081d62ac232a64a0ce0d9ea005
d5f66ed4b4fa9e46dd6f4149da8a73bdb22a5f081d62ac232a64a0ce0d9ea005,1,0,1,87.8539249,1525719110,Ticket,01b1ad6e059564fed51ec0f58b2f30c4bc438581f008d6d44570292e88ee9f0d
6bb5ac2e3717f8a30c07b4a497830895444a729a18ab0d1f3bd428b22657b5dc,1,0,1,88.20849011,1525606601,Ticket,67437bb92c036afcdd78f4fe4fac10f4c5181eb758299d32ef7651f0fea9110f
1160c462808af1dbccc1972f1b148dde60b7f750c636168a01c38b40c79da57b,-1,1,1,86.47587214,1525569070,Vote,3ded3fa191912cfa65ec6385683ab9b890f98b683903c91be13a0491bde96871
63e2c1b6f574dee34d19860c09873a543cad80cffc90b71f5750a55f21292997,1,0,1,87.58268129,1525364475,Ticket,84ad846d27101dbea70a4cab58bd7f0f55796820ba280e1bdcc3cb380d74bd9b
06ebe4c02953539e47a666225372777ab11633d069cd95c050e733b6fd5f5d3e,-1,1,1,88.32907124,1525304544,Vote,9630912437e101ddc10e88ebf6907e7b3020977a02c32c1e8ddac147cf68d9f5
9630912437e101ddc10e88ebf6907e7b3020977a02c32c1e8ddac147cf68d9f5,1,0,1,88.32907124,1525212043,Ticket,06ebe4c02953539e47a666225372777ab11633d069cd95c050e733b6fd5f5d3e
f5074245758f6af853edc02252e1b6fd0591bb796873c9613b98a11aed549946,-1,1,1,87.57817525,1525207892,Vote,9fc294847147e6e0724e58bc285c5e0b2105dafa10cee8d3894a47215ea87973
c8b80d7f8e35dcb6ecb6ceef47d9c2e30264339aff5bf9307bbf05e539c0bf5d,-1,1,1,87.15137532,1525138222,Vote,8a4c13d813c3135612f07dfa03aff07cedd86cf78b443eeefadbda4e912dd0c1
4cb5080912d4d106052d10faa6b62ce66ebed6ce4ed6852ed147a7c9cd308df9,1,0,1,90.11634085,1524904461,Ticket,3b5bd6e6eeb06ed5a842071d355a8ed6500b160125312d5f99661df976220d50
3eef30af4f21ddfebba5a7343f9846c6913da498f687138b6bc945f7539ada59,-1,1,1,88.62436083,1524836548,Vote,810f335332cd5ea7dbcbfe293106532ddad7faf27e95edb6b52f947bb3a018a8
810f335332cd5ea7dbcbfe293106532ddad7faf27e95edb6b52f947bb3a018a8,1,0,1,88.62436083,1524475667,Ticket,3eef30af4f21ddfebba5a7343f9846c6913da498f687138b6bc945f7539ada59
68c408d6176c60725c85b807d1858dddb027456d90c72f0b27b31a5fceb242d3,1,0,1,87.57817525,1524415772,Ticket,5ecb7eb97f72f59d75968d5587124284b7efd9a6ee74099f2cd9f6f5cb62a475
9fc294847147e6e0724e58bc285c5e0b2105dafa10cee8d3894a47215ea87973,1,0,1,87.57817525,1524415772,Ticket,f5074245758f6af853edc02252e1b6fd0591bb796873c9613b98a11aed549946
d22a45ca8c08ca3d395c32f6aa1e551fab8c5b6b0e977f7293f9a22364dd25e4,1,0,1,87.57817525,1524415772,Ticket,4ff33ee9b9dc7711ece8037abe52777c59b31e36143b4b80b3e925a68ff7aa7f
42b8785ffafff27c2f07c6c98eae1c4462077a03eee02ab1e2dd5d0f9ae870ec,-1,1,1,83.97122474,1524392669,Vote,98f7caad5eb89acb2e2f650839517393997b4938bad342ab9b859a8253b9e6c0
0f87676c4f0326123b10315f283c33d84eb06600d8999656f21ffb2a15aac17b,-1,1,1,86.1005209,1524247210,Vote,7729727ef64aaa5bbbbf2b43fa079c934002a85be08bcdd72c09e9697843b669
0b2eeda4598242049585dd7bf7fb55506993ffa090853d20ed9e968454bef7b3,-1,1,1,81.71054175,1524081540,Vote,3eec3f26cf517f8abfbfa99e7be5fbebc99f70446305aefb4e574732c26fb3da
9f7857aa5bde4e8a5d1e25d2442667091917800e838cf02bd5329c3443128d70,-1,1,1,80.33473403,1523983577,Vote,5b82381cf445fc6974e25d680c223aac606935a69025c56bbc4dd9ff6276a665
f7d0ef82322f759c364b27fab18eb648f97f65cd7fad2b55585dd0dacc606375,1,0,1,86.39546204,1523542598,Ticket,270f52cf05ae05faa0c071ebae54e7351636fcedd490b8d4d77ef6dced70dd33
62c809e40fd2ecf44902092ed7ec6419f3ec12e7d0bd00489d70a28bd2aa5124,1,0,1,87.15137532,1523455905,Ticket,e18519d2df305330cf6b3a83c6cf2186c36a3ebef541606cb7b37ab65e1b792b
8a4c13d813c3135612f07dfa03aff07cedd86cf78b443eeefadbda4e912dd0c1,1,0,1,87.15137532,1523455905,Ticket,c8b80d7f8e35dcb6ecb6ceef47d9c2e30264339aff5bf9307bbf05e539c0bf5d
270f57b369004a635253ff789979fe0b90c005ccfafada70ddee80f6e4abaeb6,-1,1,1,86.43222646,1523423193,Vote,a65c9f77d8e7a13bf0e89a806c3be8ba0acfbeecc2f56bc5b83a299554183f8f
a11695d46bf9c5a791ab01235ce8f91bf8fb4882a2f3e4e3f00d589dd57f78d6,-1,1,1,86.1005209,1523262681,Vote,50600c566d7c6b90b4d251de3725d2659adec3bfe41cd19f2f19daaefdcd4aa0
452028e2866af01463e10881396c6afc1ce01a7024327c45bc160bd9d41fedfc,1,0,1,88.24360163,1523197584,Ticket,7d1ea57e1cef4e78f8350958ce225151c9a5f73fe6cfa99fe54d4e1ffdcfaada
691d0fa4604cdf70a8db2b638b1ccca7f55a3b8e0fcc87aa756a1043132f860c,1,0,1,88.24360163,1523197584,Ticket,8270a630e6cac652f9b56c20ceed6fde21078723b8300c0157d0d19114847a17
ff24a20b519ceb2deab5a52df32199ca41781416896eb7983fe3644536bb214b,1,0,1,88.24360163,1523197584,Ticket,318512b9132f916bfe5c2f4cbf40bee4f2dcefd778e67d0a3614c2e11a9fcd9a
48ddcc10496339526de50d54af04784ebb44bcb68b3052c217cd6221f859eaeb,-1,1,1,81.71054175,1523176429,Vote,964ebeb938b504c0474febea7e50999287cfc816d3012b96675eb7fecb9b0ea3
50600c566d7c6b90b4d251de3725d2659adec3bfe41cd19f2f19daaefdcd4aa0,1,0,1,86.1005209,1522849966,Ticket,a11695d46bf9c5a791ab01235ce8f91bf8fb4882a2f3e4e3f00d589dd57f78d6
7729727ef64aaa5bbbbf2b43fa079c934002a85be08bcdd72c09e9697843b669,1,0,1,86.1005209,1522849966,Ticket,0f87676c4f0326123b10315f283c33d84eb06600d8999656f21ffb2a15aac17b
76daf8a8c6f72e1f16b3d00fb49f33ebf6caacbeaa0d2051005c9fd7896e28a4,-1,1,1,81.71054175,1522833910,Vote,122b2f60f2a25e4edcb5ebcf5222419ad95cb168713ca7d6f6b20186efa2599a
3d042d45c0068fc9c9ebd3e347837bf77cc71830ed0da075a5a532cb0b46964a,-1,1,1,86.47587214,1522833584,Vote,681a8a99ce608c756693b08431806a5cf211d92017a5c7e63f7bdf25da4bf13e
2394511a5ea8fd5abc3a82dfacda5499c3db327d036b70714a6b6da383e2710b,-1,1,1,83.60065872,1522794778,Vote,033354629d51d0c6450a9ab48b47e3b4a2af92b199b92fbccadaa24efaa1be4a
71720b8146348e5cf7b432f7bd9abdd310845c85cb5aeaeda297e802703137a4,-1,1,1,82.62874637,1522725990,Vote,26a9f43c54abf6501e2c2295bdc22177df2a4d0770d342cb58ebf275b73fbc8c
417a17bab1fbbb0f53054863ad40fdd1a983f2c5c76a723e67c712705af76a27,1,0,1,83.97122474,1522615592,Ticket,cf7807dc048c0ffb48d42f29c871b7721958ddd7c5d8f8b4f69bed53f36ed7bd
98f7caad5eb89acb2e2f650839517393997b4938bad342ab9b859a8253b9e6c0,1,0,1,83.97122474,1522615592,Ticket,42b8785ffafff27c2f07c6c98eae1c4462077a03eee02ab1e2dd5d0f9ae870ec
741143323b2a4a3838f42b21f01e605d30928080ae3c51fbcd3ef58ff8fc7cae,-1,1,1,80.33473403,1522588082,Vote,0a0dc793939ed651c0d15a591f5daa72653ef19393f6a37d4ec3c04a39cf9ee0
a65c9f77d8e7a13bf0e89a806c3be8ba0acfbeecc2f56bc5b83a299554183f8f,1,0,1,86.43222646,1522508443,Ticket,270f57b369004a635253ff789979fe0b90c005ccfafada70ddee80f6e4abaeb6
cf8ada3240e67437d5f5e3e126cb77ca1224fd1de9b32be50e074bd525d8776a,-1,1,1,82.6669252,1522494529,Vote,dccf7a48a3d599586e5517248e5d6a41a5ca4dc768bb3a6c2286fc61f53acc15
301e0b798325c6b9cd09c2b547b2d2d11615055b75a2cc55b4cacc8fa77f8c83,-1,1,1,86.47587214,1522451193,Vote,f741afe3c45b8e7808ed1fb59a9d6943618577b3717a599530114957b28fdb46
0c3045ea60641dede57e525d30ad9ab5e380ea4ac83ebbeee6dd960dc9ebfaec,-1,1,1,85.36071095,1522309872,Vote,4db20e4ea3e273bd1f0368479a3e94537bc788d06a97a79c008151959c86eba3
3ded3fa191912cfa65ec6385683ab9b890f98b683903c91be13a0491bde96871,1,0,1,86.47587214,1522096167,Ticket,1160c462808af1dbccc1972f1b148dde60b7f750c636168a01c38b40c79da57b
681a8a99ce608c756693b08431806a5cf211d92017a5c7e63f7bdf25da4bf13e,1,0,1,86.47587214,1522096167,Ticket,3d042d45c0068fc9c9ebd3e347837bf77cc71830ed0da075a5a532cb0b46964a
f741afe3c45b8e7808ed1fb59a9d6943618577b3717a599530114957b28fdb46,1,0,1,86.47587214,1522096167,Ticket,301e0b798325c6b9cd09c2b547b2d2d11615055b75a2cc55b4cacc8fa77f8c83
bed1a863328424e5b2a3d514b90f08619ba311817944ff6eb06def2d80f728c6,-1,1,1,83.0758775,1522000044,Vote,faf5dd682b721b4ba883355b811c660e531fbbe9c08ed1beb2136801360b9bb1
b6c9767d8c90602b8f8a7a81666267d097ba0363411100c62266b4f656c7de65,-1,1,1,84.46131563,1521946882,Vote,298411ba94722d64e1ed27f2e4ce3e5422e6d2538ac389195cf95ca1d41b16b9
24fca2bf03c330f3426a94a47ada3badf0bfb72eb54b19b6a7df6edf559296b5,-1,1,1,83.4450523,1521757699,Vote,c1a0c287d86917702b71401b3c38c9343833a7006b5f62815102886c18b26ec1
bc418ec8989dcece446a3bd77e1bec3ab054c9a5912bfa880b060e8cf556a421,-1,1,1,82.82568513,1521380133,Vote,5ad8b1d916da993b871101c81988dc5205adf3c4617f353c13786cd0a1da3ffa
045ff0ee50e3fb1a58aa71a5e3ea74683a654deb72a927ad2aac9de8b71a03ef,-1,1,1,74.48564942,1521065692,Vote,23635e46ecd87c44383f1bbea5cd00da0aea8d4b032659e51822c94bdf215b1b
4e7b7c41f69f069794b6441f5f8f83a0a9fe50a5ebf37c59681e90012f40125c,-1,1,1,84.46131563,1521055361,Vote,6ace7e6afe6600a4f876e31a2a229dcad0b1fd785e3593993b11a8e2230116f7
85ef853649b4221bff31c2212a6ddf61271b490071a06ec2f9e1cd80b98d8754,-1,1,1,85.71993786,1521021642,Vote,a44b3cfeb5a931414b33dd39250549e4ef6cfea641b27e3ef18ae606dda67b29
eb30294c8cd12029f7fee84d14920f91e3961477a0e5d9766b8599e6de96dbe5,-1,1,1,82.82568513,1520921985,Vote,facbfc5f70e51d67b0385cc0beb95a5415e2bf11572e4b7036b4b7d7dc0b843a
4e9af68d125aa749a21b0d9b93e64df62286c6c14e64c33728b2f23ad8d68f8f,-1,1,1,83.4450523,1520822467,Vote,2b2b6c1e7a661ac0780c425f3307776cabd0b08ab67cd4e962285ea908618e3a
26a9f43c54abf6501e2c2295bdc22177df2a4d0770d342cb58ebf275b73fbc8c,1,0,1,82.62874637,1520814217,Ticket,71720b8146348e5cf7b432f7bd9abdd310845c85cb5aeaeda297e802703137a4
83e60fb0259b2b19c65f06be84576cf9ded07ad30907efa36b20e0d0f55b4abd,-1,1,1,87.92458905,1520714207,Vote,99b6db65c21fc957c165bcb2f763e2481b66834b43c662394d342af429e86b66
122b2f60f2a25e4edcb5ebcf5222419ad95cb168713ca7d6f6b20186efa2599a,1,0,1,81.71054175,1520707964,Ticket,76daf8a8c6f72e1f16b3d00fb49f33ebf6caacbeaa0d2051005c9fd7896e28a4
3eec3f26cf517f8abfbfa99e7be5fbebc99f70446305aefb4e574732c26fb3da,1,0,1,81.71054175,1520707964,Ticket,0b2eeda4598242049585dd7bf7fb55506993ffa090853d20ed9e968454bef7b3
964ebeb938b504c0474febea7e50999287cfc816d3012b96675eb7fecb9b0ea3,1,0,1,81.71054175,1520707964,Ticket,48ddcc10496339526de50d54af04784ebb44bcb68b3052c217cd6221f859eaeb
c9d77084a702957696805b551cc532289942753954573d94313d5101199aeb89,-1,1,1,85.13216263,1520599140,Vote,0b7545e77814635eb29b10ea89a79dcc4ad36f10c4706b3efc6c49d7c601b715
e912f4b926d61858cc28a97c2447df1393369c95ae7bbc345ccd9bced27582aa,-1,1,1,83.31607763,1520594870,Vote,c81ad4a36895d089b233daa6ef2c343ae82c18483bff2e3b46e290f7ce42e54e
36d956e7dace0b1b80b1862d8db939b317462a3c3d7ebabc6a19f5e7e11f0ea6,-1,1,1,80.9132956,1520549047,Vote,83abb2294e7a1b1e6244f49bd18a39b47a9ffeb017d22595cc061640632b9e42
c81ad4a36895d089b233daa6ef2c343ae82c18483bff2e3b46e290f7ce42e54e,1,0,1,83.31607763,1520349749,Ticket,e912f4b926d61858cc28a97c2447df1393369c95ae7bbc345ccd9bced27582aa
faf5dd682b721b4ba883355b811c660e531fbbe9c08ed1beb2136801360b9bb1,1,0,1,83.0758775,1520256037,Ticket,bed1a863328424e5b2a3d514b90f08619ba311817944ff6eb06def2d80f728c6
c99da98a0d09d3b64d584e18ca5efdd3d1c1852f33a9905dfd44ac8734f7909a,-1,1,1,68.0448127,1520243982,Vote,857253ceb6a8e4ce95873c563f7039169630704a38bbf37032f4b98b02e997e4
298411ba94722d64e1ed27f2e4ce3e5422e6d2538ac389195cf95ca1d41b16b9,1,0,1,84.46131563,1520098781,Ticket,b6c9767d8c90602b8f8a7a81666267d097ba0363411100c62266b4f656c7de65
6ace7e6afe6600a4f876e31a2a229dcad0b1fd785e3593993b11a8e2230116f7,1,0,1,84.46131563,1520098781,Ticket,4e7b7c41f69f069794b6441f5f8f83a0a9fe50a5ebf37c59681e90012f40125c
6a8b753691ee231b18c64c351f90b1d3b3cb2c04f54d43910725f54a49c27ab5,-1,1,1,80.9132956,1520070374,Vote,92ff1196d9b7cf15b2ded6c4e0f59cc0d575914709720f7863593a5b16989ed6
88a7e3e170fb16b931a8d773f1cfc3e89093c3d4a575807d6076989f3009e7cc,-1,1,1,85.71993786,1519978326,Vote,f6265f6b66d3d39cdcbeec04809602e606709fa6d3893647b3d037f3eb537533
8bc7a0ea3b578c9706303a8a57bb9e87e9f15da7ecb788e03f15f060d4342e28,-1,1,1,83.4450523,1519943186,Vote,4c2b3ff26ea2dcaeb0bea2d12a56b7dd1d7d5cabf130a6b5005259c25ff1ccf3
033354629d51d0c6450a9ab48b47e3b4a2af92b199b92fbccadaa24efaa1be4a,1,0,1,83.60065872,1519875341,Ticket,2394511a5ea8fd5abc3a82dfacda5499c3db327d036b70714a6b6da383e2710b
5cb4ecae0783ca6e22ac2cc5a5cdf34bde54cc27fd5dd8b02b19f87741271c28,-1,1,1,82.30721451,1519771659,Vote,050f75cf55a416a801e61d6c841ec82b4c0695d06090c1ad8284b05a37f2ef90
050f75cf55a416a801e61d6c841ec82b4c0695d06090c1ad8284b05a37f2ef90,1,0,1,82.30721451,1519603246,Ticket,5cb4ecae0783ca6e22ac2cc5a5cdf34bde54cc27fd5dd8b02b19f87741271c28
eec4dd026460df00520b41f8a2a70fa9589896cc8a92cce2144c3fdf2655d0ef,-1,1,1,82.82568513,1519421089,Vote,5824182e2b012b63bbaf2e1dc888fef421678715e2993daad640465adc2df306
dccf7a48a3d599586e5517248e5d6a41a5ca4dc768bb3a6c2286fc61f53acc15,1,0,1,82.6669252,1519419484,Ticket,cf8ada3240e67437d5f5e3e126cb77ca1224fd1de9b32be50e074bd525d8776a
8e585e0105c1774ddec80a8c31d96354bd801ecb6b860d31e562613adaa09423,-1,1,1,82.03613973,1519332849,Vote,507f4b97752c8f8bcbae856e77094232cce055b2b2a061dd54d30fbd73442dad
5824182e2b012b63bbaf2e1dc888fef421678715e2993daad640465adc2df306,1,0,1,82.82568513,1519313604,Ticket,eec4dd026460df00520b41f8a2a70fa9589896cc8a92cce2144c3fdf2655d0ef
5ad8b1d916da993b871101c81988dc5205adf3c4617f353c13786cd0a1da3ffa,1,0,1,82.82568513,1519313604,Ticket,bc418ec8989dcece446a3bd77e1bec3ab054c9a5912bfa880b060e8cf556a421
facbfc5f70e51d67b0385cc0beb95a5415e2bf11572e4b7036b4b7d7dc0b843a,1,0,1,82.82568513,1519313604,Ticket,eb30294c8cd12029f7fee84d14920f91e3961477a0e5d9766b8599e6de96dbe5
8a025b8f1115ae98acc0056def4cbf0412bb49c0315cb502250667bdc84d40dd,-1,1,1,71.32254418,1519119124,Vote,2a2f684586d83edbaacec4b3b5031a9a6338fbd59ec3cf08ed4bfcff6797d240
94d2c549ffc1b834b7ab4fd416029479d6f9265e80989d637e47aa974ffca30d,-1,1,1,74.67754437,1519042382,Vote,34dc0966e934536fb54574fb42dac8ab0ea3454f6903343171c1d53ecd4f282d
3c15432fd7b1614b68afe026e015f6cb1bcfbcd9bccec885ea6ecfcb27819936,-1,1,1,85.36071095,1519038296,Vote,ee9ec05664809d3dd18afa38e77385a59c27e410df95b99db3b6746eb0902cea
83abb2294e7a1b1e6244f49bd18a39b47a9ffeb017d22595cc061640632b9e42,1,0,1,80.9132956,1518967134,Ticket,36d956e7dace0b1b80b1862d8db939b317462a3c3d7ebabc6a19f5e7e11f0ea6
92ff1196d9b7cf15b2ded6c4e0f59cc0d575914709720f7863593a5b16989ed6,1,0,1,80.9132956,1518967134,Ticket,6a8b753691ee231b18c64c351f90b1d3b3cb2c04f54d43910725f54a49c27ab5
d7b0e4aca7dbd84b3242483e89b1ec1e36d90d4bc4d4e2bd3651773379035f85,-1,1,1,81.9843982,1518941393,Vote,e74b2016697b05d17c8af701b75caf8011287090e2e394bae74c27906e989209
0a0dc793939ed651c0d15a591f5daa72653ef19393f6a37d4ec3c04a39cf9ee0,1,0,1,80.33473403,1518748315,Ticket,741143323b2a4a3838f42b21f01e605d30928080ae3c51fbcd3ef58ff8fc7cae
5b82381cf445fc6974e25d680c223aac606935a69025c56bbc4dd9ff6276a665,1,0,1,80.33473403,1518748315,Ticket,9f7857aa5bde4e8a5d1e25d2442667091917800e838cf02bd5329c3443128d70
bd51f6a34b6f7e4ed083f6cfc397c210b65d6854dae1960e4e53b184cd3e8129,-1,1,1,76.63682295,1518703463,Vote,3afaa95f317a6628b14c4fbae92c86b9d91ce4d448da752524a0d952666be836
d1792d738c28809018b50514f74111a2482c6d43344ffbbc841ba410cf738276,-1,1,1,76.63682295,1518666114,Vote,2ea37b6fd7c967356e41b81600b1d996a5ca6a3b52ec0ad099fe4b216d54669f
7dfee22d17baa15d4e16cdd08023e212c130f3483f8796c647da030b8bc27489,-1,1,1,80.88834727,1518575912,Vote,76416cfaf2662d1110a1232872f2b2b9857cfc010f21c1c3ac8bfaed74ec7d6f
d80a560b95a2e0136cbb0c57883a684b37ae8de6371f1cdb4321945a9dc70180,-1,1,1,83.4450523,1518498778,Vote,7e0f05017e4bbb3a67d53ddf5182eb21b442943c1744c339962c98597d1d50ab
e74b2016697b05d17c8af701b75caf8011287090e2e394bae74c27906e989209,1,0,1,81.9843982,1518361134,Ticket,d7b0e4aca7dbd84b3242483e89b1ec1e36d90d4bc4d4e2bd3651773379035f85
2b2b6c1e7a661ac0780c425f3307776cabd0b08ab67cd4e962285ea908618e3a,1,0,1,83.4450523,1518193198,Ticket,4e9af68d125aa749a21b0d9b93e64df62286c6c14e64c33728b2f23ad8d68f8f
4c2b3ff26ea2dcaeb0bea2d12a56b7dd1d7d5cabf130a6b5005259c25ff1ccf3,1,0,1,83.4450523,1518193198,Ticket,8bc7a0ea3b578c9706303a8a57bb9e87e9f15da7ecb788e03f15f060d4342e28
7e0f05017e4bbb3a67d53ddf5182eb21b442943c1744c339962c98597d1d50ab,1,0,1,83.4450523,1518193198,Ticket,d80a560b95a2e0136cbb0c57883a684b37ae8de6371f1cdb4321945a9dc70180
c1a0c287d86917702b71401b3c38c9343833a7006b5f62815102886c18b26ec1,1,0,1,83.4450523,1518193198,Ticket,24fca2bf03c330f3426a94a47ada3badf0bfb72eb54b19b6a7df6edf559296b5
ebb39524e83a06b43356fc4aa61f2fa945c8efa0c100ca8dc691e3c4d3faee6c,-1,1,1,79.4869152,1517981336,Vote,c4409c84268a49821df676a64b4b74ca91ac1544367c8de0484a3441e214190f
99ce583d9a1c0ae9481274d2aef8e788e9648c9ea1ffa255df9fe676ddb814c0,-1,1,1,88.83727467,1517979884,Vote,769506ee0887cfcc10e9fae29e46658fdf8955da422b31ab8efb6e8b064b1972
5db2f47583f31c2818c227ed6de489ed6f478a14fcfd21fc0607b759242bbcdd,-1,1,1,85.36071095,1517899264,Vote,cb6e074203040fa07d18c892a281571328ca5a787d4b5090015f7f303f5cf41a
a44b3cfeb5a931414b33dd39250549e4ef6cfea641b27e3ef18ae606dda67b29,1,0,1,85.71993786,1517878561,Ticket,85ef853649b4221bff31c2212a6ddf61271b490071a06ec2f9e1cd80b98d8754
f6265f6b66d3d39cdcbeec04809602e606709fa6d3893647b3d037f3eb537533,1,0,1,85.71993786,1517878561,Ticket,88a7e3e170fb16b931a8d773f1cfc3e89093c3d4a575807d6076989f3009e7cc
e8697749f22c199bda55b61d776ba0906b3fcc9346f019446357f67e5cfb90a4,-1,1,1,85.02099779,1517813644,Vote,253e81dbc581c4be9140da24e50b39426428d4fad45462ef2cbf79ecea7e2931
64d0d38c3debd562a9420cfebb79ed290a36d16049bc3308ce5b3d0fc7728c30,-1,1,1,77.56165904,1517770268,Vote,7753ce16ed6bff227b14aaed03315d31bc6f2a4eb6737c99876a7755d60d5a53
5b067af10343b572e0db051595eb69038deb0caa56cc4d2d5dc0f735b0c8b7c6,-1,1,1,82.03613973,1517770123,Vote,babd651004c0bb508fcc2a9d62668abc764c5a664a80ecec3f5a586d6d24e4fb
4db20e4ea3e273bd1f0368479a3e94537bc788d06a97a79c008151959c86eba3,1,0,1,85.36071095,1517712331,Ticket,0c3045ea60641dede57e525d30ad9ab5e380ea4ac83ebbeee6dd960dc9ebfaec
cb6e074203040fa07d18c892a281571328ca5a787d4b5090015f7f303f5cf41a,1,0,1,85.36071095,1517712331,Ticket,5db2f47583f31c2818c227ed6de489ed6f478a14fcfd21fc0607b759242bbcdd
ee9ec05664809d3dd18afa38e77385a59c27e410df95b99db3b6746eb0902cea,1,0,1,85.36071095,1517712331,Ticket,3c15432fd7b1614b68afe026e015f6cb1bcfbcd9bccec885ea6ecfcb27819936
c77e2b52db15bb3d6f6acd011589cb8b4960165c27018246e44369aa6e299054,-1,1,1,82.03613973,1517605190,Vote,9f7292ad7d148dcebb05774562db6e4fc2819ff9e771971bbd934bd73bde1ecc
ba65d27743ed4ae7a123ecdc51c9a0e6ef6b252cafdb5ec544cbff12de244842,-1,1,1,76.63682295,1517584216,Vote,a44af92a73f6e80589753a3be5b8e2be9cb443da12811f7f36272f3d62ea9151
3576b3bf0f6c63de5cd05cc9a55d0aa7ce5c0ff471ac9c7811be718479dfc2cf,-1,1,1,86.65898699,1517476890,Vote,f3b7739ab0d15df0b84efb5e507985de7219813798936e7b6e7cf1049b78454a
0167b76fc699111746836a51c0cfb4580b98353a2c27367e3ca8416807fb2d87,-1,1,1,83.97310648,1517434959,Vote,68c08bc66a841991bbbcb667ddc7e4c2e26dd0b1568b99942f42461c9026b2ec
c4409c84268a49821df676a64b4b74ca91ac1544367c8de0484a3441e214190f,1,0,1,79.4869152,1517318972,Ticket,ebb39524e83a06b43356fc4aa61f2fa945c8efa0c100ca8dc691e3c4d3faee6c
0c05c4b57c26b176732b87deb19d71785f54ae93de1e92097a4e59da2c8394b8,-1,1,1,76.93566595,1517184284,Vote,86d9ea2d92a227a95425c7a57e054df3c61625c7f91946db19ce073a166139ae
7753ce16ed6bff227b14aaed03315d31bc6f2a4eb6737c99876a7755d60d5a53,1,0,1,77.56165904,1517062759,Ticket,64d0d38c3debd562a9420cfebb79ed290a36d16049bc3308ce5b3d0fc7728c30
86d9ea2d92a227a95425c7a57e054df3c61625c7f91946db19ce073a166139ae,1,0,1,76.93566595,1516973381,Ticket,0c05c4b57c26b176732b87deb19d71785f54ae93de1e92097a4e59da2c8394b8
245fb820e5d8b3ae709816329e717606051767bfda8a843ea5a4ae976425f264,-1,1,1,78.44308082,1516924185,Vote,38c71d487ea731cbdbe382bbff2c333d6f05314297daeb382d97140101cad1a7
2ea37b6fd7c967356e41b81600b1d996a5ca6a3b52ec0ad099fe4b216d54669f,1,0,1,76.63682295,1516888306,Ticket,d1792d738c28809018b50514f74111a2482c6d43344ffbbc841ba410cf738276
3afaa95f317a6628b14c4fbae92c86b9d91ce4d448da752524a0d952666be836,1,0,1,76.63682295,1516888306,Ticket,bd51f6a34b6f7e4ed083f6cfc397c210b65d6854dae1960e4e53b184cd3e8129
a44af92a73f6e80589753a3be5b8e2be9cb443da12811f7f36272f3d62ea9151,1,0,1,76.63682295,1516888306,Ticket,ba65d27743ed4ae7a123ecdc51c9a0e6ef6b252cafdb5ec544cbff12de244842
a09bb05d689144d61bda718f6701e47c2634e3fe1484aa6c0cd09a30ec1f9b39,-1,1,1,71.86532693,1516866113,Vote,fd1bd2e304b2d8a3a76f42e75a84eb65224596ba1edc32edd54ce133f52b0ce3
df1636a6240ca8b2e3c4cbf90ddd326f3be5d0c5030f041f317a662289ad25f0,-1,1,1,82.55674997,1516805181,Vote,8e382aa8310c3b51ba91f0bba121b343cd5e9abaaa2d06a7cf938d46279368c6
f0abb57128413312a9ba5beeb20f8d41ed05666d3a53e653a38c2737f8322c4f,-1,1,1,86.65898699,1516751166,Vote,c777d82738c9937879c58917ee3bb8b842ba5e1d8babd9beb3ee86840b2396e5
38c71d487ea731cbdbe382bbff2c333d6f05314297daeb382d97140101cad1a7,1,0,1,78.44308082,1516597471,Ticket,245fb820e5d8b3ae709816329e717606051767bfda8a843ea5a4ae976425f264
5c73e33742c49577ca4d45d77fcbe494a05b14ae832d7d47553e346c22a0e18f,1,0,1,78.44308082,1516597471,Ticket,4e81f6fd11989773a9215da0b08deb906559488af96f20c656513616384d3994
f1be77e0425d32252878c81e782af9567c39815aa277db4dd48a340f6242ede6,-1,1,1,74.67754437,1516502720,Vote,722a578f774a8cbd219d109d3d6972b661962adb310e3062bd862fa4470f68b9
3d6dde6f5b3b41baa5ad1cb43d0fb1477ae42f80aac4bf89263af000f5f5646a,-1,1,1,87.92458905,1516484481,Vote,772611c286f2ef7124f10ee579f174e8c1844ab978360118fb27d739d5047105
