tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,130,1,0.00439357,1596623398,Regular,b5618dc2626ae2a28b8547bf643f1f358f82c46c9e1f90f5f3b5124eac53b76e
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,214,1,0.00443753,1596623398,Regular,a898d7c4dbe5dc006213b8fd58cfcd663c2e755ef539ccb08ba1f5a8bd682c73
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,329,1,0.00439358,1596623398,Regular,7760fba8d5fd0884056848722c22b61873d4cf1688fd184d45bf174dcbc9d692
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,423,1,0.00435006,1596623398,Regular,a5a74c2e1f981e1a82722801611073845a5d5e0a73621abd60e61f65c6a20298
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,40,1,0.00443754,1596623398,Regular,9967e9b0d3b17b45e966e3be24e8e38f20487b12066672c6543bdc63ea869083
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,177,1,0.00452643,1596623398,Regular,211bbf4b0c9bb78beb4f3cd95cd73c32d319335e2a765d2d6bc04425798ef98a
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,28,1,0.00435035,1596623398,Regular,b5b2f6891976375630e22f9912021a783e2887cba917acbd9f68004e5bb0a34f
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,132,1,0.00435036,1596623398,Regular,3ece551750cff77d5d092166b831690b8e4183f1f9fcaf5abcd5c1652c3fcf55
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,98,1,0.00439332,1596623242,Regular,98a309928f2f86ad8e9ab14e66ac5c0a7bfbb4ef74a1a728663d68d21303633a
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,47,1,0.00439359,1596623242,Regular,48beed0bfe7e6a9837fe14ac2b5e83f65dc81f3857b27f8e272515c43834b303
bb8370de10f027f909e2d77355773102083dcc6086b08dffe274fb8c1e57b7be,1,2,1,0.00430729,1596293714,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
299f8a1617e3a9d41d641ce129e13b8e1404ef25ba35dc8690c34081cf1ced9d,1,2,1,0.00435009,1595826575,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
a5a74c2e1f981e1a82722801611073845a5d5e0a73621abd60e61f65c6a20298,1,2,1,0.00435006,1595433156,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
98a309928f2f86ad8e9ab14e66ac5c0a7bfbb4ef74a1a728663d68d21303633a,1,2,1,0.00439332,1594794870,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
b5b2f6891976375630e22f9912021a783e2887cba917acbd9f68004e5bb0a34f,1,2,1,0.00435035,1594477778,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
7760fba8d5fd0884056848722c22b61873d4cf1688fd184d45bf174dcbc9d692,1,2,1,0.00439358,1593915807,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
3ece551750cff77d5d092166b831690b8e4183f1f9fcaf5abcd5c1652c3fcf55,1,2,1,0.00435036,1593781630,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
b5618dc2626ae2a28b8547bf643f1f358f82c46c9e1f90f5f3b5124eac53b76e,1,2,1,0.00439357,1593183510,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
48beed0bfe7e6a9837fe14ac2b5e83f65dc81f3857b27f8e272515c43834b303,1,2,1,0.00439359,1593057979,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
a898d7c4dbe5dc006213b8fd58cfcd663c2e755ef539ccb08ba1f5a8bd682c73,1,2,1,0.00443753,1592579563,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
6b34101ecfd50edaa1eda5b645016976881a4aa9c5e50cff4730f54d106ed1ba,1,2,1,0.00443752,1592240973,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
9967e9b0d3b17b45e966e3be24e8e38f20487b12066672c6543bdc63ea869083,1,2,1,0.00443754,1591554789,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
02a84a6b00a214cc0bc73ad3bf8e9dbeaff5e648999979f14b9194b34266f6fd,1,2,1,0.00452615,1591433478,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
5fbfe0649f0834a84666d6342ff85aa66b02cd40d79caf33ee87bd7d7c5a4f25,1,2,1,0.00448191,1589893761,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
211bbf4b0c9bb78beb4f3cd95cd73c32d319335e2a765d2d6bc04425798ef98a,1,2,1,0.00452643,1589440568,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
c297257c6ae3b95924123d2c07ebd9073fee6c083c4e257c12ade4d419b8bdb1,1,2,1,0.0045714,1589398125,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,236,1,0.00448219,1588782299,Regular,3ba3de88046207c7673c749adc94b592ab060195853df2e45639992e805934c7
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,435,1,0.00461708,1588782299,Regular,29019758d83715a32ca9c7960460f8188472daaafe01ef9e21bd8781df8f03d9
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,92,1,0.00457201,1588782299,Regular,5e8f9d04973f8afb305acf1cc73a497889bd39a029632a8f570e361dc58aadb8
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,133,1,0.00461769,1588782299,Regular,dd58d2d3ca99bff87539859eb2d5498d81cfd5424a6b80eaf609054a25690dbc
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,183,1,0.00461808,1588782299,Regular,878d5e423a6b93d606285718ede03a6fe72c21e1df63431d7b4f09e253cec713
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,48,1,0.00461742,1588782299,Regular,5cb75e9b5b46069e65209332b4c11762155103714fee9ad7c6947926d2a4aa04
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,78,1,0.00461808,1588782299,Regular,2e023183ad0063f8e9267f717889d7c8385b9d63458af7d40ba7ae6edad6ed60
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,85,1,0.00461742,1588782299,Regular,56aee7a11234653a132bca9a6c8086c5b915662ec35926a088f06130ce654661
3ba3de88046207c7673c749adc94b592ab060195853df2e45639992e805934c7,1,2,1,0.00448219,1588115255,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
29019758d83715a32ca9c7960460f8188472daaafe01ef9e21bd8781df8f03d9,1,2,1,0.00461708,1587731712,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
5e8f9d04973f8afb305acf1cc73a497889bd39a029632a8f570e361dc58aadb8,1,2,1,0.00457201,1586892698,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
5cb75e9b5b46069e65209332b4c11762155103714fee9ad7c6947926d2a4aa04,1,2,1,0.00461742,1586475745,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
56aee7a11234653a132bca9a6c8086c5b915662ec35926a088f06130ce654661,1,2,1,0.00461742,1585967063,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
dd58d2d3ca99bff87539859eb2d5498d81cfd5424a6b80eaf609054a25690dbc,1,2,1,0.00461769,1583806920,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
2e023183ad0063f8e9267f717889d7c8385b9d63458af7d40ba7ae6edad6ed60,1,2,1,0.00461808,1582747657,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,16,1,0.00466424,1582716488,Regular,10c561554eae118ecfebaad9dd48f73db2602d5381b4d6457cdd1be09e25acab
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,48,1,0.00466424,1582716488,Regular,8fe74b12c4f7007ada6464f0ea2b202fdb2feead4a9e743b591277f1776a4457
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,47,1,0.00471023,1582716488,Regular,6e854d8760edf8a2c89e09c45a59fa702f60fda6bf685099b68e42fe594a3557
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,331,1,0.00471055,1582716488,Regular,68faa820feb7ea3840ddf5b805634020dc01b2ef8c038f5f7ea5b001e1ddfa89
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,397,1,0.00471055,1582716488,Regular,97f02931b9931badf3745708e3ea14001225685d17e33510be2febae7725c047
878d5e423a6b93d606285718ede03a6fe72c21e1df63431d7b4f09e253cec713,1,2,1,0.00461808,1582671826,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
6e854d8760edf8a2c89e09c45a59fa702f60fda6bf685099b68e42fe594a3557,1,2,1,0.00471023,1582560374,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
8fe74b12c4f7007ada6464f0ea2b202fdb2feead4a9e743b591277f1776a4457,1,2,1,0.00466424,1581725198,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
10c561554eae118ecfebaad9dd48f73db2602d5381b4d6457cdd1be09e25acab,1,2,1,0.00466424,1581698082,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
68faa820feb7ea3840ddf5b805634020dc01b2ef8c038f5f7ea5b001e1ddfa89,1,2,1,0.00471055,1581242476,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
97f02931b9931badf3745708e3ea14001225685d17e33510be2febae7725c047,1,2,1,0.00471055,1581045270,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,36,1,0.00485333,1576097316,Regular,27d05d48a4b9f1ab06ed097a55b180fd509255837f58851696bdb68829d29510
27d05d48a4b9f1ab06ed097a55b180fd509255837f58851696bdb68829d29510,1,2,1,0.00485333,1575745486,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,380,1,0.00485367,1574932355,Regular,9446f9591b04e789a432b599e4fa25fd45f1e375018c61c368efe40c03a4d8fd
9446f9591b04e789a432b599e4fa25fd45f1e375018c61c368efe40c03a4d8fd,1,2,1,0.00485367,1573513900,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
