tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,57,1,0.10342418,1526726103,Regular,3a31ebe3f1850ce2bbe9db3eee9a6cdb01e9194f0a15a30e3765e17bd557405d
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,58,1,0.10213726,1526726103,Regular,c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,59,1,0.09890901,1526726103,Regular,db09012134fe1fbee9fc788372ca429e214bd232e3e31756ac20d87e25619fea
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,60,1,0.09849832,1526726103,Regular,53899f080f568e6b00b36c9021f11119556cd34d84d4a0c399f6d8355f73827a
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,61,1,0.09857616,1526726103,Regular,9465a11fa1cde5f68c0d8b946aa49c3ca319a208b2a2c6e64a86c04273a2aee0
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,62,1,0.09862675,1526726103,Regular,8dc3477cc8e6545e176e209cc444fb6527e6f484985b2a6c0eeadc76e1d1cac2
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,63,1,0.0984459,1526726103,Regular,2f415600480f478fe64f8f0299e1d294e2c0687cdaa0a99f4fd83c860a026489
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,64,1,0.1004096,1526726103,Regular,a7ca01636171888000617373f8d365402b04b9e382e95de3ce71caffeff86102
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,65,1,0.10561936,1526726103,Regular,98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,66,1,0.09899437,1526726103,Regular,0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,67,1,0.10289377,1526726103,Regular,76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,68,1,0.09895796,1526726103,Regular,c322f40f39f7eb1a019aaec9828e4ca2b706edda048f6355caaeb9e1e095ae3f
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,69,1,0.09874879,1526726103,Regular,d339a8afb863ada0494f18de52173cbfc83973bdda93d03e86034fd20804a208
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,70,1,0.09907154,1526726103,Regular,881868c2b4ae6d3502b95a3b3c0834da0b1f8f0cc180ca8e2e39f96ea01cd64b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,71,1,0.1037789,1526726103,Regular,fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,72,1,0.09834583,1526726103,Regular,0277952af8aefa666f77a053598458c76c50ce7333f8d3f54cca0f56da888ed0
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,73,1,0.10398822,1526726103,Regular,3538ee7e421425faa40635710bfdc983be941c62628442794e6989b073effebb
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,74,1,0.10080008,1526726103,Regular,c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,75,1,0.09880624,1526726103,Regular,17e2dbb9f54a17760695135c34107bace0c151ca519c0fbd1723cc53508ff90d
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,76,1,0.10217739,1526726103,Regular,569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,77,1,0.09972049,1526726103,Regular,11b5460f3eb071090f3a46e0b8b2ee00b33a3fcb8c1618199e9f4499502d0f72
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,78,1,0.10042876,1526726103,Regular,9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,79,1,0.10264909,1526726103,Regular,a49e42e6313eb8f21da516e286017e61d8287455f156c0dc19a5fa8c4e54a782
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,80,1,0.09840328,1526726103,Regular,dfca693c41107d5ca2b16bd877a398a3dd8064ba92376c27e2d91d4a4a6f4245
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,81,1,0.0986666,1526726103,Regular,a2491c17968b3afea976cdbe44732b3fe2133eea89f364f22032c82385d02c6d
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,82,1,0.09948901,1526726103,Regular,8b8a96b7557db54d2d447859257905f2d57b0c035c9f2eb96b4143a749aeef87
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,83,1,0.10182625,1526726103,Regular,fecef63d32f793a360f3c95be9ea2bfe46eb780cc6499a8fbad9d0c79ec8b3fc
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,84,1,0.10363913,1526726103,Regular,d77be96fd14121953cb32511f68b68717d286703f95256abd15906c78022d733
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,85,1,0.10086686,1526726103,Regular,56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,86,1,0.09843536,1526726103,Regular,da05ce24af5a4c0a19ed69fa4ab42e7aa01cb340d7d1c665d17e39c67b71ed2c
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,87,1,0.09933982,1526726103,Regular,4f2cbcd8f8bef5cddead8804c4a271b35f9e0a057639e5fe2915ee73e18c656c
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,88,1,0.10543773,1526726103,Regular,f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,89,1,0.10267468,1526726103,Regular,20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,90,1,0.10502959,1526726103,Regular,2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,92,1,0.0996493,1526726103,Regular,c38dca2f16ccdfc937f41e85146afb3d346f70863a1f8ac1fc5df79838d7b1fc
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,93,1,0.10018257,1526726103,Regular,fb83e570f133134175b9a5ad183562ddfcda311857eb3862d70e2b580603300b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,94,1,0.10947045,1526726103,Regular,41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,95,1,0.09858817,1526726103,Regular,d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,96,1,0.09883605,1526726103,Regular,d1a8c45e6fee579cd95f9a90d97a17ea4fb536731fe1e98bb2f2e88dbf3be50c
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,97,1,0.09942736,1526726103,Regular,28264d4d327bc7b0080ab52dbac204b35ee16bc8b1e0f372b3747eaee747aa21
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,98,1,0.09873564,1526726103,Regular,64404fe56582b5e10bc665dcfd14c07b5a3c49e79bd92bc248bf631bdb562a28
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,99,1,0.10182504,1526726103,Regular,3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,100,1,0.09831404,1526726103,Regular,f86099f6535d7b466279676b998264b92e34d2d2283b83a73b4f6c998e2cb13e
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,101,1,0.09852816,1526726103,Regular,4e606642f634a796b7d5b3b2d48ebbaf7bea3631188abb6fa1426aa1e53aad65
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,102,1,0.10480888,1526726103,Regular,4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,103,1,0.09819798,1526726103,Regular,11af21430892cd3bdb7b98ce6f8e9170800466b2c6f2afb3a215b9d848417c25
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,104,1,0.09825068,1526726103,Regular,731e32da70206505413a6efd15816299aaf963fc739218b8afbb1ddd104c2723
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,105,1,0.09822055,1526726103,Regular,d2673739c8ca845387e4b969b587ec2cd7fdafed40f0073666d292d6174f74d0
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,106,1,0.09867472,1526726103,Regular,61a2aa238d1085e393442ec0a34638e9c4fa28c53420fe5675e804511c31d8c5
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,107,1,0.09919485,1526726103,Regular,73112c3238c167782a41312c32dbe6b9cf9962b57a3003c15fafb277dd47a050
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,108,1,0.10240494,1526726103,Regular,3e50d350b9e2f233ce9632dac8b95dc257962780fb918b6e35a577d1f3ba7d6c
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,109,1,0.10927853,1526726103,Regular,4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,110,1,0.10241321,1526726103,Regular,8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,111,1,0.09814701,1526726103,Regular,a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,112,1,0.09844463,1526726103,Regular,efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,113,1,0.09990203,1526726103,Regular,f1f305af4924dae0ba56317554d402ad1bbf3a65620e5cf33344b26f1721f91e
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,114,1,0.09896485,1526726103,Regular,45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,115,1,0.10378916,1526726103,Regular,e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,116,1,0.10030321,1526726103,Regular,a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,117,1,0.09933767,1526726103,Regular,f7116ddf46b0781d81c1a507aa5991d6771ab661439c2b97b7a281ee91fb7b25
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,118,1,0.09881725,1526726103,Regular,3716053792172c7ee97d1c8f7be1bc7c022de8934ca99f2dcfd4be300e880db5
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,119,1,0.10480077,1526726103,Regular,294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,120,1,0.10349015,1526726103,Regular,a1fc880a895604e32fd2b662ba85cb6fa12df22f5bfed34666388163ca54c69e
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,121,1,0.10103128,1526726103,Regular,ca83f11a4c7061d7e918fd56ce7ec23c56ddb8368774922f3e0163e92d71ceae
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,122,1,0.10115902,1526726103,Regular,ae1932e92ba48f8baa0bed86eed9695010696d64866e8e803633dfc0188fb4fc
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,123,1,0.09924875,1526726103,Regular,e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,124,1,0.09961307,1526726103,Regular,cd15261891aad5a342680d6eb357f9096b2d712063650bc00fca57596dd887b3
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,125,1,0.098089,1526726103,Regular,893edd8224f6cccd081a642cd1a53a0baa236ee90531cc8b3d00dcd5cc2c7aaf
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,126,1,0.09989449,1526726103,Regular,8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,127,1,0.10354387,1526726103,Regular,32ebebf9c74ff8e3745cb7caf94ba63c6fa6152452ecf6a1586f7c5b64bb7baf
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,128,1,0.09827065,1526726103,Regular,2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,129,1,0.09885958,1526726103,Regular,99101dc9d4fd0f1f12cc5b6744712658612dbadb0f85d99b5dd43b4d961e34b1
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,130,1,0.09809961,1526726103,Regular,a9d28f117d6015ad53d8482e7e0e14fdf02b0ec515730ae17cf616aa4e1e60dd
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,131,1,0.09821292,1526726103,Regular,4033d5da43d648405abb3b5142e6d24e51a600dec2761ff71db53e80a521c9ce
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,132,1,0.09978691,1526726103,Regular,50f16a3aefcf9c293e751cd01bc61f541a2a0c087d78a11447cbb6496de5264e
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,133,1,0.09809752,1526726103,Regular,8a8800cc398dfe23cc1b36e6d05b4ed90b7a2deaa4334e640b4cb1ba86676296
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,134,1,0.09850234,1526726103,Regular,6f173c64f9ca44a7794da5d78a482fb0471689a665f353a6b2d1b02c79122689
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,135,1,0.10275368,1526726103,Regular,a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,136,1,0.09973872,1526726103,Regular,df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,137,1,0.09887961,1526726103,Regular,ad55b6d84fbc592c6a2664d402b79b98db9d3172a7e5ec3b4022eb2c581084a1
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,138,1,0.10094751,1526726103,Regular,825a6af7458b373d19429ffd026e5eacf096963c3d7602c84bdd5577606362ef
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,139,1,0.10304147,1526726103,Regular,5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,140,1,0.09928522,1526726103,Regular,f169f37bd9f3a479e2f471eae8d729cee85f2c5b239b9d2e958451e08060b750
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,141,1,0.1021687,1526726103,Regular,a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,142,1,0.100218,1526726103,Regular,488a6d725ea175431f0ff966c9c4a49f9f790eb36d4ad16c81076a7cb3f6d100
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,143,1,0.09912013,1526726103,Regular,3431adf000c37b24741c48c56764f3105b0fdd673e9720eb82cf6d409fd1698e
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,144,1,0.1020153,1526726103,Regular,c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,145,1,0.10223164,1526726103,Regular,503d6871b98ad34f0c2b81b8005b04ff2ec5f4bda42c8c1ea58626c3bed51039
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,146,1,0.09853429,1526726103,Regular,4798956d2691cd3fe3c9f8a9180d7bb0f522e261443cfab8ffbe039a285e0ea7
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,147,1,0.10078813,1526726103,Regular,7ddf04802616e18ae630e26a1e160c13152b8cd871a1acc6d253198686072539
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,148,1,0.0982897,1526726103,Regular,74adc6022c856badc054ff2b0a092e8e2a96f28035332f489263d10b7ed10aba
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,149,1,0.10132407,1526726103,Regular,9ec72061f08a5bed36cbf4e3764bd6d945d3242e1002e91f026793fb4c0694e6
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,150,1,0.10649851,1526726103,Regular,64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,151,1,0.10038776,1526726103,Regular,8037338e32edd60582c82f3cebead08e736e7502a3075c15b68cc4a858c90b0b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,152,1,0.09809305,1526726103,Regular,cefe7b8d6bf6236375c8359686a3f320c099975f5c48f37834c8b56c57a36afd
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,153,1,0.09901931,1526726103,Regular,3333752e5eb442f2678b3b9959b232a07e845a15989db7e37d2841edc50aba8a
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,154,1,0.10070441,1526726103,Regular,3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,155,1,0.10361991,1526726103,Regular,e419f03d1404419744839cb050c69222ed9d83faa3d12172db30d7de7290f61e
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,156,1,0.09863387,1526726103,Regular,bc575b0a20c3e5868eef7089631e8de3fc6609c2cf5b0c781fd5a88a6554b553
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,157,1,0.09943469,1526726103,Regular,164ba89fc8f2a075f8f5091e45238e8641cc5eb6c1a39b5afc56a159ecb9fef5
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,158,1,0.09928508,1526726103,Regular,8d50556afc2aac2110f0283ca0873d7e272f7c3c3c788586458e8c01955c33ea
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,159,1,0.09981414,1526726103,Regular,a6207f68e0034c8a59dbe08559a57cbec5ab872c90a6a6c6dbfc6f31729cd832
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,160,1,0.10098087,1526726103,Regular,6675befb1633385730e35efca71ff52e7741473a6c447219762106fd183c01c1
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,161,1,0.09813419,1526726103,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,162,1,0.09923837,1526726103,Regular,916d0f9d7bf06379e59561b567e2104ec40248647e0b97234a1fa45b41f4dc15
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,163,1,0.10254001,1526726103,Regular,ecef670b0af03dc54999edeb73ceb21f514d42bbaefd9fa095e807697c23a76b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,164,1,0.10300034,1526726103,Regular,362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,165,1,0.10647118,1526726103,Regular,372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,166,1,0.09912085,1526726103,Regular,781456212bcc99e1704779a11fd204d0645ac91d3b460524f6858eba5a238672
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,167,1,0.09970841,1526726103,Regular,c770c024197a427a689495b6141ccf40230a45d00237219600dd169dabc381f6
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,168,1,0.09953711,1526726103,Regular,75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,169,1,0.09862358,1526726103,Regular,914512ba6be138e7eb0a2ffc27527a8462673c9fb01f159b6e97066c52b77c56
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,170,1,0.10012869,1526726103,Regular,c120fe3013e8055007d1791ee69c47def650aa0312060896429b2851a88c559f
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,171,1,0.10008426,1526726103,Regular,142446eb7bd5d52a0f84e840b457c248dcdbad5d6fda4834c9b8f44001d39801
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,172,1,0.1023017,1526726103,Regular,13469f5cc41971d9dedff5093127e2dd99082401f803207a7d436ecd49218615
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,173,1,0.1044883,1526726103,Regular,832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,174,1,0.09918281,1526726103,Regular,661f46ab56e1168f141d853b8510bed802519193f6be25c2a87b0e8dc867a983
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,175,1,0.09864633,1526726103,Regular,4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,176,1,0.09886364,1526726103,Regular,cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,177,1,0.09901366,1526726103,Regular,5f2e1ee949fb1e990ae9e5f3fe79f1d04fdf92d36fdf4dd265d6d6c635f24cdf
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,178,1,0.09904009,1526726103,Regular,acbfa26fcd0b5cd8944d09f2010df2b8588e3b0201819f6c6a7bdb02d5c55dbf
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,179,1,0.09918846,1526726103,Regular,ea278a1ebd5980697f2c9ff71d80d90f536180ad219683e0975464933a0b25e1
0277952af8aefa666f77a053598458c76c50ce7333f8d3f54cca0f56da888ed0,1,14,1,0.09834583,1526687764,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
d339a8afb863ada0494f18de52173cbfc83973bdda93d03e86034fd20804a208,1,6,1,0.09874879,1526617637,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d,1,33,1,0.09820404,1526529320,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de,1,9,1,0.09924875,1526460510,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
61a2aa238d1085e393442ec0a34638e9c4fa28c53420fe5675e804511c31d8c5,1,6,1,0.09867472,1526389596,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
cefe7b8d6bf6236375c8359686a3f320c099975f5c48f37834c8b56c57a36afd,1,1,1,0.09809305,1526322723,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
11af21430892cd3bdb7b98ce6f8e9170800466b2c6f2afb3a215b9d848417c25,1,4,1,0.09819798,1526257637,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
ad55b6d84fbc592c6a2664d402b79b98db9d3172a7e5ec3b4022eb2c581084a1,1,18,1,0.09887961,1526199893,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500,1,10,1,0.09805871,1526145815,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
d1a8c45e6fee579cd95f9a90d97a17ea4fb536731fe1e98bb2f2e88dbf3be50c,1,8,1,0.09883605,1526082304,Regular,f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904
