tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a105441f5d5ab357aa11abc16f04b84a38b761f6703f34f41d37608d03df68f1,1,2,1,0.0091428,1590104670,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
10c40647f81aa9a3464a4e28cf112febef4850557db21ba9a4507cbaf7ec3b65,1,2,1,0.00887564,1590062920,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
7aa286740f767255d3922c18e21fa5ee4acf32fbce758e66e02eeed6c890cf39,1,2,1,0.00932523,1589984858,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
d9a19de92af66414f329ab7c581b692b9834c07a29ee9f407682040356aa225e,1,2,1,0.00896384,1589955137,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
44299ad4e1334b4e88829b328dc74f34040c006680be49302716978cec06e23d,1,2,1,0.00896382,1589940380,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
7dffa732dbbc2e38b955fb441f554881a5aedd2b3e889ee5d35934cf5b0f90d7,1,2,1,0.00887564,1589932797,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
7b3101bb6bda69b88bd71f5047800fd528a59e33ae59266811de7f33b9572a19,1,2,1,0.00896383,1589893549,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
7278348e7726c22426dea1ce0ff5a44b638b3b371ba58f3d0b99578bf536c3f2,1,2,1,0.00887564,1589888493,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
997079be9fc325d1be381199b77933dd622d92013e10e314b0c91ea31ab815b3,1,2,1,0.00896385,1589768201,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
1fe0964db947be8107d7de612ee0061288a70786242892dc2a75f82fd51f075a,1,2,1,0.00914284,1589740514,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
227363f42f8c46e573024a2fda626c7dc72cbe24423203ceae1504dcb9b24caf,1,2,1,0.00905289,1589730159,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
1bae853d2dc75adf365eabdcef319f11f7dd2f242f1d4b40d5b6ba06428b9c19,1,2,1,0.00896384,1589618037,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
bc5b761057426566777567063d99b0d06429781c521bdda57a6936c99c9ea353,1,2,1,0.00905289,1589611847,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
b1303511ac23f9ed6ee6c769e01b463b56f513a6f01198902bac64d7711508a2,1,2,1,0.00905289,1589523514,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
f7c09e6fc28d902816e1867f0230a77445c8728a1f3862ea6eafe85b971f9648,1,2,1,0.00905289,1589519694,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
da5818095412773e6e1ec9b25ea62ec73583c806461cd01f0e3bdb754dfd7019,1,2,1,0.00896384,1589471060,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
eac5468ce8d9984b998a7fd605c3a570df25ebede0ea7743ce5aec03e596bc36,1,2,1,0.00896385,1589384069,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
4415e92ae25b3fd7ce9612ef5f0d4ca54659ab07be7f68ecacac2ac06fb7d2f8,1,2,1,0.00905289,1589328197,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
c2155fbe9023e52b64fa2847c42598b4c9c5bd1691e8d7b0dc64dd57cbb5ca9e,1,2,1,0.00896384,1589325419,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
9bd8cf161bde0c9ecc857878407e8b32cf37b650c6f30fec82a40d209dc47d52,1,2,1,0.00896382,1589314212,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
81e817ab211f4e8610eb385cb6e64e97ad768384b0f830f11d75ca5c4ab94d94,1,2,1,0.00905289,1589235315,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
2b711baf89a4ed1293ef79eca3b52427461ab3b7e6c39fd2dd7d273ba879eca8,1,2,1,0.00923382,1589192942,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
1d71d977191a5de71f18d66c0a85af4bdd05040c42f3c711356dca0f949c93c0,1,2,1,0.00896441,1589182440,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
ee7e2ba7d3eaccd064de5818323a82a498d7db3b7679fb5f4b37da7fb6109e67,1,2,1,0.00896442,1589083723,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
303b545595f9e4eba7e941e7d293574287548b43dde3cfaefb0a1430fbf71568,1,2,1,0.00896443,1589052668,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
8857de86191b0eab00ffa7ce8393fc97d163deb7be2b88f50ddf842d25b9f6ab,1,2,1,0.00905347,1589039280,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
0e10dc331d5869662dacdcaedd4a7e434932b2538be0909257da2ec9661d7e86,1,2,1,0.00914342,1589026448,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
8aa6453886b9824e2c7bc055357068d26ee255cb3f0cfd860716160efcd8c64e,1,2,1,0.00896442,1589023620,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
8cfdad98666d1c132396a6a4c72a90c75698394026ebd8b764f217c932cba3ab,1,2,1,0.00896439,1588970413,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
b39afa368c3ad2bc287e3401410df9e56524006e0320333faea1908f962636c9,1,2,1,0.00896443,1588963742,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
545d4d0194f6e3ac56b1225b6daa9e0f560b05eb831441c8d6f6979e389c8e73,1,2,1,0.00923434,1588924298,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
2b7d06859e3541b5456fd0b13f299d60225875049c4a681efecb919b88cb9098,1,2,1,0.00896442,1588876513,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
0de2775289f9f9bc962ed05984b1609c66012895412fe85f55431ca9999b7661,1,2,1,0.00896443,1588871421,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
d4f3f23dcdbf707c889be9f6c6a3a0d7cf9a23fee430d2b51af3f043cef1cc08,1,2,1,0.00896441,1588830488,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
1a6433f3505d9b54ecdbede754a6608a0cde75e0d65ad6b5d7e5d2cad234f444,1,2,1,0.00896441,1588775671,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
7a37b16a9135e07c202ea769016d16e771db064273bedb82126f5a746e60c3a0,1,2,1,0.00923415,1588763164,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
a106e4d0493d265e590b368748ae5873d71b67f97a2cfb3564379b598dcca6db,1,2,1,0.00896443,1588735650,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
02c7f5ac865e1e7ca32c309dbe2875cc4557e905ac4546ed289e890f6d88def6,1,2,1,0.00914342,1588684930,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
dc8d475b9431c3cd66726976e740860959a88769554db27e87d76bba7a84839d,1,2,1,0.00905345,1588669017,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
c8cca89de3e624c47d3a3dc2dde3386ba43acdc00f5bf484b29013759b21c15c,1,2,1,0.00896443,1588665886,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
87dbe345275f8b9a603c8ed58381fc4ca0b5ea4a221ace394edc76d5697ab121,1,2,1,0.0089644,1588612947,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
db8482c3f5e51d2c250c228b33053e9668efd34fe0659de51152c896e46ed173,1,2,1,0.00905346,1588562326,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
86216b442861cca59c8d412f359a5886bc62190e145a50c926b50c6e4e00aca8,1,2,1,0.00896439,1588546114,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
c3075d6d753b9b98e3378baeb840aba17a2cad18a141bc1446dc9dcfb0a63f35,1,2,1,0.00896441,1588503318,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
59fd64062d67c7e5af3d4c25ba80fa8e2d6811d66194e9ac39f159ca7b091130,1,2,1,0.00914342,1588454650,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
3561ee468bded37c088e1edd940a24fb8e47a071d6aa20c8234e3f3c9725f100,1,2,1,0.00905348,1588399472,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
da17a33842a3bc14648880567a29711e8db64c3d182bcf31c8d3af9e4033872b,1,2,1,0.00932588,1588393098,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
b9e1718132b491dc2321e7cbff336a38cc8a2ab503445334a97e1a444ccff162,1,2,1,0.00896439,1588356897,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
c59edb36ee346f0bed7fdad71bbacbcb3eb32aac4bbfd1bdfcc68f7d353db2a4,1,2,1,0.00905348,1588355309,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
9883ba8af9fee30d841fe566dcd9b488689c45fda6c51e630e934bbae26a2be1,1,2,1,0.00932591,1588348288,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
9d388c336fea9d7071c927576e0957c561f5dccb0505e99dfdc61845f92041f6,1,2,1,0.00905348,1588342808,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
b65ea2cc2bf145f0e5ccf2e638d62c70d9110c06c98ed8ccb170da87ba4f4bf4,1,2,1,0.00914341,1588292617,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
703846aaf8c50863a83d8d335786a227eeb5267e935978fdbe1950d59ead2d8b,1,2,1,0.00896441,1588263410,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
f7f85cd4a806df58e5e321e83df2ce9d90abe682624990438d1bb5218d14d86a,1,2,1,0.00923429,1588227383,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
19817fb774c46e60ad4c49c8bf540871caf59659a634869fd5f4bc98c8d55dd5,1,2,1,0.00896442,1588195964,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
0b476d6b638d8764cd6f4fe7c558486f9eea3873fed69f363e25fd7a9a446a50,1,2,1,0.00914341,1588108713,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
a97a7378b11456c760f26e93d7fe1ae2ff5aba822286b9230fbcb6b92b81cb58,1,2,1,0.00923418,1587994211,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
7eaa17b9afa9cb615424c6a364f3acaf77d387f3eca86903988263b642cce82f,1,2,1,0.00914342,1587977206,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
1cb4504316abe4daff357966127220e0c7287cd69633116bb941da7fe26677a2,1,2,1,0.00914341,1587923574,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
0fba88a62433d68159a7f436639aece0c25d7f8e5eee2b2d85fe370f46154707,1,2,1,0.00914341,1587782104,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
460e6cee94e75015dbf68deaa053475c514334b9e176fd1c81f2bddd2dbad215,1,2,1,0.00914342,1587744323,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
56640ff629b3f58caa769d840db05e32e706d8b192976ca23976de5181967270,1,2,1,0.0090535,1587722564,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
690f4e372574f92623f536a8e7599734c247aedfcfbf14ec8465b8d3793119c9,1,2,1,0.00905348,1587675135,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
8c9e01195663ddeca25d87798f6ec0d2427e80c3b914a46ef364a2e6dfce121a,1,2,1,0.00914342,1587663585,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
8ca73697771e7953a0f7f85870db2f6bc14031109ef9ce10464212c2c69a598d,1,2,1,0.00923418,1587660434,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
a25011245e79f2fda361604b5692b59675e6f9411743f4f21a7aeaa85c7c5fab,1,2,1,0.0090535,1587657682,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
fefa14e31324619a03ebc834b33e419e5c683ba41184e6ca416bded149c4ecb8,1,2,1,0.00905348,1587647702,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
8e15286508f043ec12ba44f5bbb50af0b60d936d39a8548c5cae76021c53e969,1,2,1,0.00905348,1587644653,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
cecc6f319fbfa6e9faadfca23cf7b2c048b4b68ea727cbdfd320fabcec08719c,1,2,1,0.00905348,1587630247,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
7d2bed1bbe5d083bac33a85872c955449a79db7437ee4a95e315d78261df367c,1,2,1,0.00914342,1587505724,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
28c7a717d9f6cd65a315cbc7ae9453b263ef38f909756a4587b52e756432ce24,1,2,1,0.00923419,1587464077,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
df2ce8acbea67cd20b506e75a57e3a0dff448a062e2cd0f5c13a93ef6701dabc,1,2,1,0.00905345,1587459007,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
577f7fdfcf41a6297cf1d7ff9ddc2172c1da9c597bc5ac25f7f8a4a1b7e5a224,1,2,1,0.00905348,1587442406,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
28a0b000977ff345dcd9f9a5436a09c260feda2b29782a50b683b86ba1689cbb,1,2,1,0.00951209,1587419530,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
7934be75e8032ebbe574afffc4c80dd7ea2be3b4cb16019e58b4dcde318080e3,1,2,1,0.00905347,1587358852,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
79aeb47cbbcaf47b5f8e7d98d0046017967c851b338866ff90c34eacacda3913,1,2,1,0.00914403,1587318755,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
de861c88b647e0b28b98a8a643d23140b45d5db5b667ae2a071401c922528e75,1,2,1,0.00905406,1587308951,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
6a90969990b9f8544741dbf34e0dc4b86bc49cabe4df51b443f5076142431a80,1,2,1,0.00932655,1587160733,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
86d865b9277f136d9c803504946c959729692f651c843c2e4f2398f19fe1bef8,1,2,1,0.00923485,1587124039,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
1cbe1b1f7dc2d1ccf5e66778fe368888beac7a0c15861c6a25409071c156f23a,1,2,1,0.00941925,1587099924,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
80a3296ffc6f7d7af2bb7820286286c1e8fdbac873f13744c597e43e77fad596,1,2,1,0.00923485,1587010450,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
91599c1eaefff406ecf0cee4c888110746aa1426a9094feb8d5566df3801f52a,1,2,1,0.00905404,1586944955,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
101df1275eb8a852f2cd02f3f3f22905eea020209583e08ece9db0eb8996c678,1,2,1,0.00923484,1586924106,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
98d875a661cdb1d9461b4a21078c6facf87acb65bbdb4a08589e19686f486051,1,2,1,0.00905405,1586898728,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
68df5e485785ceb0c229c191e0e0830413f705af321c1a4922a27931e0625498,1,2,1,0.00914403,1586888913,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
e37a41da17f7d265b85cc5a852e6e80210f8e461b82c3db4bfff96d60d5ce188,1,2,1,0.00914403,1586862525,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
f4c469686896e5d718409908e61451e425aaa05af9937a40efbaed9562507d05,1,2,1,0.00914404,1586854225,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
d02438f3c73bebe42e98f73fa8ab4073636c505fb095fc86c2aede7daf5d1c09,1,2,1,0.00923485,1586844441,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
e3f59038f142d9ae97dd89c9a2798b2859b69a13d9244070317e7b3306fdcd2a,1,2,1,0.00905408,1586830370,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
9b4ea179dda08e093d5e0e6cee2edc7e40343e0c0fc2cbdb329c48049f6bc26f,1,2,1,0.00905407,1586640178,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
553ba7c9e866baa6ccb2fcd736e60136882ad4814008137ddaaa4a9476271266,1,2,1,0.00923484,1586633643,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
8c4e5a16f56e907a277a209bbc51ba6a360e556fe0f8210fe94149515ab2bcd5,1,2,1,0.00914399,1586588259,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
f40d0f0c99d5adf617ff4ef9b3fe19c653058e3d2e0be0c382653c6105afae49,1,2,1,0.00932656,1586431870,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
85d2bfb1fb3dfd65002ebb27feb0a30f9560c85ecb7702d97ecfa527eb439c24,1,2,1,0.00905406,1586428861,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
2f7c82c9c8a5ad02bba0f6ea57199f2dcb003c7ff7a7d1ae00291d8715a1b1ec,1,2,1,0.00923485,1586389899,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
972815cefe8df732c41782a0abae9998a127a2e938a89fcdf6811963da17f777,1,2,1,0.00923485,1586382230,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
69d1da83f66948f276907476017d59d5c2d2c00ed5b4304d5f0dd4db4c5dd8a4,1,2,1,0.00932656,1586298912,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
87722aae5a4af3fcaf7a6c0a8c915d903e8e0487bf3c8ddcd1d1d21376f7bc7a,1,2,1,0.00914403,1586266779,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
09756f5d898f660b8d42ff4bb6c5dcff7eb9d365fa095321d68d071c652cfc2a,1,2,1,0.00914404,1586258511,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
f96a95720daac2ef03beca1de3bd88bbbc0e3716069a84515ca335486525f937,1,2,1,0.00905403,1586251363,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
0bfbfb8f4820bd126bd38feee257afca26741ab0f8087ce106671ae49c2ec216,1,2,1,0.009144,1586115156,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
8b7d04b9c69432e0f845b9e5d9dddfb06debc2abdbaa9ccfcecd55f521b1b1e9,1,2,1,0.00923484,1586112823,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
683df3632941065b6680427dfb57bffdce754cc8c7eda31cfb235d243fecda44,1,2,1,0.00932653,1586005213,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
184695b75b5249bed05b5703e44a6907d4b9a34db06720791e0697c35aeed18f,1,2,1,0.00914403,1585877426,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
764dd21af6848b5f43412c8888162e411edd213632643f6cb7dc989369f6c9db,1,2,1,0.00923484,1585831830,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
112aa7b8e05204808c86c9de10cc0d807653b88b7a325d1d1b473f53f376f7a9,1,2,1,0.00923484,1585814039,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
1d55f2a0e117b22b42bad9e200e80e0ab32f4dcf88f536c6ffacb82b94ef855b,1,2,1,0.00914404,1585788170,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
fcbb1954c3831f87c74b332bc4ebfd69ed0b668cd9123090108289046d86cc74,1,2,1,0.00905401,1585719809,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
356fe5ca78c66c177b1f2996447d6bc0a50f05632c3c33725ee67d1ca88043ec,1,2,1,0.00914404,1585661910,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
cfe895f61c66623dec2d98a1e7fd2df86cb50fbe4e08ef86a6e82a486a7d508c,1,2,1,0.00914404,1585661012,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
8e82ab8e68496caddc2f7c17117429e27640487efa2e994b577e31b429f34a40,1,2,1,0.00932653,1585626124,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
7740edf28bf1b8fd92b18778fe0605ecee8e65588fd337769cfd2d5d606a0714,1,2,1,0.00923485,1585601713,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
a2241933f9ed96d7aa76225223ef8d6003a8652c6ace040900e882a385eaac45,1,2,1,0.00923485,1585552364,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
37b67de0a98a74ccb34fac6ff215af86594e68ec3e420e28da7d0d3e33c8237e,1,2,1,0.00923537,1585485033,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
9f15b8451b51927cadf83081f2144d6d92c93758d67f82b0de0fe21e4aafa49d,1,2,1,0.00914467,1585484015,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
0ae76770a798112bcf67df888c034192955c514409fe359f34969a7b0a4e29c2,1,2,1,0.00914466,1585375500,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
054278a488f774355ad1ae03f137dd393b6919d808ea0f2d4a9352d94d5f3b41,1,2,1,0.0092355,1585346659,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
6c3eb45f069abde8e30c6ea1be8e951bdea4a9941a2100ba330a3c25c9a1f395,1,2,1,0.00914466,1585282883,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
67fd6604ba6a29145aaabe2ba10f6f47f9cd576afd8a7e8210552e269a9cbdf7,1,2,1,0.00951339,1585265634,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
58a9c82cadd1cc2b4de481f57cb207d9a73252cbb0d1553916bcba0b35d9d645,1,2,1,0.00932719,1585211004,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
706a49f207bbf730006c8dfa37776014d41179a21596a72731e0bfb3152cd514,1,2,1,0.00923538,1585197732,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
3334fd14133f5030f45f81ab9010dadb8fd23cd039d2016377d14838aec022c9,1,2,1,0.00914466,1585106917,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
cffebea6f934aa38125ea58734ed15df6e732d6b3af3db57cb797afbf323a1aa,1,2,1,0.00914466,1585091257,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
513ead96b5868b5dc24b37ebf0a312b15c8ced1f849c7a6f85769d05d38a45ad,1,2,1,0.00914466,1585026707,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
0e63f8514bbf1d0f4c054bb497ba1b05adc799e3ced1d18ab1cf2f9164ebb130,1,2,1,0.00914466,1585007582,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
70b5203e11c0ae403c8b31186c283eff3032e1a246a3998f14d2eeccbd757fd0,1,2,1,0.00923536,1584992077,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
58c9d5a855b5d63a5c18dc454a17b1c074a2019fb178c0098cf47a857f28517c,1,2,1,0.00923548,1584850396,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
63b8acc7ee59758e070ff48a9d9c876da755491e8cbbcdd09cd6647d3f851724,1,2,1,0.00923555,1584833897,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
8844cb9ca720e2490521ff93bf64c4605b95405645c5accf507ef300381b2827,1,2,1,0.00914467,1584833897,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
4fd7095c95ed0be41951559b97b6463ad292d61fb09134400096ddd52c3fc47b,1,2,1,0.00951337,1584802349,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
75fd02c9a0f11723e0ef45344c4cee9f64432ceb40e0a986fb49430e3458d8ab,1,2,1,0.00914464,1584657051,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
