tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,60,1,0.25421634,1492747656,Regular,572a4eea4c02e7d972ad6ca71fd1ef51ec455c4bb0d7383a784a04df0fd70a42
7e4906e42b3a7dff8d7df7c88f458f31fe997cbfd6ed7f57207b4ab7718cb2a1,-1,13,1,0.17846351,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,5,1,0.17846351,1492694102,Regular,7e4906e42b3a7dff8d7df7c88f458f31fe997cbfd6ed7f57207b4ab7718cb2a1
b76fab4419ed710c6efea4a59ab1c83c31d8dbc3262f93de9d17c746bbd1752e,-1,15,1,0.11174481,1492672826,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,48,1,0.11174481,1492672081,Regular,b76fab4419ed710c6efea4a59ab1c83c31d8dbc3262f93de9d17c746bbd1752e
7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c,-1,14,1,0.11786097,1492650896,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,23,1,0.11786097,1492650386,Regular,7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c
1230e816231f924eca30709183d0c8d856f82c3ef51aadea8c70befc6b5cc7c9,-1,3,1,0.12843917,1492620527,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,72,1,0.12843917,1492617978,Regular,1230e816231f924eca30709183d0c8d856f82c3ef51aadea8c70befc6b5cc7c9
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,7,1,0.11470785,1492515316,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,51,1,0.11470785,1492505219,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e,-1,3,1,0.10608253,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,110,1,0.10608253,1492483168,Regular,87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e
911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134,-1,20,1,0.15334201,1492456342,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,35,1,0.15334201,1492451014,Regular,911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134
935e8914b3162f9a3ddab7aa2a12cd6cdb978a9b1ae0670d2a45946b97051087,-1,6,1,0.18552481,1492412465,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,73,1,0.18552481,1492407123,Regular,935e8914b3162f9a3ddab7aa2a12cd6cdb978a9b1ae0670d2a45946b97051087
2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947,-1,34,1,0.10742788,1492372464,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,35,1,0.10742788,1492364038,Regular,2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947
da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112,-1,13,1,0.20720023,1492347447,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,154,1,0.20720023,1492331174,Regular,da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112
3b839d1089b6aad020984db32332943f28ea6d910fb3d11e4fe715269a60ffcb,-1,6,1,0.11755508,1492299826,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,3,1,0.11755508,1492298869,Regular,3b839d1089b6aad020984db32332943f28ea6d910fb3d11e4fe715269a60ffcb
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,25,1,0.11302879,1492278536,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,55,1,0.11302879,1492269348,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d,-1,9,1,0.11368384,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,61,1,0.11368384,1492171305,Regular,be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d
e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f,-1,9,1,0.17906218,1492108087,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,57,1,0.17906218,1492103013,Regular,e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f
795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187,-1,13,1,0.10783224,1492057750,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,4,1,0.10783224,1492048400,Regular,795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187
712fa0809c0992eb3fcf890cad6c291fd6af6d103ba9cf38a3b3a8a3dc4304fd,-1,5,1,0.15521961,1492026718,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,103,1,0.15521961,1492015898,Regular,712fa0809c0992eb3fcf890cad6c291fd6af6d103ba9cf38a3b3a8a3dc4304fd
ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8,-1,17,1,0.15465741,1491978184,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,138,1,0.15465741,1491971775,Regular,ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,20,1,0.11081175,1491960086,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,158,1,0.11081175,1491950129,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c,-1,11,1,0.12348467,1491919028,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,48,1,0.12348467,1491917580,Regular,c27435dbb8e32da555ae00d581ba757da28eb89eaaff223f9d22d585e587500c
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,15,1,0.12659323,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,47,1,0.12659323,1491873860,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77,-1,18,1,0.10620506,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,152,1,0.10620506,1491841387,Regular,fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77
837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a,-1,21,1,0.12256554,1491789120,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,45,1,0.12256554,1491787093,Regular,837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,44,1,0.17708043,1491742464,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,192,1,0.17708043,1491721382,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497,-1,11,1,0.12017775,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,8,1,0.12017775,1491688942,Regular,53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497
eaee46d5e08bec6a64f21f4092eb2b5a207c7e0563c05ce66d9423807544b9c1,-1,10,1,0.26505235,1491666226,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,66,1,0.26505235,1491634580,Regular,eaee46d5e08bec6a64f21f4092eb2b5a207c7e0563c05ce66d9423807544b9c1
a9083ffd16bf335227c416f42e703497016ad448d2af4fa719fdee289addde79,-1,18,1,0.21524266,1491633727,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,86,1,0.21524266,1491613533,Regular,a9083ffd16bf335227c416f42e703497016ad448d2af4fa719fdee289addde79
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,6,1,0.13880795,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,188,1,0.13880795,1491591016,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
3536c21688b0843dcb172234932a3887b03e590e8a07a661a255224fee125f62,-1,19,1,0.21281502,1491586863,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,117,1,0.21281502,1491580400,Regular,3536c21688b0843dcb172234932a3887b03e590e8a07a661a255224fee125f62
b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2,-1,17,1,0.15664686,1491501392,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,64,1,0.15664686,1491494224,Regular,b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2
b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33,-1,16,1,0.12943833,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,77,1,0.12943833,1491438772,Regular,b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,9,1,0.13182411,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,59,1,0.13182411,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b,-1,9,1,0.13996971,1491398579,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,57,1,0.13996971,1491395105,Regular,db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b
2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958,-1,3,1,0.15285195,1491375483,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,3,1,0.15285195,1491362464,Regular,2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958
dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e,-1,5,1,0.13471649,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,159,1,0.13471649,1491340752,Regular,dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e
fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6,-1,18,1,0.13501023,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,145,1,0.13501023,1491319034,Regular,fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6
1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8,-1,24,1,0.13577179,1491312661,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,27,1,0.13577179,1491308523,Regular,1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8
1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056,-1,9,1,0.18121907,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,6,1,0.13193984,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,65,1,0.13193984,1491286560,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,173,1,0.18121907,1491266703,Regular,1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056
de1876817a4377d9489869f642f3895e30059302d804356981ef5380b9099e86,-1,16,1,0.13933001,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,131,1,0.13933001,1491232092,Regular,de1876817a4377d9489869f642f3895e30059302d804356981ef5380b9099e86
0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a,-1,14,1,0.02699074,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,426,1,0.02699074,1491156237,Regular,0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a
ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30,-1,22,1,0.16230515,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,35,1,0.16230515,1491134188,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290,-1,14,1,0.21858777,1491129185,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,51,1,0.21858777,1491081929,Regular,bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290
06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30,-1,25,1,0.15345754,1491062494,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,135,1,0.15345754,1491057954,Regular,06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30
ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2,-1,17,1,0.18632448,1491024984,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,53,1,0.18632448,1491014515,Regular,ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,51,1,0.20763609,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,6,1,0.20763609,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2,-1,9,1,0.2468641,1490903253,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,101,1,0.2468641,1490899280,Regular,7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2
861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198,-1,22,1,0.17450656,1490859050,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,127,1,0.17450656,1490855956,Regular,861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,10,1,0.13198693,1490851362,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,47,1,0.13198693,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
bb08031e659982095164a8a1243b975d65ae67fc9129f0db779d96612483eda8,-1,14,1,0.11512534,1490812796,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,133,1,0.11512534,1490808828,Regular,bb08031e659982095164a8a1243b975d65ae67fc9129f0db779d96612483eda8
5c162298629e6a2b85d577bd3077070c34c1bf400cc9e3a38d7a28697358a99a,-1,0,1,0.15820995,1490754497,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,278,1,0.15820995,1490746161,Regular,5c162298629e6a2b85d577bd3077070c34c1bf400cc9e3a38d7a28697358a99a
fca424728dbb6e97bbbe6b49a7457665dc1ad49f76fc38d32b9cb2cfbfc9534f,-1,3,1,0.11789284,1490727821,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,218,1,0.11789284,1490724376,Regular,fca424728dbb6e97bbbe6b49a7457665dc1ad49f76fc38d32b9cb2cfbfc9534f
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,14,1,0.11329318,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,28,1,0.11329318,1490713652,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f,-1,11,1,0.18628285,1490697869,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,198,1,0.18628285,1490692148,Regular,fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f
3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388,-1,14,1,0.16290489,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,20,1,0.16290489,1490670972,Regular,3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388
676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba,-1,9,1,0.15553119,1490618537,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,53,1,0.15553119,1490615946,Regular,676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,7,1,0.22571228,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,195,1,0.22571228,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,9,1,0.14682434,1490564975,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,121,1,0.14682434,1490561296,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594,-1,13,1,0.13700414,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,213,1,0.13700414,1490528897,Regular,db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594
853aa9979dcf305b482a04aa343ce5434cb542aa970c06a54e1a5fd5bfe13a44,-1,6,1,0.1366549,1490523051,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,185,1,0.1366549,1490517875,Regular,853aa9979dcf305b482a04aa343ce5434cb542aa970c06a54e1a5fd5bfe13a44
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,25,1,0.12231302,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,151,1,0.12231302,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277,-1,19,1,0.18679318,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,68,1,0.18679318,1490485624,Regular,b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,2,1,0.13552076,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,61,1,0.13552076,1490474452,Regular,7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73
a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1,-1,2,1,0.16676104,1490449687,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,117,1,0.16676104,1490431901,Regular,a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1
4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4,-1,20,1,0.19413987,1490426277,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,5,1,0.19413987,1490409552,Regular,4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4
