tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c60f71ca556ced6f917d8cedf0fa85a7ce69d103cb1a9891aaa3a14496119c,-1,33,1,0.499703,1494797787,Regular,255483d559bb5b7876c73c7843360add380b2f4e1d8b82bd47b55bc811be2450
255483d559bb5b7876c73c7843360add380b2f4e1d8b82bd47b55bc811be2450,1,0,1,0.499703,1494792904,Regular,53c60f71ca556ced6f917d8cedf0fa85a7ce69d103cb1a9891aaa3a14496119c
0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9,-1,18,1,0.497851,1494774827,Regular,147e44f1cd4be84b5d8fe68f1fdc543fdb99fdf2c72bf8e682f92b96cf4aefc7
147e44f1cd4be84b5d8fe68f1fdc543fdb99fdf2c72bf8e682f92b96cf4aefc7,1,0,1,0.497851,1494733487,Regular,0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9
062b38e8fd8303c4fca7cf9ccbe496554204afb70fbe43c569ba99f7a728d41c,-1,7,1,0.499962,1494701524,Regular,d79f3e6ac66b00ede8af6015f43157b26a1b0875f5ba7be3b750d8fda1786d5a
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,19,1,0.498574,1494699938,Regular,5b1e85e0adb99f8d7c48799306f4c33c07783b78009e438aeb8de28a16b96f2a
d79f3e6ac66b00ede8af6015f43157b26a1b0875f5ba7be3b750d8fda1786d5a,1,1,1,0.499962,1494695270,Regular,062b38e8fd8303c4fca7cf9ccbe496554204afb70fbe43c569ba99f7a728d41c
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,13,1,0.495591,1494689960,Regular,1ef01152b68e1ad7637196239ac586620b4ae371c14f61b4ab43c960ff7dc011
1ef01152b68e1ad7637196239ac586620b4ae371c14f61b4ab43c960ff7dc011,1,0,1,0.495591,1494642104,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
5b1e85e0adb99f8d7c48799306f4c33c07783b78009e438aeb8de28a16b96f2a,1,0,1,0.498574,1494591466,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
89a490923747f8fd61d6dc8610a20223ba5b9957aefba18597040cd9de6d1bbf,-1,13,1,0.496744,1494559743,Regular,b6db6fe011817c6a3107d56e1f15b6c0c5d052eddd3b576f444d6cca9b9caedd
b6db6fe011817c6a3107d56e1f15b6c0c5d052eddd3b576f444d6cca9b9caedd,1,1,1,0.496744,1494541395,Regular,89a490923747f8fd61d6dc8610a20223ba5b9957aefba18597040cd9de6d1bbf
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,29,1,0.496553,1494489703,Regular,7b61f30aac10ee89742dca30e8777a53879ae4751f7b6b38fdd8515ed66cc2b7
7b61f30aac10ee89742dca30e8777a53879ae4751f7b6b38fdd8515ed66cc2b7,1,1,1,0.496553,1494484315,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
acd62a55c41e60bbac479012dfbffeddb61e575e294557447dbb682a919a981b,-1,13,1,0.497944,1494427679,Regular,0e77c556e83c5afa62dea4862e4dc69a72fbe94141107f3c6a4e253c2e25a24b
0e77c556e83c5afa62dea4862e4dc69a72fbe94141107f3c6a4e253c2e25a24b,1,1,1,0.497944,1494419283,Regular,acd62a55c41e60bbac479012dfbffeddb61e575e294557447dbb682a919a981b
fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f,-1,11,1,0.497063,1494372576,Regular,609580bf021e4807a804980ab0a246b7f26b4ed65a6ebce0475722c6d7b2fd72
609580bf021e4807a804980ab0a246b7f26b4ed65a6ebce0475722c6d7b2fd72,1,1,1,0.497063,1494371468,Regular,fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,23,1,0.49661,1494331144,Regular,a5373358d8e812313341973acac7975d241eaa7644071d8aa8169e00f8168751
a5373358d8e812313341973acac7975d241eaa7644071d8aa8169e00f8168751,1,1,1,0.49661,1494315423,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
036818887ba957852900f358329538f83709216823295b542f64dd4396eefa1e,-1,16,1,0.499777,1494271203,Regular,7d10e610190e97bc4c52153cc111a81013482036c3cb8859d86110ab179e4422
7d10e610190e97bc4c52153cc111a81013482036c3cb8859d86110ab179e4422,1,0,1,0.499777,1494258775,Regular,036818887ba957852900f358329538f83709216823295b542f64dd4396eefa1e
d222a6b13eea24ecf5c58901ef5a091ad1d601d36f520b69b13ceff20d62aa6e,-1,13,1,0.496895,1494209899,Regular,adeb2f0ac2369f14d46ebc201b230e34609a32e763b6fc8a375844b99d7b8670
adeb2f0ac2369f14d46ebc201b230e34609a32e763b6fc8a375844b99d7b8670,1,1,1,0.496895,1494203853,Regular,d222a6b13eea24ecf5c58901ef5a091ad1d601d36f520b69b13ceff20d62aa6e
6df96fac2230b5f785656d6925d6fecb8115623244119a9c2e7a09f3e47beea3,-1,24,1,0.49881,1494180944,Regular,480c76b2dd55af5ab9e53de388adb0bf3254435ecf6b75d858d0dfd46253076f
df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689,-1,27,1,0.49582,1494172792,Regular,c8da31b89d381be322712ec394c766835947e07222e795c0246ea1bd67482c9d
c8da31b89d381be322712ec394c766835947e07222e795c0246ea1bd67482c9d,1,1,1,0.49582,1494142489,Regular,df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689
480c76b2dd55af5ab9e53de388adb0bf3254435ecf6b75d858d0dfd46253076f,1,0,1,0.49881,1494097088,Regular,6df96fac2230b5f785656d6925d6fecb8115623244119a9c2e7a09f3e47beea3
266d0e1fd87a9111860bf20d7397e8201e6e7be28417d00b73db6ae522063f1b,-1,13,1,0.498749,1494052732,Regular,9fb0cda6222c810a7170078bed678150f3e1c5e7326291dd568a3fbc1a3052d4
9fb0cda6222c810a7170078bed678150f3e1c5e7326291dd568a3fbc1a3052d4,1,0,1,0.498749,1494049144,Regular,266d0e1fd87a9111860bf20d7397e8201e6e7be28417d00b73db6ae522063f1b
23c4090777b211a39fd5492241a2a2622a317131428fbd8091457eff658b2c8f,-1,23,1,0.497403,1494030525,Regular,b933457c02eccf71e53bb287065cb4fc5581fee3b830bd52cc1b059e99ffdfcd
b933457c02eccf71e53bb287065cb4fc5581fee3b830bd52cc1b059e99ffdfcd,1,1,1,0.497403,1493993570,Regular,23c4090777b211a39fd5492241a2a2622a317131428fbd8091457eff658b2c8f
2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0,-1,23,1,0.499023,1493967568,Regular,ea27a4be6e1bde0ca09f082ffbaa4a1cf7f2dc889e23a23f5023a4a482d3f6eb
86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa,-1,34,1,0.495798,1493936052,Regular,d67f9fe666c1c052fd2d3d6a70581ed527d45ff3e20b213cde761be561100f79
d67f9fe666c1c052fd2d3d6a70581ed527d45ff3e20b213cde761be561100f79,1,1,1,0.495798,1493932773,Regular,86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa
ea27a4be6e1bde0ca09f082ffbaa4a1cf7f2dc889e23a23f5023a4a482d3f6eb,1,0,1,0.499023,1493875281,Regular,2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0
87fbfde0cb7ace9cbbc00b2b922c2fcbd858a0480c5fe8025410d3327bbff35d,-1,16,1,0.503534,1493829925,Regular,c857d44670866f12e4f5a2ca7e5530a68c84dbcd264af4694be66a57d6bf1fdd
c857d44670866f12e4f5a2ca7e5530a68c84dbcd264af4694be66a57d6bf1fdd,1,1,1,0.503534,1493826299,Regular,87fbfde0cb7ace9cbbc00b2b922c2fcbd858a0480c5fe8025410d3327bbff35d
1cf599840515811b8f4253f318b4bf16026d7d53a22d5092fd7799ff964773f1,-1,4,1,0.495998,1493785137,Regular,37b467e5173416b0d33870717d30d4ad89d3b52c9271c568e82b290537271b9e
37b467e5173416b0d33870717d30d4ad89d3b52c9271c568e82b290537271b9e,1,0,1,0.495998,1493775769,Regular,1cf599840515811b8f4253f318b4bf16026d7d53a22d5092fd7799ff964773f1
98dcc462d1ae02600f714ece5e514bff288886dee10ce81135808be498d18866,-1,37,1,0.205249,1493726979,Regular,4ec2823bbb4988e5e16f1d7dc521df242175fd5c4c7f6e93e8519f537b8d0944
98dcc462d1ae02600f714ece5e514bff288886dee10ce81135808be498d18866,-1,5,1,0.198242,1493726979,Regular,f10390828bd95939435a91036a8a4db3e65feb312e4b7eac0eb2f1d8f28c4195
f10390828bd95939435a91036a8a4db3e65feb312e4b7eac0eb2f1d8f28c4195,1,1,1,0.198242,1493718165,Regular,98dcc462d1ae02600f714ece5e514bff288886dee10ce81135808be498d18866
4ec2823bbb4988e5e16f1d7dc521df242175fd5c4c7f6e93e8519f537b8d0944,1,1,1,0.205249,1493699362,Regular,98dcc462d1ae02600f714ece5e514bff288886dee10ce81135808be498d18866
731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff,-1,7,1,0.195081,1493688452,Regular,047493f0b6fb7370e787f3fc089f5fed3294b7981d969e4cbb66bb7963a2fd22
047493f0b6fb7370e787f3fc089f5fed3294b7981d969e4cbb66bb7963a2fd22,1,1,1,0.195081,1493687600,Regular,731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff
d90b9e8f2f79f8ceffc66174d2f85f83d3d6bb295ddb8cd7b983dbd942692845,-1,6,1,0.197416,1493664486,Regular,94591eae59b1731f6e1ea363f094ca013098a28732c1ea7f885d8ef3de2e1a50
94591eae59b1731f6e1ea363f094ca013098a28732c1ea7f885d8ef3de2e1a50,1,1,1,0.197416,1493663154,Regular,d90b9e8f2f79f8ceffc66174d2f85f83d3d6bb295ddb8cd7b983dbd942692845
3447663e69e0143f941aa487f3d839c963c92c3f69e904c070614bb6b2865a81,-1,10,1,0.198501,1493641801,Regular,9a2e3bd688eedd95db7b827eba0c7e445877702842751362f23f3c22cc93b185
9a2e3bd688eedd95db7b827eba0c7e445877702842751362f23f3c22cc93b185,1,0,1,0.198501,1493641170,Regular,3447663e69e0143f941aa487f3d839c963c92c3f69e904c070614bb6b2865a81
db7fd2f510fa9bb8fb5254e3741a7987336257295f4fb70c67a1e23c29d65cf9,-1,9,1,0.19585,1493625979,Regular,0322110c2610649d0fadb9dc9a5e3ada15a33a30f34e8dface1ff58ce40661b5
0322110c2610649d0fadb9dc9a5e3ada15a33a30f34e8dface1ff58ce40661b5,1,0,1,0.19585,1493625537,Regular,db7fd2f510fa9bb8fb5254e3741a7987336257295f4fb70c67a1e23c29d65cf9
3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa,-1,5,1,0.196478,1493607755,Regular,b7c62f5463717f262fba369d032984a868f8db9793688c8b6d2ba373e88d2dc3
b7c62f5463717f262fba369d032984a868f8db9793688c8b6d2ba373e88d2dc3,1,1,1,0.196478,1493605273,Regular,3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa
4328d87fca906241eca4a0580dc199d501e79b3ee95327f0fd45bc5bbd25d968,-1,24,1,0.195955,1493588039,Regular,e0620e7290865bd7fea57f4267c1ff8cac3498693b82d20012e16b3ff9fdc33c
e0620e7290865bd7fea57f4267c1ff8cac3498693b82d20012e16b3ff9fdc33c,1,1,1,0.195955,1493584908,Regular,4328d87fca906241eca4a0580dc199d501e79b3ee95327f0fd45bc5bbd25d968
07831859f2f5144e708d56894f7760bbe3e1c5c0ba92fcb646716371a67d53de,-1,14,1,0.198503,1493570524,Regular,28b872daa06ed9fe0ec00e08431097818205181e10be28dc47778731c1b5146c
28b872daa06ed9fe0ec00e08431097818205181e10be28dc47778731c1b5146c,1,0,1,0.198503,1493565699,Regular,07831859f2f5144e708d56894f7760bbe3e1c5c0ba92fcb646716371a67d53de
b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312,-1,19,1,0.199978,1493555959,Regular,e251715d7113d4fa8bb80a2766911e64216583540838f9cc8ed6172d0782bcb3
b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312,-1,18,1,0.19972,1493555959,Regular,831490d3438bc4ebad5c5f3aff010c5384e9cdfc05aea23663538ade0d3e7803
92d7687ed95cdcc843347183823927ad3b903ee4b0de28d52fc62f27078cdcdf,-1,11,1,0.195486,1493544457,Regular,de2ff2dd4a8195ff6af7f45b63667354363a91ee3304e05d12a515a0e2df1504
e251715d7113d4fa8bb80a2766911e64216583540838f9cc8ed6172d0782bcb3,1,0,1,0.199978,1493542682,Regular,b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312
de2ff2dd4a8195ff6af7f45b63667354363a91ee3304e05d12a515a0e2df1504,1,0,1,0.195486,1493533683,Regular,92d7687ed95cdcc843347183823927ad3b903ee4b0de28d52fc62f27078cdcdf
831490d3438bc4ebad5c5f3aff010c5384e9cdfc05aea23663538ade0d3e7803,1,1,1,0.19972,1493522718,Regular,b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312
58774ee532e4ce6892efc9e0e2c1836dd043dd4351fce95da45355611f7ebdb0,-1,20,1,0.200336,1493509096,Regular,6ee3c02cd5144c48e7a377882acadc5545603e329589cbbe5408072c7f676450
6ee3c02cd5144c48e7a377882acadc5545603e329589cbbe5408072c7f676450,1,1,1,0.200336,1493507814,Regular,58774ee532e4ce6892efc9e0e2c1836dd043dd4351fce95da45355611f7ebdb0
c10fac38e0f94fdd0f189a5f9d361125f030d8c62b95273f6c61de53718a19e0,-1,2,1,0.197415,1493491568,Regular,60668f30b2b5d08b1894aa89f991da55143b8579a037542c495ab07624e109be
c10fac38e0f94fdd0f189a5f9d361125f030d8c62b95273f6c61de53718a19e0,-1,7,1,0.197969,1493491568,Regular,66f8588426bda429adfa3482c57f4f58d9e020305c8fad975294b331795be7a5
60668f30b2b5d08b1894aa89f991da55143b8579a037542c495ab07624e109be,1,0,1,0.197415,1493490048,Regular,c10fac38e0f94fdd0f189a5f9d361125f030d8c62b95273f6c61de53718a19e0
134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108,-1,12,1,0.196729,1493486043,Regular,b80c4909a13cb07b585a1150f4938c36089317fddd2fcea9f7fcdabbbcfa898a
8e524803da794906fa597a1300c79dac2342ffddbbcd6a820d730bebb298e5af,-1,24,1,0.196363,1493486043,Regular,b24b822192c7bef2fe991a2f2d2d7f0aacbdfa67bf1797de3b06cc71a1e81ff8
b80c4909a13cb07b585a1150f4938c36089317fddd2fcea9f7fcdabbbcfa898a,1,0,1,0.196729,1493472727,Regular,134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108
b24b822192c7bef2fe991a2f2d2d7f0aacbdfa67bf1797de3b06cc71a1e81ff8,1,1,1,0.196363,1493454241,Regular,8e524803da794906fa597a1300c79dac2342ffddbbcd6a820d730bebb298e5af
66f8588426bda429adfa3482c57f4f58d9e020305c8fad975294b331795be7a5,1,1,1,0.197969,1493437975,Regular,c10fac38e0f94fdd0f189a5f9d361125f030d8c62b95273f6c61de53718a19e0
d790f362c3079f876f6581af82dec42b6440f8cc228bc4e4d441e43c5b8dc40f,-1,43,1,0.196077,1493424608,Regular,aba72ebc362a8ce8f18df855f9c9d828668b3784c31d6600562e42da01794271
aba72ebc362a8ce8f18df855f9c9d828668b3784c31d6600562e42da01794271,1,1,1,0.196077,1493422250,Regular,d790f362c3079f876f6581af82dec42b6440f8cc228bc4e4d441e43c5b8dc40f
f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309,-1,7,1,0.19554,1493403190,Regular,6d6c5e82d2939b1b0e2b88f1af45fe2e0429eeca1a69c55e9c5610c9d27447ec
6d6c5e82d2939b1b0e2b88f1af45fe2e0429eeca1a69c55e9c5610c9d27447ec,1,0,1,0.19554,1493401716,Regular,f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309
7f69618fe1bf8d4b93624f313f7eddb77c73c2b64609840fa23f09abacf8073b,-1,17,1,0.198039,1493383074,Regular,e5489ba0355f70dafbad6718c0cb7547ebea8b4143ea0bbef9e6e126cb4f6fa0
e5489ba0355f70dafbad6718c0cb7547ebea8b4143ea0bbef9e6e126cb4f6fa0,1,0,1,0.198039,1493380982,Regular,7f69618fe1bf8d4b93624f313f7eddb77c73c2b64609840fa23f09abacf8073b
253589c87ae8d38287d6aebf9e94e301a8f9233c39adff27a810d01b6a44c8c2,-1,23,1,0.197519,1493365329,Regular,34dd04b009af8c20b654b3c826369b61e5c37a0a0449adcfc0c4f5182d06ec17
34dd04b009af8c20b654b3c826369b61e5c37a0a0449adcfc0c4f5182d06ec17,1,1,1,0.197519,1493363478,Regular,253589c87ae8d38287d6aebf9e94e301a8f9233c39adff27a810d01b6a44c8c2
d5050087130a421b1a0a5e8a350c22801a479a450654b4eb59e77bfc0357f7dc,-1,17,1,0.197218,1493342689,Regular,668f1b774cc929efe0631f01a9a2bcf2086b7bfce62f0e212c9593a5c827faf2
668f1b774cc929efe0631f01a9a2bcf2086b7bfce62f0e212c9593a5c827faf2,1,0,1,0.197218,1493340832,Regular,d5050087130a421b1a0a5e8a350c22801a479a450654b4eb59e77bfc0357f7dc
e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b,-1,5,1,0.196838,1493320197,Regular,b70e208be769ed27410a283d71e957a756b0c6b2a78448db987971076d24e89d
b70e208be769ed27410a283d71e957a756b0c6b2a78448db987971076d24e89d,1,1,1,0.196838,1493318551,Regular,e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b
522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671,-1,2,1,0.329122,1493300043,Regular,6934715b24caee8333f95a9ece851cf140846c3efc7d52094ae7af4cd8de5166
5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab,-1,18,1,0.197952,1493299442,Regular,af8a7a514a2dc3345539b70ed9b16a36ff5a2ff2092b042383400283fb2d32be
f4e5145140a9092d635c72abeb2bbd08571f75a87a927be1eee1e1f6a1c58ea5,-1,22,1,0.12109522,1493296681,Regular,3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4
af8a7a514a2dc3345539b70ed9b16a36ff5a2ff2092b042383400283fb2d32be,1,0,1,0.197952,1493296292,Regular,5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab
3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4,1,26,1,0.12109522,1493296070,Regular,f4e5145140a9092d635c72abeb2bbd08571f75a87a927be1eee1e1f6a1c58ea5
6934715b24caee8333f95a9ece851cf140846c3efc7d52094ae7af4cd8de5166,1,1,1,0.329122,1493283448,Regular,522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671
aed11d29a85a5104646d4864ec1bd1c16c21c55c36194d9239e6c691a9379855,-1,0,1,0.195178,1493239618,Regular,06f2d2ced46f15237e1a3ee655cf26f209b503e696a325be0fb5f0e34716adfc
06f2d2ced46f15237e1a3ee655cf26f209b503e696a325be0fb5f0e34716adfc,1,1,1,0.195178,1493238057,Regular,aed11d29a85a5104646d4864ec1bd1c16c21c55c36194d9239e6c691a9379855
dac7a60701c28455c5f92cc5ff64d1e0a223bcfb1a65674d7180ad4bf64db84e,-1,20,1,0.20503,1493226870,Regular,fea3d5003c1a82baba0f752bff2298b8ed0688829065c30487d46bb773e1195b
c58787d9d899074eae5ed48569e3e46e3d90b58c624e9596c55c580ec7c6817a,-1,8,1,0.202085,1493225293,Regular,e07f307150733a03cec944292793c7d01682af0596fe57ccced747a05d76c499
f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a,-1,24,1,0.200601,1493224624,Regular,ca43af35dee75de8c905554428aee2dda860c3be5fc68adf1814dcc786b0dec4
2b96cb251e4ba5ff472e6b6f7f0b4ec3a374cecf754c93df34d5daec2a22b3a4,-1,22,1,0.19975,1493223771,Regular,bc2f729b3bee1bd9f836e0f5eea2cb3fd417828a0eb7de1178ad3a5eb915f5f3
97fe54f268f22d8814cc3246dfd66db0c4e20dd754cf99d5683089d19f894f43,-1,20,1,0.19914,1493222165,Regular,7c2355336bc4c5481e179c760a9c473b77a93991dc0ed217c196dc6cf50d4fc5
fea3d5003c1a82baba0f752bff2298b8ed0688829065c30487d46bb773e1195b,1,1,1,0.20503,1493219025,Regular,dac7a60701c28455c5f92cc5ff64d1e0a223bcfb1a65674d7180ad4bf64db84e
fbff776f895129c84c87baec25a9b98c5a889e44eb3e22ebbe1e0bca3e31f4ea,-1,23,1,0.196888,1493215973,Regular,a1b86c593fe29811d184bd84069e694d522ba2b6f2e04a2632a8ff369fe34a73
11647ea43844518507a8ec88d61078da10d3881fe6649110797c2e7a685e2728,-1,14,1,0.195046,1493200237,Regular,a7f6911ea577503eb76fd85b12ed21963426c05ad5c74aa64ae21dd14cec38c4
bc2f729b3bee1bd9f836e0f5eea2cb3fd417828a0eb7de1178ad3a5eb915f5f3,1,1,1,0.19975,1493198200,Regular,2b96cb251e4ba5ff472e6b6f7f0b4ec3a374cecf754c93df34d5daec2a22b3a4
a7f6911ea577503eb76fd85b12ed21963426c05ad5c74aa64ae21dd14cec38c4,1,0,1,0.195046,1493179049,Regular,11647ea43844518507a8ec88d61078da10d3881fe6649110797c2e7a685e2728
7c2355336bc4c5481e179c760a9c473b77a93991dc0ed217c196dc6cf50d4fc5,1,1,1,0.19914,1493167429,Regular,97fe54f268f22d8814cc3246dfd66db0c4e20dd754cf99d5683089d19f894f43
a1b86c593fe29811d184bd84069e694d522ba2b6f2e04a2632a8ff369fe34a73,1,0,1,0.196888,1493149764,Regular,fbff776f895129c84c87baec25a9b98c5a889e44eb3e22ebbe1e0bca3e31f4ea
f43061ba4960e7cb22f9cc34995afc38eb084d79727cc0a0cf22b8cd00aa2773,-1,18,1,0.195548,1493138274,Regular,87650ffeb2212a7ef103b700a7e7e1bc92b48423abb4d8d14147e15183f75668
87650ffeb2212a7ef103b700a7e7e1bc92b48423abb4d8d14147e15183f75668,1,0,1,0.195548,1493137731,Regular,f43061ba4960e7cb22f9cc34995afc38eb084d79727cc0a0cf22b8cd00aa2773
30a943f36d48d53842a10519704ee0cb3293be7dd9ab4f8da294ab89cbc85783,-1,17,1,0.195435,1493127879,Regular,0dc457f6682c7e6043d4ca6bf1f03788275ae5c61c6cb66cc50abd5db56c7df0
3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976,-1,44,1,0.197532,1493127574,Regular,6b5ede012486677a0b7ffcabde2b5c9164009734b4b376dbb1fb23b3af7a254c
6b5ede012486677a0b7ffcabde2b5c9164009734b4b376dbb1fb23b3af7a254c,1,0,1,0.197532,1493127164,Regular,3e2af3f571d783600b368a24da035b9efe3a7d301cd28d322cd197d8540c9976
ca43af35dee75de8c905554428aee2dda860c3be5fc68adf1814dcc786b0dec4,1,0,1,0.200601,1493112654,Regular,f1401bb41271dec6bb38c9fd34a0e81b46b2f19510139684843547548743209a
0dc457f6682c7e6043d4ca6bf1f03788275ae5c61c6cb66cc50abd5db56c7df0,1,0,1,0.195435,1493101945,Regular,30a943f36d48d53842a10519704ee0cb3293be7dd9ab4f8da294ab89cbc85783
e07f307150733a03cec944292793c7d01682af0596fe57ccced747a05d76c499,1,1,1,0.202085,1493091870,Regular,c58787d9d899074eae5ed48569e3e46e3d90b58c624e9596c55c580ec7c6817a
df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61,-1,4,1,0.20021,1493084082,Regular,640fd9e4fa782fdb867c84ab278f51190a0178ea107e71cc6633fe0d0469472f
640fd9e4fa782fdb867c84ab278f51190a0178ea107e71cc6633fe0d0469472f,1,0,1,0.20021,1493083491,Regular,df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61
1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5,-1,20,1,0.1973,1493082309,Regular,e8d303eb81a69e0a3f76d88d52043ff18e58b241e1c5425e3272b33055b7896b
e8d303eb81a69e0a3f76d88d52043ff18e58b241e1c5425e3272b33055b7896b,1,1,1,0.1973,1493075747,Regular,1b1a9f95c60fc1ad568da418c7a50b8746ebfce171fa5919973288a5698d5df5
0d79249d4758e73b45d965b74f8d36f64d12866f88f464ae87b231e7907a10bf,-1,23,1,0.197218,1493069996,Regular,710311db3dd6d0938b7baeac28c4627c59e822671967d936665657ddc77db000
710311db3dd6d0938b7baeac28c4627c59e822671967d936665657ddc77db000,1,0,1,0.197218,1493068436,Regular,0d79249d4758e73b45d965b74f8d36f64d12866f88f464ae87b231e7907a10bf
78cfd17b78e0e73c39eb6446072dd0298531985a8f1db9c8969889685eb2c6d5,-1,7,1,0.201381,1493061061,Regular,22bac47315039157f3e1459284b8c6437b2d83402654220c8eb1cb6a21ab0e9a
22bac47315039157f3e1459284b8c6437b2d83402654220c8eb1cb6a21ab0e9a,1,0,1,0.201381,1493059386,Regular,78cfd17b78e0e73c39eb6446072dd0298531985a8f1db9c8969889685eb2c6d5
ee95d235eacb03e3f0e90e2783064e3290717754df2175b8318f344f23bc9ea5,-1,1,1,0.196911,1493046050,Regular,919263b9a2527c68578b671161c1225925ac8994d165ebf9464c2d0222c44a34
919263b9a2527c68578b671161c1225925ac8994d165ebf9464c2d0222c44a34,1,1,1,0.196911,1493044967,Regular,ee95d235eacb03e3f0e90e2783064e3290717754df2175b8318f344f23bc9ea5
2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211,-1,3,1,0.19638,1493031329,Regular,315501e7d40f8db55e41c8c7f30bfd6ca348032c4995f7b3f9a65ee777fe0cf4
315501e7d40f8db55e41c8c7f30bfd6ca348032c4995f7b3f9a65ee777fe0cf4,1,1,1,0.19638,1493029514,Regular,2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211
b9942b0708ffffb06d647c4ba9278013a6cdaf1aec8e7eb3117eb53ccb08d265,-1,4,1,0.210218,1493005907,Regular,446692104efe94c555ba3d95bc1a90dc8d015ad647973d11f3d7a949646fdb12
446692104efe94c555ba3d95bc1a90dc8d015ad647973d11f3d7a949646fdb12,1,0,1,0.210218,1493002441,Regular,b9942b0708ffffb06d647c4ba9278013a6cdaf1aec8e7eb3117eb53ccb08d265
f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b,-1,25,1,0.210133,1492992666,Regular,4349d5bc3ead5fa7ceaa500a6343d141e6d8827ee84ecb1a8b5defdb8a6e3672
4349d5bc3ead5fa7ceaa500a6343d141e6d8827ee84ecb1a8b5defdb8a6e3672,1,1,1,0.210133,1492991436,Regular,f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,3,1,0.1987,1492937784,Regular,e8a12455d745fb2dfb01dc02633f09c58d6f3c660bc8e03598d6ffb9df7824ea
e8a12455d745fb2dfb01dc02633f09c58d6f3c660bc8e03598d6ffb9df7824ea,1,0,1,0.1987,1492929633,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
