tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f5dd68d01d917d3ae7c3bd3977d5e4c487eb4d004a37a82201901da0fa8b4e,-1,1,1,88.79505446,1529681029,Vote,aa16eb872289dd532903369f2b70636465525d53df908e9a83dc56511875aeed
48e99d3acd9be5e37b12963a44fef829232d69a404c8dd9ebbe6d1fd24622ada,-1,1,1,90.74207007,1529678612,Vote,a231b1a585ecd685342c293959aa3463622304aa90e1f3f76bd621b4204db2cf
e76ee93d49b313552823d8af1ba3ecba5cb82ecfb8830fe9ab2f06615cae6a16,-1,1,1,93.83074912,1529673937,Vote,f2d014447b611552eecec19f8fbb6fe0fd08e5dcab9501f6bc7cc565ed7b8032
42a58b00e741e60545697932451e1a978f676b7ffc8a2099e55a559ae7047df4,-1,1,1,90.74207007,1529667831,Vote,16ab7d86d006810c4a7f0d3bf23cc07165c467c6a74c99b01eafa270139febf8
e3f98ec1996a32e706a5270ccc01691b6dca0c91366bd83b1eb2be3ee569e748,-1,1,1,89.67855917,1529664942,Vote,39fdd67aa2defef5ac8cdf9209dca680dc0fa44dfe7979eeca58e78fe8d46881
8385ab1802735d4456ae12b0ec61db32fdc5dc3f3ed043453e2bdd940b1c3c63,-1,1,1,88.79505446,1529664578,Vote,dbd2db567a521b20342ac4edca5d2fbe7286a865903c1c80cf5cc616585fc1e8
200fb7522ffe6ea7ba0fa9c1b1ba9bc17e1a6f3c8ac84e31a8226df10b38324f,-1,1,1,93.83074912,1529662129,Vote,0ee781720093bb4197a9c73968bea16076f66dd6a817df1a1e0656567a64d55a
32ce35279a2635e954e100b678dfbc7c6365f2cf685696af6227c71682eb9b5d,-1,1,1,92.67530775,1529659899,Vote,5e3afa1f37042cc4e474132130bd7f9d8463d83e8f6969523056d93adfaeefec
3691b4c01cf2436d38245b30449bbedf9b9c1ab4703c16f5fe72470fd8e41463,-1,1,1,93.23493559,1529657438,Vote,7152bd4068d2f2e25a56871251b659d7084809a22ab31a6b3bbca34fa9fbf69f
6d16bb0efe9be971634a95c0a81b3e725a497f57b0f8e730e09b1a10ee6acc39,-1,1,1,90.97475571,1529652842,Vote,6619397f54045281de536aa050e17aaabe84d267d3924a2496fb2f8d738cd762
5d0e8e6512eb73e4e696af18a9d9e3dbc3daffd3384e6f796b50c26d033c8874,-1,1,1,90.97475571,1529648990,Vote,bc15f6d1a06fa7a095dd8b73220e5b023dfcf4bf0a61a5a3daee7b3f7641911b
dd17708e9907ca060a589a257700fbc0d855ddcdbda913f36b67b6042dc5d0dc,-1,1,1,91.34004341,1529646057,Vote,ae8f48434d78c57d5f56b45ae877ac161a844d9cf0a3fd76a4d3efc9869fc8dc
4477b0e38eee5bbd373398b48c301fb7dbf3ffd4667bff260c9c79284832b2f0,-1,1,1,92.91112588,1529644988,Vote,ee895a2a08f0b1d2121451eba5467d72c00636f9020cb6170e7ea44cc5d8f6dd
90cac685c22cc409f0d8703a9c48bdbb669dbacd3ae8dc85ea97383479946dd8,-1,1,1,94.92433816,1529644388,Vote,5e6b05723aa74322f0f1e48fb824fc03a9cbfba850a7b8ae728b76ccba66c7b1
753e52f25c229913eb56840c6e196488ecc7691e4cef26c85ff44053c6ddfaf7,-1,1,1,94.92301657,1529641493,Vote,27f186eae85588a22e2efda0aab9d34dc7a3231db1a6a9968a9fb506f31516aa
e14cacb57c1deaed7067426975617b809780dde910123be0f572c9f7183c8462,-1,1,1,94.27807296,1529639818,Vote,e000f87eed4a623f43d7670f5066d9a1c79a72a2999157a8819b994d50cae9ce
657f197c53fabc242a0ce6175d701941afb9a681bef54d8b04782088f6f7a17a,-1,1,1,94.92301657,1529639554,Vote,1902ae23fde5e17a6ca6191849d0f87e6c92ec9140b455f3790438e30c488fa4
1ac4c95252e4bc28887229760a1cc9ca75b410587dc729ddbb09cd23aba94038,-1,1,1,92.67530775,1529632810,Vote,44d691fdffa8f3092cfbfd3e7d9ee1e69ea4f5cb8f8af364cf402111e44b89ba
e2beaf7ba9905f7383c32ac6ee15cc657723cf29cdb91256abad8376a20fac9b,-1,1,1,94.27807296,1529628028,Vote,e585743d5d83d259c80ed2671fd205de37fbdf50cde17194af82c75a0702303f
cd26262d4587b836ef0591e99b32a27b64342533c9e4917652c2494d3e112db5,-1,1,1,92.91112588,1529625531,Vote,9cf9ec393ab901fab44c7ddf29faa2cf652bea23ce6bade9b61834921ddea33c
0473a4848aff7cbd2d987821b8ffae28d3d3470166f2fe755fd031ce73e6a648,-1,1,1,94.27807296,1529623253,Vote,136d74129dbdc44c91723edf0e0e7b437b34524e3cd87afa70f4e3b2d2fd59c0
226060dc367994b568266f6dda1acdec8d2545710acb0b04d7f75761c862fc38,-1,1,1,93.23493559,1529620050,Vote,9d6f995ec881f8cc298b19f1336f87570ba9026e3cad5265c8f37ba1283037a8
1549e41b3c896acd07c53c03830520981e424f784ba4ab1c4a1458b78895a74b,-1,1,1,91.6255246,1529617301,Vote,8611c71dafdc9077cd17914cf35dc89c47ef04ae33cc045cc657f31ecc491431
964a2fbdabdb0d8b57eef1fb512bb5926529d555fb2c47f521418c1c289f8e4b,-1,1,1,93.6635889,1529608524,Vote,dbfdef6d5c1ff48009ecc599d51517f60bab24f05a5924720231d9e04199d761
ff8b9cf267794d8f53a500b2ffcad43917a13d6eee06b201d3526a1644349fab,-1,1,1,91.6255246,1529605520,Vote,14401228219c6f3ff383f1c6d057a511d3d9b13c4baa4fe5b0825ea36858395e
88834e067e6456ae32090b767a8d013c153c41921cf0269d94f5a1ced3eb07f2,-1,1,1,93.6635889,1529603501,Vote,457cfa4114f8c99257a4e8c8e57d061b29176c3647aa093bc68081798bf16113
48463a6dd0291ccd8d7fba13792135b88b3399bebadf45bf576c41e3a855f82b,-1,1,1,92.80893338,1529590572,Vote,81e03ebec92cd9336cc7f80ad46076aef7760a1528f023dcc6dfba658b56fd30
bb88a2787cb2aa0be838368f6a4cdb666288193fe34b3096cf46f56512d8f2b7,-1,1,1,93.6635889,1529590572,Vote,743d4db13b647533b9edb33a328812228e233d97ea36ccdc5915c6ad758ea315
5d5c829795dd975dfdb09490b1eb2dc90cb3d1d786466a975f190b31605f3401,-1,1,1,90.97475571,1529587704,Vote,b2230b990753e7d19cfa6ce17fe8cfdcf50de367e805ea6c795f007529872ac3
510c178fd8fcffbf5035506cef45c815191127b8dd54ab1d2127914b27400604,-1,1,1,94.92433816,1529585602,Vote,cd173771945727f39a3ee829d67006aaecb82712e55d245eb9440f77f16b610f
8ccd8686864987cc261ca81aa21dd59347756656c3ee7c5223e030f1038a9c25,-1,1,1,92.6148941,1529580337,Vote,a64a21dda431e2ad59cab800ef4c00599ed9cfa45ca58fa547395d32b3dce810
1c3d3418a6a8d0723e43700f48f809136a39369b3280e713b3245a097841b631,-1,1,1,90.74207007,1529577701,Vote,857faa202c1bc12050c7aacc37fc12cb56ce52f4db0dcc3d58d7de54ee5c3032
8e3f08bb8120e6cac80230286bb7a06af5038126e23be64e307716a2b483f990,-1,1,1,93.00305718,1529577005,Vote,987bff50b81dd17da1da016133a56bdbf34c0a61615f10353651b59173d3e0bf
f5defb24e599dd9ecfe571403797a4af087a816f59001296f7c765ceb56a60a8,-1,1,1,93.27095493,1529576369,Vote,1460b9f1a74304787e491734d105590fad15bac1b12f5da9a204d80a67069e3b
a99c19aced5d96fafa98b5efd2e96c55b4d5f9eaa0b2d8376e1e54ad90547a90,-1,1,1,94.92433816,1529575493,Vote,d654002a9ddccb5eab9bb2fa468408e54f3d0d6b2fea66f31d073cbb40a60088
7f9a8ab39737c28f8ccea052118b3dc53aef79ec1d8a9b37ae7958c79cc130af,-1,1,1,89.67855917,1529570115,Vote,8749d443f59cbdc6f6044ab3adbdfcde9dca470b47df16b407cd36dc01688f39
2bd95b3ceb4bccc85642182b30bb4121de173eba32e9084df2dd2efd90e3db98,-1,1,1,92.67530775,1529565725,Vote,cc4ddee584b4e60773960e5c8ea41808aaad40aa0c4bc27f612e67d128a3f0fd
6b2999c9c6285d4c92267dcc77c15c124a25c495e862a1ed94862bc35fd36282,-1,1,1,88.79505446,1529565549,Vote,4826e5210cdd19647df648d88f9f32c55eda2a792e0d87fa62a811821ed71402
152519d3cfada8a7fc7f0d0f0b95ddaf707b5387bee78c4fa9209b24fd56d71e,-1,1,1,94.92301657,1529560234,Vote,786e47ffe3921ceccd71e86d05c933ada712c5f5bc2ada963bf368ea554af79f
c3288f67f40f3ed321dfb8563c42c66a2851e1b7899c17b0aeeecba9fc977903,-1,0,1,93.83074912,1529559372,Revocation,740faa6f0cf60d50827335130b4743ede66dfeb432399ffc4590f891b775fb28
79faadfe1cb0ea5b33062227cafa4faa5068592dc5eab3cb4a878cb4f24238d5,-1,1,1,93.83074912,1529557805,Vote,b50831cff6f0ea42e605666406d71500b41d5a67fed41ee4cc905ca717590e1b
e2f1e50d75862d5b6fc7c57e6c68f9ad05e54b178d64d835bb713a91cbbd773f,-1,1,1,90.74207007,1529555293,Vote,ef930bd253a981252f3ad83647ed3e92f8ad3bfe292e23bb91e8b4ab200e4e23
1b594bef87a9ff8af602ca31fe22b3d4c927db881dfb255f69b9e4809852616e,-1,1,1,90.97475571,1529550979,Vote,83393446d196cc41c2a8a9a15fe9323c595857598078df7b4c0dd4a502740f14
83f9835f2d340fe6526909a58f31aa7fcb62f1ce4160341efb03df5fb7896d95,-1,1,1,90.74207007,1529546109,Vote,5ada959b4751c632f897e2cb1f461abdbbb43655a2f18a89aad88fbdc11e6ea0
4aa1239c54ea5c8a669d3519ef59c75a31f207871b1fa82bcbd1d912e7aeb79e,-1,1,1,92.67530775,1529525667,Vote,d18e1bc9fefabc909b7565dedf687101957ba3096e0ad309ea91a7ac857ad5a7
dbd328a5e5e75d03f2391f84573a9a3c9943c9e1a5dacba5d821397e6a9d2c53,-1,1,1,93.6635889,1529521246,Vote,4be5fcb4f3ae2f20504881a8633733ad75bdb32ad9cee2f4c6f993972459916a
2ca58d084fdb72acc9276c8e3aecf4b13b15e04f74f90d23870781c651479602,-1,1,1,92.35936765,1529518429,Vote,75a2dfe492fa701f8bc37345ab1fbde777857601fcb9c0e2218f29bc1d46c897
eccdd356cfba7d07f4298247418be093698d6489a542242ba980f11b5ae90d5d,-1,1,1,92.80893338,1529504702,Vote,ea1f6005365569bc180e3ee537a71e1a8ea4c3a7c60801e6d9e7a6b5923b3dc4
870fbc9449b6c914327fa8ce187999c4b81f438aaf50ccd31d0e7cd6d753ff83,-1,1,1,90.97475571,1529501882,Vote,83cad7cb6705c22c7c33ba16793ecba03f3227dff294f08fade0c80de1eb88f4
e3f1711c7a53f17ea938b74b781651833701dd887c51536ac61b99eb7ac5ba6a,-1,1,1,90.74207007,1529501187,Vote,1121ca589928e77a851abc2def6f55b6239db3a59ea5c16e952fe0d32635e49a
8a64acd299b15a4c74c408ad57dfbb390cf9d89a2f475019756aa33410d182a7,-1,1,1,90.84355905,1529500640,Vote,de3054b705c578aca7b8cf235974dfe6dfe517815f18dbc3aed7ad328b158f8a
27efdc26d1748cc5dbffc1474dbe39c0264fba461ebb270be7559537c6e4d38f,-1,1,1,88.79505446,1529499556,Vote,bbb6cb624eb8caf24dcecb8a0f3eedd61d151799ac0e37187dcfc9306c79543b
00c3c66a7dfd9aeb3ca4dff45ce21d77b82d3ac3fc9e1a2d6746874d873cc958,-1,1,1,94.92433816,1529498195,Vote,e858f77f8905fd40ea2528bfd187713539bb29a2c5be0e232c0db701b8165e5c
62963e9d3dbf15d7dd29ed1e99659ecbc1616e5744f816a6f88bbf977f0ddcc3,-1,1,1,90.72057256,1529497029,Vote,c50ca8f0bd2ee30bd46ea8545bfb7256f8ff819619eace1de4a5c89b394e8bfb
6e7babf4dab969b98c9ce6d359c68cae261b96fb8021fb5d6bbaebdf902561bb,-1,1,1,90.97475571,1529493334,Vote,b2513fb14ed647ede69470cdeaac852b14b630960835079bc68b2c70a9fae598
6a0b6b54c4e144cb93e15c67e1b1b34583dcf0d2b82dd6ed22caa7e5667f0442,-1,1,1,93.27095493,1529491494,Vote,bf3f3c165822fa5dcac42949af5a62bbb7baab3e9537a1cf1771863c05bcdbe9
7252cc323c073751f2d14054b3a1906327ec09ab118d039e88c2db41d25f89b8,-1,1,1,94.92433816,1529488857,Vote,45c141fd62a214aedda56ee2de9854d00e8de979a26986677370128fdd0b94da
3d6fabd6c648c88716f522a07cf1bc44c369a5bb0105b976467b037dcb4e861b,-1,1,1,95.60623877,1529487328,Vote,fcc0ad18e7a88fcf62119bf95edd447d07c9a88550638094c8df051097e8a1cc
87992fb083a80755c08b0a51f69bd03fbcd85617205474f44cb3f6191eaa11fb,-1,1,1,90.74207007,1529467584,Vote,606bd6f3146e14f839162cdc17b4669f36446e8a853974af7bfb19af903f2294
70666c90d70b9389bab244522262fd364ee6751b1cabea9eff29262833147fe4,-1,1,1,94.27807296,1529457537,Vote,e35e5ae16d1618f4dbeb6ca31c368f906aa3f871413e35501f342336022b5449
f5139e19adee3d4ea39fcf6e4f59c710658194b0a7de088a992dce0b8ce86139,-1,1,1,94.92301657,1529457401,Vote,c5bde420be65f36e7409a5301dfab6ea79d480e9a8f0e3360d2617a7f63d93a6
a67b5c7ad57b0eec4d8b3e99ba27d235def8c8369767df0545a212dca9234858,-1,1,1,90.74207007,1529454343,Vote,483848c40b619a2a6215d8467ba5e30d7a9aee8678edd55b091564eab3ba8c1a
01224967d722e932a84364ef7b91cf1affb184d61be3eb25f84c62db7fa5cc83,-1,1,1,93.27095493,1529443544,Vote,c4ad352bf9a5e8914c711d7bfbf52dd1839e733a379785b35b04025fb9b8c8ac
02ca79071c3d92a7a36dbce95816d25a12be7fe5e046f50707e1d6855fb24c27,-1,1,1,90.97475571,1529440278,Vote,742683927ecc025cf9e8e25042ca63f56f1c2d0d45e4009724975cfd8cc92c06
04ad7c951f81035e40e30d77ae93f4f8be4a0f30dd8439a1da64dd3c6fc34264,-1,1,1,94.27807296,1529430302,Vote,6ba85f099b7235a0a9a032a46913dad30906cc9fb80ed4c287a0ca10cf50964d
9af3d24f5e225781f11a4d8b0eda018e354e981bfbfe519b6d06e8fef5dff3e7,-1,1,1,88.79505446,1529429675,Vote,dd67b480f1661a4d1cc5023513058978bb91a94635d433fcf2456647f6be2bbe
85315fd671de2ce074101ff6565f6720e9ee2377d44740e4e1be45f298bdd575,-1,1,1,93.6635889,1529427735,Vote,9c8ebad1307ce953c6fdabe90be90d50561f5f3bedd902e2f21c3cb8dae7d129
2b0edcf5a7b639271ee79bcfe2f045b244a60477f2e32c4b1a69b70d0fb74423,-1,1,1,90.74207007,1529427447,Vote,2d16d14de1973f26878fcc4198e5b94c848d5cedb3e9ee7fb93e6a179ab5aa0e
96e97afb9a30b7ea49fc9eae1d6e82a14d25588ce54c69f647d4f92e8f49cf48,-1,1,1,90.97475571,1529426567,Vote,13ea844f9edda2d6ddc9ab5e2a0ca2404adc518fe8511d0ce232fac4a2dbde1c
38c073f9de1147b41c80833c013226c5faa295107cb0b2069b36489cf9ead146,-1,1,1,90.74207007,1529425318,Vote,53d865ef58c6f723edea59dd1a608f2df9b4209b16ac90c205bee728c70045f8
38693d0463165575e65f548827c949be9195908451a23e43f0209b8e252694f0,-1,1,1,90.97475571,1529425223,Vote,d8c2f957f866c8788381679a28e85b685bb252d28440af349d2dca4b17f260fa
67c0e9f27bb90120def00d4c2241a8f3a33f1e33f4844a4947eac3afcc36c776,-1,1,1,93.83074912,1529419371,Vote,2aca575559cb3c06bf32199b5440a6463206fa1c8ab9650180ca8726259de196
d033b2b44b3fdb793cdef7ca794ec94cd4380267f8db2d531f2660c2afb8f192,-1,1,1,96.94882797,1529414188,Vote,eeab59331eebc169cfa7bebde2720585e43c0aa450bf507da168f076e5479115
c9b4b8ca0b243b7d07bc7bf27e19b15a71a37563e70a867e35a8f0ff1af1ecfe,-1,1,1,90.74207007,1529410524,Vote,acbc3941d0ccc23b85b23c02dcbb1d0cf96853ebff84ae6b8d6d648a592e949b
1570f81206b1694e40a21fc98604af824eb3389ea9968a90ff9321b6faeb5c1a,-1,1,1,95.60623877,1529409454,Vote,b511363cc6a28404cc6568a808c2422f52c544b3ecc8264baace33c2e04126f1
6e115eb9d12d9aa7c0c5883ce84cb1082dabad0a8ce9743ea2ad787f1805c720,-1,1,1,93.27095493,1529398350,Vote,c4ab21491295ecd055aff898c5d5540fc0275bd454aeaabd5689e915ee5a44ce
11b5fe7e7b27a204a50d19a4dd4914a24d26487a1489d49c099361fe1bd4e453,-1,1,1,93.83074912,1529396985,Vote,97f2493ce7bb67f0e06538e997c987b75d0c446d6346b4b32378b4ea3c14c0e3
0f74e7b2e28cd3cecd09c13499358b351ca1cc991e9d18a7d5ad7218bf40d8d4,-1,1,1,93.6635889,1529390635,Vote,4350826e4dfca76916bc4233239088e9ff835329d2503bd1ac07b45a00ef1ead
995eb8d3db7af35ecc54b4e2d00a8144de08a67f0953e77067bc369867071db6,-1,1,1,93.83074912,1529388711,Vote,1443cfe1d8f11bb55d516e989116bd272ee967f28e4a7f7c25c7f1e692bb93ea
0d547423cf89fbc8e67d9cbcd7e31ca4aedceac42a8e5f0cf8b6c4d32ed83578,-1,1,1,94.92301657,1529383106,Vote,fe351df497f8c18f0b3632b5af2738a23e191ad7c590c89d27d0ac316d9c7f5d
04288936749b1a1a97d9a547034d06f23489ae58553a42e0ec412eb90d863bc4,-1,1,1,94.27807296,1529371348,Vote,4cc1fa8287e6397907980260b6d188d29deb9923ee5cf6207516babd353dfc67
5bffb59b2e46f6889fceaf762810f51547938c86ebca7e25c42024d283da6df2,-1,1,1,94.92301657,1529371348,Vote,846e0c36a322f91f45704aeb9dc4d45ffe712f538a22cd2cdae8499ab14b59a9
b456a637124de90806597dcb2d2c6afedc9de6034395709964db1263e6d78c72,-1,1,1,90.97475571,1529369092,Vote,a629d7543c5f00d0d9ae7eae6e7f76ce8f3b5cc6a9a0f6ece0aee83bddc72897
4d253cff5e673b670c0fce6b055fde89f7014d7936e397e4bbab61ca0cd4382e,-1,1,1,92.6148941,1529367172,Vote,97fb9d1edcdd40d4e591d42306b857a0c5d2eb29f7efd6ba01aa1e688cffd18c
25f94de4dda3384b5e4087b48c8433f1f87039d98d61f089d576e9c04e97a4cb,-1,1,1,89.67855917,1529367087,Vote,34402545066f465854fe788dc0ef2269a27c0c79acd0ee100445c672e247e98b
d49abeda74b3d7b119e0006dff83d7570452a48c456811ebfacd0f96a38f1f1b,-1,1,1,90.97475571,1529366123,Vote,a9f44784339da49f66b134262f8c855237f33325a2a3d9d8caee6aa410e60d9a
2b3c0d3d3fb4129c87cb3b769cf83fdb6875b7b7ddcd609c8ee6b5b77c0b0ef3,-1,1,1,90.97475571,1529364088,Vote,29ac74371e057c5966d17728feff05ed522788c082024beccf9ddc9ab8bc5fa4
b0fe0c508f72031a1af8de3c54e74d55fdb531d0330b5bd86e2d967acc8ecfa1,-1,1,1,93.83074912,1529362695,Vote,58f4be2935e948ff85ded00629a83bd4abfcfc3f7489634035c72bb6a0b0d953
c424cba8e74a8420c99064b9dc7bed2f7f67776d36a42822c9b6222b1be36d2e,-1,1,1,92.80893338,1529360933,Vote,ef0a8798886c66835d3ce041b949d605b49a1eb0353c4beccf934d7166faa768
be06fd1fdab69e80d1bb7b927a22984e92ad8a13d4cd8e3af6aa5310e93a4ed6,-1,1,1,92.35936765,1529352100,Vote,f72d3ada3f9077349c2e74c590ee937da5b4b6955d0cf0dfa0fbab0f9bbb5319
dadfd1d3b457fefdb6a4b1aca5241857346f942fbfb508b673552d66a3fd24da,-1,1,1,92.6148941,1529346717,Vote,4820dc733b327c3c5975ad25ddcc23a5af59bafe6bde999da3b889b3cade6a68
06168e628bed609c407226605d0f9d222eaba20a2c27437e14f84160afe2dda5,-1,1,1,93.6635889,1529346401,Vote,a7b63741695adedfbcc74ac8986666f2aa57e666dc7f6c07fbd4cdf0a81684ea
28fa5b929e1f2b2d4daf02fe83c623ae98728719095dba8005cbaaca35b3a5ab,-1,1,1,90.97475571,1529345789,Vote,fdbaf7353db7c47d44cb6706fa5af727cc7684e707bc80d64b49c0c332363623
96882985a6e16b6c73769b87edb14a022f41ece17217af650196abe8bbd9dd5c,-1,1,1,90.74207007,1529333554,Vote,0e088043ed2e297f0b6cf96562f01c06ed8b834499bb3a6dc8bcaf78db117448
86f33567eccf52deba73d496996b8d381c0b421736ac1810e9d88333584b1911,-1,1,1,92.67530775,1529332529,Vote,65825b2855952bc0f979b7c7a5d8dbfa8f82b8056205b8e050cef1eae860f043
c303f9bc07595b46c322898e92fd611512d72a782da0677dd78f8c2137355331,-1,1,1,95.60623877,1529330904,Vote,07826c4edf29862ecf097ee98533c9b9125db0cad16df1f505c80f98e6c80bbe
f72ea2fc4c31ad7096eb845fd8a30a07f3580645cb1a42d8bc6cd7b366657d6c,-1,1,1,93.6635889,1529329976,Vote,2d5a4af6f827c84666867717572bf09d0b0b57cbaf449ae3e50cc508f6e3621b
2199e2cce653752688c3bdb969d10a37fac4a73158ba39df871962046dcca51f,-1,1,1,90.74207007,1529329535,Vote,58217a6bcc3e4b561b30c54c930bbaaffe4803adeafb2ad10bc243e485b847cd
fd9b7840a16f922604bc92729c5665fff4788b07e02832ab005b6e6811188727,-1,1,1,94.92301657,1529325346,Vote,fd0f12d026ec0a2727a0d2863d008656461ae2315a3131a81b058bdf515fc297
c2cc0e223381e6af78e5f9fa44fe3e961a1889e93de943f0f0040e26a30cac6a,-1,1,1,94.27807296,1529318224,Vote,204b642176e2ccdd0948881229d86e219ea6bcaaf3e44885955a3cf9a5e60dd9
24e53a06ad93a6903d27cd23410989b8203bcd5619a3637a360604c537782b0e,-1,1,1,90.74207007,1529316011,Vote,2f33364602b01a99dac38abe0e687654c97118727e2397a0bdcf2ad75d402bd1
7f43366a3009d899bab10f2b1ae6199fc1044556ad77173619beee91e3d2886a,-1,1,1,92.67530775,1529314780,Vote,4bbeea2aa19326a728ef6e2d4c6d574fa8af1f3b1ecd44cbb3f0579319b180eb
5c7393b078d5c07fc8e2b487b6e1ab9380e86095c029eb4a8a88bf6b7595460b,-1,1,1,92.80893338,1529314762,Vote,b432c9a0e9a1800a17ac56bd524f5f14097a9203fdc1fb0ff8af8a5efbd69d60
bde0de43f6db97d54a4d279ee9273968222c7ba02e41fb9306cf0245fa1d23b5,-1,1,1,88.79505446,1529314762,Vote,98507c00bb6e0749c1da1a98aae5518739e8a3dccccd53552c4bda329456bac2
7b88f4688174a99f84c8b4b4d877be2789db590f0ea1bf15112ce5bcb082e33e,-1,1,1,91.98648845,1529312669,Vote,2e5bd23dd1bedb4cddf5eb759c3f664f1a8cd36ddf1a57a959789492cdd85240
9bdade915342340b9e11e82874b97f5f89510fa03fa3e153887b6895bb091615,-1,1,1,90.97475571,1529311240,Vote,9658534707c1c883394005f42567af033802a3ec00e1139554bd7e231414d2c1
69581133294f405d3c7942e11884d7e4aa7d92ca47228da562d2dfdfea4f25bb,-1,1,1,89.67855917,1529294295,Vote,a43422a5bf08144fc9e56dcadfca0ba75ce7d6a0c104961808442c71577b2f3f
b1ea20e604357e65f393671966dca77afb0bef36baf9cea234448e92ecef26bc,-1,1,1,94.27807296,1529294190,Vote,8898ff001b3fbc0a5ed500968598c28ee1d6ec9f5950914b6d286c5de25911b0
9795911f271b5f896232830ccae1a25dd29c90dce32281de2d0486b34dcf66c0,-1,1,1,94.92433816,1529290961,Vote,280c1a74984456cdcff9dfa58b39f6269686682deda860e9ad46cfce18c3c0d6
88198aeb2e626ad2e5b7be7e513eb4c66be1ecaabc9418866d4b872ad5e4f1f0,-1,1,1,92.6148941,1529287622,Vote,8c3f1084799c9355a2c9a59d48558f1e42eb9f80d208665d514a43da7540ac75
9d79159206ac239210a9dde0c562a075615193fc6c726713d23073ccefcdcb97,-1,1,1,93.27095493,1529280304,Vote,4db7ffeb3241a57f4fbaeafce46538d86cef9c8cbd4a781d8fd45a85bda72c11
99162093e9ca8302e52e1762b9b595427a59aef1fe0f0dda3b04fadf96f37365,-1,1,1,93.6635889,1529278814,Vote,12be1015ae88cde1ed2372a68a780baeddfc5f35f3858bec830fb6f05bd4f805
34cd7047035de4ac1733ff98333406b80611a00f77f06fdae9416ba99e49730d,-1,1,1,92.80893338,1529266375,Vote,facff8d21857df7ece8a622f4db4f1579891e64d475f09f396cc292d52de1e82
cb0557aadb6f6d63bd9dcdc6009060a125c773a6dad8fad92ff41db1da6c0685,-1,1,1,91.34004341,1529264621,Vote,a0da094ffe4921e7a06a249674480c75609e0c8a639836b4cdf5569834a7d6c3
572a052ae2d3bf100efb0e747f1e45f3fe0e1ba9e49fbeef454030692022d89a,-1,1,1,91.6255246,1529259588,Vote,ecd9d4f7128d20b9b0e70f863112e7758b47d1a2070a296f9425be9c89adc9e9
6cee50bef8e82a9e379205903402c78af2437001dee0094a5f37f98b48a23fa9,-1,1,1,93.6635889,1529251472,Vote,c947d9301b013f39f5a04092550f826c987cde7c501a6da627b74808c4951835
b8a22141cde6e5b5b751735ba0e17683e2a3ca71c7307288e8f3850085fd3323,-1,1,1,92.91112588,1529250750,Vote,7736ab6facd16e15e01c0c46a2acd9d49f8148459166b6a64f4c27c50bed37b4
370f86875f4ba5e63bf133d05ae102d214df1142baf53751606f116529651092,-1,1,1,93.01862347,1529249619,Vote,6004ff93620d2a5b59fc958711587fed5d684838648cdf2fb6e7a3885ef118ab
68cc38aee75e003b3181c8aef171c3b5f1e5f86fda21de5c227c7cbb3cf26edd,-1,1,1,90.97475571,1529247324,Vote,336ce82dbb59e05e7337b31e4717d2dc63cb47da11f82f97e19a0b2e8817502c
79b13b0a35be19917784adce27944397edcc50610e598501b52e7dc9028d82b2,-1,1,1,90.74207007,1529233977,Vote,b8e161827e8e400560b46f6606b96dee37240bd835afe838ae12bb0f6a6605d4
af81be904349ec7974030a6f4f1ead2f93732f900ec39f8d6752e062cb750e13,-1,1,1,90.74207007,1529232446,Vote,d0089a407885ca52056fd727a76b606eba1ec4f3775571afd6c2c9942b7968b4
f491f16446f81b75d3948d9ac21b3130d27601330b36c7f3af78b6283fc032f7,-1,1,1,94.92301657,1529225570,Vote,b2db777bca1c03b1e8b92ff02edc13343babc87aefd3f8952a229c1403c0bc1b
ef940ede95396a55cdc5de28f59c2b0fc981b9925fc0925b2b69ad7648665850,-1,1,1,94.92433816,1529222770,Vote,7607f3c892c193330dab9cb630b5377a4e291ed4a1b8a957c920fc09c48d9a76
9b8a7367477a5a93112068242fb675085f01f142bff856ccde40c9fa233f905a,-1,1,1,90.97475571,1529220362,Vote,657d3fce660a61781a697af91c833934d918cc140b852f8d2619fe1b186e1094
d7317101d14af258daeb76672c8b4e1ed99d0cd386c97bdf87b7478dbecffbff,-1,1,1,88.79505446,1529219813,Vote,325c536cb1af434f3d27eccb0b19d5850fca79aa06be3374229532be62eec766
f459f8e396b284da1b0cebf5ba65c5aafdb726fb90dba8c427a26b842b72c81b,-1,1,1,94.27807296,1529219256,Vote,e7bb600408893bafa9a15167e9a7c1e9e05d90220fe857a690de96a28431a506
86948f01fa5b398b4900d1d381e8d92b9ad71570af8286a3c70dc11cc6ee6370,-1,1,1,90.74207007,1529218230,Vote,c92b36dc7fd0a75d52fd33ba336a648588c26a4fb11da9943c7a5ca9ea24a43e
baf70f6eed09dcc7f73ce8aaa966387523d1dfbfe72e02efb32b5e4f4455102c,-1,1,1,93.01862347,1529217380,Vote,7009be25f1e165e4778acc3bc809635f6bb2e5065c791f72cfadbea6f383b602
13a721b656c5dab7c170149f894edad6b4e6ed18672b1c9d26b9426271a85614,-1,1,1,94.27807296,1529214991,Vote,ea3fe032c661fae818c6db07b47c369e53b13b880e45cbda4083e58238dea84e
