tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b951f92db61bccfe0f36d74b44cfac4696abb92eafdeaf4310048a90c2193b7c,-1,1,1,106.83411584,1560934903,Vote,2aafd35bb88d1c251740668997c47ace26e6bf71cbd5ac93f9ca21e530b8ffb2
77e87d3268313e970422ceaedd1d1ba969cf1b840379c2b2ae1cfdcfcd734109,-1,1,1,109.7297376,1559635788,Vote,fc5c50ce9d9831d131c4f09f76b1c019b0992059ff9aa88cdc1ca9ede769c38c
32928d03a10fd7f5d4f229966a94b1ab6f3d276d636a52fc7fd1f68d8adfb4e4,1,0,1,114.50852386,1559007795,Ticket,bf0c9b8325eadf1ed443efc9c03b182e9f2a4488082a3380921852d250b85278
1206bdb51a248691dc9a7fa31d7a679beb97ef70ca52e837e8f258f97a213e96,-1,1,1,115.68202461,1558920598,Vote,bba4df6780553ce282ada0eb7fdfc8ab9e14bcb100669e79cc30a716e7a6152b
47d68ec2d31bc9710e4dc23edb7544e33d1eee17b1fb638311b65ca3ad94ba5e,1,0,1,118.64611992,1558797484,Ticket,376c0b692ec85a2967be1340287f7dd863203b9e6bcd03a96f564a48f0a084f4
857930064fa4e10260732d070dce7653825f3895222d0ffc6d2c1d81128fa4a9,-1,1,1,120.38440599,1558791378,Vote,cdf8495920ebab683c936882d0fa3438002d4616fbc260edc16dfde4de6c405c
b049e9be742ee71f1b8059b244402bad3dae62ba2f85a7f6477c00fed534a0ac,-1,1,1,116.51556191,1558666977,Vote,54ee8b18780b459bd6b19869b96d894d7f10856d6551a17587806ec78a821a9e
54ee8b18780b459bd6b19869b96d894d7f10856d6551a17587806ec78a821a9e,1,0,1,116.51556191,1558485833,Ticket,b049e9be742ee71f1b8059b244402bad3dae62ba2f85a7f6477c00fed534a0ac
0f2b6888ce091211fa773e418f3fc9f7e00ca0dc7ca99ee67a333c6c2cff6207,-1,1,1,121.85314223,1558211995,Vote,782dc1512b2ba214243d475db4d0f4b059c9b0f463c19b8c82b024d839fc162f
fc5c50ce9d9831d131c4f09f76b1c019b0992059ff9aa88cdc1ca9ede769c38c,1,0,1,109.7297376,1557869177,Ticket,77e87d3268313e970422ceaedd1d1ba969cf1b840379c2b2ae1cfdcfcd734109
64019392a4e1a771c2a0133eeca95096c67f79964c2e422dfb1d5ccc2b5cca15,-1,1,1,119.55955624,1557744940,Vote,9111c72d0214bbe81251491d004e48a5d22564362ce285da79169c5f2fc4eb04
1b027282b22f9f1d76a893fb6b215ae2ab17fd2cbc70307b04c4aa61ef674099,-1,1,1,110.48485621,1557722672,Vote,cb43d0d02accd3d6081a3f0e8b3dbcc6bbd568b637d6418b9d0bec2b7f3d3b52
cdf8495920ebab683c936882d0fa3438002d4616fbc260edc16dfde4de6c405c,1,0,1,120.38440599,1557274428,Ticket,857930064fa4e10260732d070dce7653825f3895222d0ffc6d2c1d81128fa4a9
2b87b9ff1e829d9eb2eedb0599699e15211fdd76853361237fffe30f1e9a0e3c,-1,1,1,107.46459027,1557054076,Vote,2a3ad4a945c9a02b8d2f28a180f2298b423366203fc09f6ab60ddda0c60941b8
9111c72d0214bbe81251491d004e48a5d22564362ce285da79169c5f2fc4eb04,1,0,1,119.55955624,1556834401,Ticket,64019392a4e1a771c2a0133eeca95096c67f79964c2e422dfb1d5ccc2b5cca15
bba4df6780553ce282ada0eb7fdfc8ab9e14bcb100669e79cc30a716e7a6152b,1,0,1,115.68202461,1556331887,Ticket,1206bdb51a248691dc9a7fa31d7a679beb97ef70ca52e837e8f258f97a213e96
537d707ba01d0dcb078e175825e11949b5ce0f8634d4e38e7d429d0e89b08df8,-1,1,1,124.57754841,1556191033,Vote,4cd4934bec8d7d5716b8b48b2eb11f07d863eb127e2c3763fcad45b2041aea51
782dc1512b2ba214243d475db4d0f4b059c9b0f463c19b8c82b024d839fc162f,1,0,1,121.85314223,1556156220,Ticket,0f2b6888ce091211fa773e418f3fc9f7e00ca0dc7ca99ee67a333c6c2cff6207
4cd4934bec8d7d5716b8b48b2eb11f07d863eb127e2c3763fcad45b2041aea51,1,0,1,124.57754841,1556067745,Ticket,537d707ba01d0dcb078e175825e11949b5ce0f8634d4e38e7d429d0e89b08df8
4ad365901379447a33f7edf038e893e0e08420fe1a697c314df59b4119a117e8,-1,1,1,111.28297461,1555926442,Vote,ea243acf18cf7be61d30b55314016fac8cb427a7bef93e930c796546b6cad08b
5d0c3851c34e598b8ba74f1e4e7a2e1dd8034b5e1519de35638c06b222c8f28b,-1,1,1,107.46459027,1555867773,Vote,fb769c1cacc7a5135745c16cda65070e7da5c64d8bb7d4c4d6fe90b6d66bc7d6
2a3ad4a945c9a02b8d2f28a180f2298b423366203fc09f6ab60ddda0c60941b8,1,0,1,107.46459027,1555374467,Ticket,2b87b9ff1e829d9eb2eedb0599699e15211fdd76853361237fffe30f1e9a0e3c
fb769c1cacc7a5135745c16cda65070e7da5c64d8bb7d4c4d6fe90b6d66bc7d6,1,0,1,107.46459027,1555373891,Ticket,5d0c3851c34e598b8ba74f1e4e7a2e1dd8034b5e1519de35638c06b222c8f28b
484890f9e57bfbf6d6bb5d29c0b9e183dd84bbffcc637440326db03c790176a8,-1,1,1,113.70024663,1555264149,Vote,ac4acae805023dcb98b3582f4ea48b40b349ce628ac6b736b7afdafbb023368b
f9b44bb29bdea2b6b9017ac76da7509188f51ff48ce48915a3203d7a177fcda6,-1,1,1,113.16621995,1555251462,Vote,f81673d3a8444beb265c7e9b88ab57a6c74247653ea3dc331b7e9bad0031a116
2aafd35bb88d1c251740668997c47ace26e6bf71cbd5ac93f9ca21e530b8ffb2,1,0,1,106.83411584,1554662965,Ticket,b951f92db61bccfe0f36d74b44cfac4696abb92eafdeaf4310048a90c2193b7c
d0dba3b6f00667db419e8dec67dcceee9eae1ad7b041a30bfe887e32755a6a0c,-1,1,1,110.38985747,1554384937,Vote,a2987379d3077aba342c10852493ad1162e9e1bf8fac1b9d34de8ecbc591ece8
ac4acae805023dcb98b3582f4ea48b40b349ce628ac6b736b7afdafbb023368b,1,0,1,113.70024663,1553735389,Ticket,484890f9e57bfbf6d6bb5d29c0b9e183dd84bbffcc637440326db03c790176a8
06453bc5da731a5ca209d4dbd0f25fad0bfd97a9476cb81d34106674d93902f6,-1,1,1,113.16621995,1553681871,Vote,e51c5ef1279ea7d7197906a537a1f5c34c7939cd5ded38216b4d9879be914d99
0dfa350ccb2b5037bce61e5399bf6e19652077b44c794c398e878d3b0bfcc4a5,-1,1,1,108.90506443,1553600833,Vote,88b45088366799a9db59007033a29ff345a45f4b7d7ecccf87275dab9e28e19b
a2987379d3077aba342c10852493ad1162e9e1bf8fac1b9d34de8ecbc591ece8,1,0,1,110.38985747,1552950923,Ticket,d0dba3b6f00667db419e8dec67dcceee9eae1ad7b041a30bfe887e32755a6a0c
9a5ca6e4592ad8a56435e2058ca89da99b09911795b72334c47eec016d8cf07a,-1,1,1,114.0939181,1552859744,Vote,8ea89e4089ca76a544e47f77a1eb38ed2e0fc6803f811c20f56665abb2d10234
f81673d3a8444beb265c7e9b88ab57a6c74247653ea3dc331b7e9bad0031a116,1,0,1,113.16621995,1552521790,Ticket,f9b44bb29bdea2b6b9017ac76da7509188f51ff48ce48915a3203d7a177fcda6
e51c5ef1279ea7d7197906a537a1f5c34c7939cd5ded38216b4d9879be914d99,1,0,1,113.16621995,1552521747,Ticket,06453bc5da731a5ca209d4dbd0f25fad0bfd97a9476cb81d34106674d93902f6
07d1cab1a540702c74a0a2276e5e1044397488d2e89be1ce398fb3543281a015,-1,1,1,117.57733837,1552357484,Vote,6322abbbaec847d8af5db6c840173fb90f8fd34e15d89dfc1b38884cd5dbdadf
8ea89e4089ca76a544e47f77a1eb38ed2e0fc6803f811c20f56665abb2d10234,1,0,1,114.0939181,1552350596,Ticket,9a5ca6e4592ad8a56435e2058ca89da99b09911795b72334c47eec016d8cf07a
fb5351ce7e06542faf6448833e994678d9aa818c9a41f6b4ad35eeb52c4eb9e7,-1,1,1,111.41396745,1551964617,Vote,5544251105905049d9bf45c8a20841aae4880b05a469c887da289b5a6849136b
6322abbbaec847d8af5db6c840173fb90f8fd34e15d89dfc1b38884cd5dbdadf,1,0,1,117.57733837,1550281095,Ticket,07d1cab1a540702c74a0a2276e5e1044397488d2e89be1ce398fb3543281a015
690b9ce4d2112a603604196e14ee14735f5c7c32793804e36fdf52f24b0c9b21,-1,1,1,110.04938973,1550161317,Vote,097b6f4f91727d1305747dac7e13f56d5e7642a4c352e388041093d468225259
88b45088366799a9db59007033a29ff345a45f4b7d7ecccf87275dab9e28e19b,1,0,1,108.90506443,1549737275,Ticket,0dfa350ccb2b5037bce61e5399bf6e19652077b44c794c398e878d3b0bfcc4a5
5db69b3b12e4859e3111e034c876c0228d3e7ed7badfbb71881de3d428d1616e,-1,1,1,110.29200718,1549519792,Vote,f339deabbe7de1ac6f13cd947726074e95c4e5af3bd03ff6cfaae5926dc6bb44
f339deabbe7de1ac6f13cd947726074e95c4e5af3bd03ff6cfaae5926dc6bb44,1,0,1,110.29200718,1548995536,Ticket,5db69b3b12e4859e3111e034c876c0228d3e7ed7badfbb71881de3d428d1616e
c415a0acc0de2bcf75dcd47ed1b4ff914fe4eac414949289114995ea02206442,-1,1,1,111.28297461,1548898591,Vote,879e8be4916471700659743685b949fa1a40f4221d129763f167ef96367eedf4
5544251105905049d9bf45c8a20841aae4880b05a469c887da289b5a6849136b,1,0,1,111.41396745,1548590593,Ticket,fb5351ce7e06542faf6448833e994678d9aa818c9a41f6b4ad35eeb52c4eb9e7
ba272cfaa034df24151a2e01eb03c62a253a86e96ecabf1132c45f82fa50a4c1,-1,1,1,105.24322744,1548481801,Vote,7c33e9327197bbd1616f8c2906cc4f2674ab7f259aad522fa2db8192d2aba017
ce98b59aec5068c8f79f259e5ed32aa3761dcee9b215f5d37585ec84b31fea4b,-1,1,1,108.91812027,1548364061,Vote,5c40c9b113e140d96cb390e29024540725d0b3b14bc80308e53c38f61c9bc953
ea243acf18cf7be61d30b55314016fac8cb427a7bef93e930c796546b6cad08b,1,0,1,111.28297461,1548238350,Ticket,4ad365901379447a33f7edf038e893e0e08420fe1a697c314df59b4119a117e8
879e8be4916471700659743685b949fa1a40f4221d129763f167ef96367eedf4,1,0,1,111.28297461,1548234664,Ticket,c415a0acc0de2bcf75dcd47ed1b4ff914fe4eac414949289114995ea02206442
32a61c18d9e603b6deb5d698e566203a26f916cf1f672fc96dd98748a64c8acc,-1,1,1,97.54574506,1548139665,Vote,5cf5f349d36a8fdd697df10a2649a027cefe55524450909313df50e0c28a7d6e
cb43d0d02accd3d6081a3f0e8b3dbcc6bbd568b637d6418b9d0bec2b7f3d3b52,1,0,1,110.48485621,1548105941,Ticket,1b027282b22f9f1d76a893fb6b215ae2ab17fd2cbc70307b04c4aa61ef674099
097b6f4f91727d1305747dac7e13f56d5e7642a4c352e388041093d468225259,1,0,1,110.04938973,1547981394,Ticket,690b9ce4d2112a603604196e14ee14735f5c7c32793804e36fdf52f24b0c9b21
470524ca68f5d76389f60ed51a9baa8e9c00b9996220df58134efe037bee55d9,-1,1,1,110.14416888,1547905570,Vote,3624f9b29774d777743c475e45c70313e9dfe520fbfe304d2efeff466c7ebc3a
5c40c9b113e140d96cb390e29024540725d0b3b14bc80308e53c38f61c9bc953,1,0,1,108.91812027,1547398431,Ticket,ce98b59aec5068c8f79f259e5ed32aa3761dcee9b215f5d37585ec84b31fea4b
3624f9b29774d777743c475e45c70313e9dfe520fbfe304d2efeff466c7ebc3a,1,0,1,110.14416888,1547293255,Ticket,470524ca68f5d76389f60ed51a9baa8e9c00b9996220df58134efe037bee55d9
284ab5270a1166c17c49451dce26ccbdb9263cc1c39be4a8da80f5c8a81e50fe,-1,1,1,105.91971549,1547185076,Vote,c6abc6e2c762bcba8b77b3ee0a0ce9a2c6b88605e75663b9ea6c8606e549f3dc
7c33e9327197bbd1616f8c2906cc4f2674ab7f259aad522fa2db8192d2aba017,1,0,1,105.24322744,1546571391,Ticket,ba272cfaa034df24151a2e01eb03c62a253a86e96ecabf1132c45f82fa50a4c1
c853d6fcf59fcb4384dd328f83f8579e85a1daa80b5b1f6b08b5c2112d179fa2,-1,1,1,101.39928772,1546491582,Vote,2f27c518312786961299c6c4061fabe04fe96b782919790cc3bb54d6e78e60b6
c6abc6e2c762bcba8b77b3ee0a0ce9a2c6b88605e75663b9ea6c8606e549f3dc,1,0,1,105.91971549,1545636478,Ticket,284ab5270a1166c17c49451dce26ccbdb9263cc1c39be4a8da80f5c8a81e50fe
018b59312115a63748f546fa5924455e74708296b28290f0bb71985f88163d7c,-1,1,1,105.32276617,1545558345,Vote,df4a1f6db6eda74a83ea6c3f3d17e96e644a469ab766231bdaf240d05a13991a
df4a1f6db6eda74a83ea6c3f3d17e96e644a469ab766231bdaf240d05a13991a,1,0,1,105.32276617,1545339861,Ticket,018b59312115a63748f546fa5924455e74708296b28290f0bb71985f88163d7c
e2c9b327359365eb20580f224d44ae00bfb5fc870f0402cbd8844efbc333fd6f,-1,1,1,102.36503222,1545263916,Vote,6466245fa3d76ccaf6ee0ddf0bcfd91b47b703be1b5d579e1e68ff3c8c76a593
6466245fa3d76ccaf6ee0ddf0bcfd91b47b703be1b5d579e1e68ff3c8c76a593,1,0,1,102.36503222,1545003642,Ticket,e2c9b327359365eb20580f224d44ae00bfb5fc870f0402cbd8844efbc333fd6f
ceef35066edd2a94905ce4e1a065e0ec0383e4cf5a5d2c5f4fdaf988b0e5bf7e,-1,1,1,101.32756305,1544921259,Vote,bcf470175595f2a8dead603b1ac36cdd8edceac7bcecc029bdd432aca616ed7a
bcf470175595f2a8dead603b1ac36cdd8edceac7bcecc029bdd432aca616ed7a,1,0,1,101.32756305,1544479257,Ticket,ceef35066edd2a94905ce4e1a065e0ec0383e4cf5a5d2c5f4fdaf988b0e5bf7e
5ed91df29c479646d6800d289ffa8e789ef6d4102811e9c37f6cf6da42734825,-1,1,1,97.11617406,1544315983,Vote,87a9b4fc4d2e41c040a5621245eba4c0f1e3fe59cb1d30649f0afba9b5097ecb
87a9b4fc4d2e41c040a5621245eba4c0f1e3fe59cb1d30649f0afba9b5097ecb,1,0,1,97.11617406,1541578719,Ticket,5ed91df29c479646d6800d289ffa8e789ef6d4102811e9c37f6cf6da42734825
71efae7940699600d73b15150c3d73c51132fa2ad7b4bbdf8a8ac254f3e88d79,-1,1,1,100.68314049,1541489786,Vote,94520ce02a0dad2d58402d43fd963027756de6cb55197c5e573921509f28f4bc
5cf5f349d36a8fdd697df10a2649a027cefe55524450909313df50e0c28a7d6e,1,0,1,97.54574506,1541452961,Ticket,32a61c18d9e603b6deb5d698e566203a26f916cf1f672fc96dd98748a64c8acc
2e5ac5ad5d87c0e11c622fa2235ba9b48df0316831e072368cd8ea7bbfbd4ad4,-1,1,1,100.74732978,1541369933,Vote,f780581ca1698ef5ca98818033347c1226ee1ce62a0be009fcd6aa575d1bf533
f780581ca1698ef5ca98818033347c1226ee1ce62a0be009fcd6aa575d1bf533,1,0,1,100.74732978,1541194052,Ticket,2e5ac5ad5d87c0e11c622fa2235ba9b48df0316831e072368cd8ea7bbfbd4ad4
94520ce02a0dad2d58402d43fd963027756de6cb55197c5e573921509f28f4bc,1,0,1,100.68314049,1541110039,Ticket,71efae7940699600d73b15150c3d73c51132fa2ad7b4bbdf8a8ac254f3e88d79
a9a8705ba9027fbcd72917ab59b47a26428bc7471faa498c98f23e20b636d65e,-1,1,1,98.00478134,1541106492,Vote,996cfedf885a16dad58c594d150c69e4c8d28f8f164594986bdcf5b4da283422
0dae482a5dd59a92bb904c933e197b604c694538bd8cc7476d1acf4dfa1a8d8e,-1,1,1,101.549198,1541017488,Vote,17b6258e47268bc8e1bcc2eee551f1c2611c1f02a092bfc61073715170cad629
2f27c518312786961299c6c4061fabe04fe96b782919790cc3bb54d6e78e60b6,1,0,1,101.39928772,1540299091,Ticket,c853d6fcf59fcb4384dd328f83f8579e85a1daa80b5b1f6b08b5c2112d179fa2
6dc54aedf6ebc89289a39af259bbc43b07bcc164486ed18e253c40137a84a805,-1,1,1,99.57954777,1540217625,Vote,e18994f9ed2edcfdda7022cab8ec991ae5a890bdafe89b0108d67cef112c1c69
17b6258e47268bc8e1bcc2eee551f1c2611c1f02a092bfc61073715170cad629,1,0,1,101.549198,1540020725,Ticket,0dae482a5dd59a92bb904c933e197b604c694538bd8cc7476d1acf4dfa1a8d8e
b6ed0fab3c7f16df59797ba69a3c30596788bdfdbaec4c09c1301cce6ca690e2,-1,1,1,96.37148128,1539906769,Vote,9b39a7614ec80684a21b201493360822dac0ab43dc3af317c79a3b8b02ba7e44
e18994f9ed2edcfdda7022cab8ec991ae5a890bdafe89b0108d67cef112c1c69,1,0,1,99.57954777,1539648966,Ticket,6dc54aedf6ebc89289a39af259bbc43b07bcc164486ed18e253c40137a84a805
40187516fd6d124a37621d0eaeb8b693a373db3789d2a518a14d21a0ba5109a6,-1,1,1,99.13526828,1539569405,Vote,49f7899bc825ae0a39e65bb86f36a2a9e3ae38b5d0db2641ea540fcf375a6c8f
49f7899bc825ae0a39e65bb86f36a2a9e3ae38b5d0db2641ea540fcf375a6c8f,1,0,1,99.13526828,1539316570,Ticket,40187516fd6d124a37621d0eaeb8b693a373db3789d2a518a14d21a0ba5109a6
e7e2882f45f1c9c3ee69f49e3bd0292ee231ba1f21b071e629b2b3ed21884d5a,-1,1,1,100.78699788,1539233412,Vote,2ef4cf19581da430ea2d7d43379830eea873a87de6314de1d4b384c2729ce5a6
2ef4cf19581da430ea2d7d43379830eea873a87de6314de1d4b384c2729ce5a6,1,0,1,100.78699788,1538808624,Ticket,e7e2882f45f1c9c3ee69f49e3bd0292ee231ba1f21b071e629b2b3ed21884d5a
4b1c1e545e322cac115390e40e8d26ca8abb86c63ee4258cd000b8b41d541a8a,-1,1,1,98.00502124,1538733092,Vote,648a85c662841337b6282bf061aa2131b2445692831123aff90f9416bbe8f40c
996cfedf885a16dad58c594d150c69e4c8d28f8f164594986bdcf5b4da283422,1,0,1,98.00478134,1537785127,Ticket,a9a8705ba9027fbcd72917ab59b47a26428bc7471faa498c98f23e20b636d65e
e501d8e1d3ddee88254eb045ead12c5b66958b681ec5878b95c92d0e8a8e4858,-1,1,1,97.97468847,1537675610,Vote,42f85e17e741b76a82e581ebff69e13a995f433dee682682377bbd3eea61374b
42f85e17e741b76a82e581ebff69e13a995f433dee682682377bbd3eea61374b,1,0,1,97.97468847,1537408066,Ticket,e501d8e1d3ddee88254eb045ead12c5b66958b681ec5878b95c92d0e8a8e4858
9b39a7614ec80684a21b201493360822dac0ab43dc3af317c79a3b8b02ba7e44,1,0,1,96.37148128,1537181457,Ticket,b6ed0fab3c7f16df59797ba69a3c30596788bdfdbaec4c09c1301cce6ca690e2
3b86437719a8624a0af6e2c890ee131058c1f92aae00ced66febf2d62b3cf3c6,-1,1,1,97.30455064,1537046784,Vote,8b816554544289e2d227b653d58c4cf36c2a6b6f7db437b4a4790d877d17b9d1
8b816554544289e2d227b653d58c4cf36c2a6b6f7db437b4a4790d877d17b9d1,1,0,1,97.30455064,1536618338,Ticket,3b86437719a8624a0af6e2c890ee131058c1f92aae00ced66febf2d62b3cf3c6
3615e3866a3b311303e3909056df7f4121ce8d1aaace3a513e8437edac9d9bad,-1,1,1,95.43441251,1536477622,Vote,bd475fc114bca9b518a627dcdc8b5e48fca2d9d850a20526434190236bc14c55
bd475fc114bca9b518a627dcdc8b5e48fca2d9d850a20526434190236bc14c55,1,0,1,95.43441251,1534502569,Ticket,3615e3866a3b311303e3909056df7f4121ce8d1aaace3a513e8437edac9d9bad
15bb0604b577315002e3302d0e95d6be044e3f60042ee5a53d94ee373893d17c,-1,1,1,95.10293488,1534391525,Vote,51f2ca5545f2cf50f064615e6defefb506e4e04fdea99c99c20f64c1704084b5
51f2ca5545f2cf50f064615e6defefb506e4e04fdea99c99c20f64c1704084b5,1,0,1,95.10293488,1534289786,Ticket,15bb0604b577315002e3302d0e95d6be044e3f60042ee5a53d94ee373893d17c
3f5a662850cdf5c528df57d0a4ab66b913784ce5ab26b8d6ac45bf7a6b3c960a,-1,1,1,93.15430886,1534193353,Vote,9c334eba93a6a76ac91ca0cfbf880fd082733206a85b9342e8d4d00b86a06e64
9c334eba93a6a76ac91ca0cfbf880fd082733206a85b9342e8d4d00b86a06e64,1,0,1,93.15430886,1531822370,Ticket,3f5a662850cdf5c528df57d0a4ab66b913784ce5ab26b8d6ac45bf7a6b3c960a
943336c4086b0624b9245bdd257632e6727a6b7c8c64ffbb686fa42dfa8c9b15,-1,1,1,90.59413556,1531740084,Vote,d0eb9d93f48fee47154b26116c6a8b8fba8983f3234d3d0c8a4020506ed2c54c
648a85c662841337b6282bf061aa2131b2445692831123aff90f9416bbe8f40c,1,0,1,98.00502124,1531516810,Ticket,4b1c1e545e322cac115390e40e8d26ca8abb86c63ee4258cd000b8b41d541a8a
d7f50a850b254aae1ac02f490e09f7f340b16700709b80f8e33a278feddc2e21,-1,1,1,87.10762615,1531440037,Vote,c060e9bf47c03cd288dfb0b7b9cecb118ee0f2a7f5082648a9732b8e2928af56
c060e9bf47c03cd288dfb0b7b9cecb118ee0f2a7f5082648a9732b8e2928af56,1,0,1,87.10762615,1530746678,Ticket,d7f50a850b254aae1ac02f490e09f7f340b16700709b80f8e33a278feddc2e21
d6268588f9733f8cf8f79db815c3a0614272ec320794d9261948b743a5ec19fa,-1,1,1,93.632448,1530664275,Vote,1bcdfa2330c9be07f0832bffb1a5caab5362d46e435fa129df4d32471c60edcc
1bcdfa2330c9be07f0832bffb1a5caab5362d46e435fa129df4d32471c60edcc,1,0,1,93.632448,1529273432,Ticket,d6268588f9733f8cf8f79db815c3a0614272ec320794d9261948b743a5ec19fa
93b8f656cb3de07d80d49b949188255a2a4978f09b9fe1c41894f90b80c62178,-1,1,1,87.97163363,1529146158,Vote,b974e266f46331c2f807c42f1c5e4095097b77fa71211063c16a516153e69f37
d0eb9d93f48fee47154b26116c6a8b8fba8983f3234d3d0c8a4020506ed2c54c,1,0,1,90.59413556,1526836147,Ticket,943336c4086b0624b9245bdd257632e6727a6b7c8c64ffbb686fa42dfa8c9b15
03e54e337b453df30e97fbe8115c2ce6344b239f7d71059faf92b31616d3f3b3,-1,1,1,86.43222646,1526744808,Vote,d78c4dea4507ca0054679f25489f204e4a6cbb3150227c1b4c1f2be4882d794a
b974e266f46331c2f807c42f1c5e4095097b77fa71211063c16a516153e69f37,1,0,1,87.97163363,1525240285,Ticket,93b8f656cb3de07d80d49b949188255a2a4978f09b9fe1c41894f90b80c62178
0eb24f3c086d8cec222f6ca1a43663b8c0d767b026e10af85094f256f6d94d77,-1,1,1,87.77163113,1525170806,Vote,d3396615c70fefc6b94e0756d7574c5e2be336a529a6fd766a32b23713a15d20
d3396615c70fefc6b94e0756d7574c5e2be336a529a6fd766a32b23713a15d20,1,0,1,87.77163113,1524007742,Ticket,0eb24f3c086d8cec222f6ca1a43663b8c0d767b026e10af85094f256f6d94d77
7deae220e4cbc49ab6702107b6c8b4b2a021f159f17fdbbca6e09a00699a2a33,-1,1,1,80.89533294,1523935125,Vote,42d6d04795328eea99629ff2330e2c5ebccb982c1d0c7c8fcaeceb840b5706e0
d78c4dea4507ca0054679f25489f204e4a6cbb3150227c1b4c1f2be4882d794a,1,0,1,86.43222646,1522502334,Ticket,03e54e337b453df30e97fbe8115c2ce6344b239f7d71059faf92b31616d3f3b3
a5f19ff06c75f4a95d1007fae3d9efc19cb8e6b494e89c71549fb8474eb58524,-1,1,1,83.96142766,1522426744,Vote,81b02824ff1b38a096019bbc800b68da4c1390f67cd1be549fbeebe72d8d5ed7
81b02824ff1b38a096019bbc800b68da4c1390f67cd1be549fbeebe72d8d5ed7,1,0,1,83.96142766,1521022438,Ticket,a5f19ff06c75f4a95d1007fae3d9efc19cb8e6b494e89c71549fb8474eb58524
8a15f1be09040d97580dcc8996e780a528238801424be1a8a1021ec26009fb7d,-1,1,1,80.23163336,1520926252,Vote,72894b055425377da3540e6c453bd01543d41aa4cc79fab3d999cf28bccdab36
42d6d04795328eea99629ff2330e2c5ebccb982c1d0c7c8fcaeceb840b5706e0,1,0,1,80.89533294,1520638371,Ticket,7deae220e4cbc49ab6702107b6c8b4b2a021f159f17fdbbca6e09a00699a2a33
72894b055425377da3540e6c453bd01543d41aa4cc79fab3d999cf28bccdab36,1,0,1,80.23163336,1518677449,Ticket,8a15f1be09040d97580dcc8996e780a528238801424be1a8a1021ec26009fb7d
e022557a5b7a1e81ade54a1c661066836593b5c492f1f44aee95342476825e27,-1,1,1,85.01941623,1518600923,Vote,adf71c1db8636efefb5c3e14372ae75b2e09dccb2fc0f785c849d41059b129c9
adf71c1db8636efefb5c3e14372ae75b2e09dccb2fc0f785c849d41059b129c9,1,0,1,85.01941623,1518046743,Ticket,e022557a5b7a1e81ade54a1c661066836593b5c492f1f44aee95342476825e27
56ee48b549b45a733b72a7edaefc0eb23c76005e5a3693ccbfb7d8626777ede6,-1,1,1,82.15267645,1517974777,Vote,b3c0821bc4a6404261002e9e9d6146a51825781a600034f80e09d7f0702cf4ae
b3c0821bc4a6404261002e9e9d6146a51825781a600034f80e09d7f0702cf4ae,1,0,1,82.15267645,1517556260,Ticket,56ee48b549b45a733b72a7edaefc0eb23c76005e5a3693ccbfb7d8626777ede6
55ae4295e5a8500f60e8d47d63cd753b76d79bd8adac5c2662346f53c3023f9f,-1,1,1,77.87971316,1517475792,Vote,86f851c75b4eec2f398c35830cd2968dcbc9131320428aba001fd67ce4181e16
86f851c75b4eec2f398c35830cd2968dcbc9131320428aba001fd67ce4181e16,1,0,1,77.87971316,1517155243,Ticket,55ae4295e5a8500f60e8d47d63cd753b76d79bd8adac5c2662346f53c3023f9f
7cd62275d26e35bea2fda1ba8ceb402b2e879f572e9f369c4c571da0772785cc,-1,1,1,82.03613973,1517075321,Vote,c5d8c6ab80b290ef24d2be0b02a3ff046b6bba62b7d2dbc273b3e326192fffa2
c5d8c6ab80b290ef24d2be0b02a3ff046b6bba62b7d2dbc273b3e326192fffa2,1,0,1,82.03613973,1516468949,Ticket,7cd62275d26e35bea2fda1ba8ceb402b2e879f572e9f369c4c571da0772785cc
