tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,107,1,11.34819388,1555550295,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,94,1,12.02646619,1555467523,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,70,1,11.99407517,1555380326,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,114,1,11.37161751,1555295526,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,61,1,11.41257103,1555204618,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,79,1,12.15300639,1555134652,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,21,1,11.5909681,1555032391,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,116,1,12.6350341,1554953710,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,147,1,14.97498041,1554879180,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,125,1,13.19317217,1554782329,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,14,1,12.34783415,1554694671,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,21,1,14.62157752,1554608674,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,122,1,14.48842808,1554522205,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,26,1,12.95209744,1554438949,Regular,1b4f972affdf45331978898c6cff7ebe1cd0ee025d8f1c34ff7634980f337333
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,57,1,13.35017148,1554348001,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,25,1,14.61375348,1554259915,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,124,1,13.58772248,1554170544,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,71,1,13.62594344,1554095734,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,30,1,12.80105513,1553999914,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,73,1,11.55391686,1553938619,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,70,1,12.24792163,1553832373,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,125,1,12.7179793,1553740835,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,65,1,13.12274346,1553654535,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,171,1,13.55615745,1553567886,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,100,1,12.97009012,1553479295,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,53,1,12.37968302,1553392714,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,33,1,12.02475324,1553311323,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,97,1,15.29436676,1553222414,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,72,1,15.87806677,1553133446,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,25,1,15.66341635,1553048602,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,27,1,15.41904706,1552962618,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,23,1,13.20578282,1552875811,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,43,1,15.50405947,1552792187,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,112,1,14.63506967,1552704739,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,32,1,16.95640966,1552620657,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,77,1,13.3625743,1552531426,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,72,1,10.33615256,1552458469,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,60,1,9.96752086,1552357484,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,122,1,8.27402161,1552275155,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,58,1,8.32628314,1552186409,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,152,1,9.20218734,1552106214,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,11,1,9.2433818,1552007815,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,150,1,8.8641912,1551925829,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,4,1,9.21883569,1551843140,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,50,1,9.69805443,1551753736,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,57,1,16.82965444,1551663955,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,63,1,16.34412148,1551584624,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,180,1,17.97880219,1551490342,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,70,1,21.66600797,1551413416,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,147,1,18.59712691,1551322047,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,142,1,15.00274309,1551235922,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,149,1,14.43670491,1551148775,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,118,1,13.35090911,1551066782,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,69,1,13.06828039,1550974523,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,66,1,16.42388481,1550891171,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
aa7007404e33eedb526631fd34b187a2e436d56588050f448204be3b6604b2a1,-1,2,1,15.43253789,1550843600,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,47,1,15.43253789,1550804342,Regular,aa7007404e33eedb526631fd34b187a2e436d56588050f448204be3b6604b2a1
0ba5f9e98b545e6f644ef0e35e2112317da66406d9dcbec1f26675482d487125,-1,0,1,15.34499199,1550758069,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,155,1,15.34499199,1550717564,Regular,0ba5f9e98b545e6f644ef0e35e2112317da66406d9dcbec1f26675482d487125
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,130,1,14.95224778,1550642534,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,83,1,14.00358313,1550541378,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,12,1,13.87434673,1550459440,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,153,1,15.18933886,1550372559,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
291f486ba72ee31eac272a96c6c0d69e7773452c837baa0bd3fef2e3f6c0b2e2,-1,2,1,15.95424571,1550293460,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,214,1,15.25561695,1550288088,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,72,1,15.95424571,1550199428,Regular,291f486ba72ee31eac272a96c6c0d69e7773452c837baa0bd3fef2e3f6c0b2e2
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,203,1,15.38685972,1550110887,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,61,1,14.2174139,1550025724,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,110,1,16.88157965,1549939371,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,80,1,18.34767973,1549854832,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,155,1,18.59781863,1549769570,Regular,f33472471300e9dea73bf0b705a259471b192b329998c14082740023bab0bfe6
b644a917c1c512cc1fadd8680416bcd710b1fe7c5a776d538044da8b2db3d4d1,-1,0,1,20.08025169,1549767231,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,220,1,20.08025169,1549676121,Regular,b644a917c1c512cc1fadd8680416bcd710b1fe7c5a776d538044da8b2db3d4d1
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,222,1,20.39644212,1549593355,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
189ecdaa8e1789a5e9f5b640abd7fb584274916164a678dc45f345b46c68b16a,-1,0,1,19.56593469,1549524019,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
a7b38fb10b84f3d3017bb1df45e1661ef434966489c1d47c93cb59d5c52168f3,-1,5,1,13.23995542,1549524019,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
a7b38fb10b84f3d3017bb1df45e1661ef434966489c1d47c93cb59d5c52168f3,-1,6,1,20.39928171,1549524019,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
a7b38fb10b84f3d3017bb1df45e1661ef434966489c1d47c93cb59d5c52168f3,-1,7,1,19.75371168,1549524019,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
a7b38fb10b84f3d3017bb1df45e1661ef434966489c1d47c93cb59d5c52168f3,-1,2,1,18.23976133,1549524019,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,27,1,20.39928171,1549504179,Regular,a7b38fb10b84f3d3017bb1df45e1661ef434966489c1d47c93cb59d5c52168f3
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,75,1,19.56593469,1549419035,Regular,189ecdaa8e1789a5e9f5b640abd7fb584274916164a678dc45f345b46c68b16a
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,124,1,19.75371168,1549337327,Regular,a7b38fb10b84f3d3017bb1df45e1661ef434966489c1d47c93cb59d5c52168f3
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,5,1,18.23976133,1549245504,Regular,a7b38fb10b84f3d3017bb1df45e1661ef434966489c1d47c93cb59d5c52168f3
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,51,1,13.23995542,1549183832,Regular,a7b38fb10b84f3d3017bb1df45e1661ef434966489c1d47c93cb59d5c52168f3
1105c1dbaa91c92423c62f2ee4cf3f56ead16af6aed16c34e604fa22ee2ef90d,-1,1,1,1.97999999,1549179846,Regular,386f7d8de41f213397ad061e33f057880b35b6032555ce92c229877b144f2914
386f7d8de41f213397ad061e33f057880b35b6032555ce92c229877b144f2914,1,1,1,1.97999999,1549179797,Regular,1105c1dbaa91c92423c62f2ee4cf3f56ead16af6aed16c34e604fa22ee2ef90d
8e511eb001df5eaf730ec018be1b7e0f736978903772cc7fbeffa3b65529570d,-1,5,1,13.2770635,1549153188,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
8e511eb001df5eaf730ec018be1b7e0f736978903772cc7fbeffa3b65529570d,-1,0,1,11.50621307,1549153188,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
8e511eb001df5eaf730ec018be1b7e0f736978903772cc7fbeffa3b65529570d,-1,1,1,12.198466,1549153188,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,205,1,12.198466,1549080567,Regular,8e511eb001df5eaf730ec018be1b7e0f736978903772cc7fbeffa3b65529570d
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,15,1,11.50621307,1548995536,Regular,8e511eb001df5eaf730ec018be1b7e0f736978903772cc7fbeffa3b65529570d
028281e964a42bf055274ec2ee2144a8115bc6741df3513f560b12489f80abfb,-1,3,1,12.93272312,1548944961,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
028281e964a42bf055274ec2ee2144a8115bc6741df3513f560b12489f80abfb,-1,2,1,12.80961508,1548944961,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,72,1,12.93272312,1548900261,Regular,028281e964a42bf055274ec2ee2144a8115bc6741df3513f560b12489f80abfb
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,177,1,13.2770635,1548814814,Regular,8e511eb001df5eaf730ec018be1b7e0f736978903772cc7fbeffa3b65529570d
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,194,1,12.80961508,1548727818,Regular,028281e964a42bf055274ec2ee2144a8115bc6741df3513f560b12489f80abfb
b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046,-1,7,1,32.936,1548672125,Regular,44bbce641930056409558837524220e28e757285a940d5a3db2fc1d9ddc9329c
b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046,-1,8,1,12.58000421,1548672125,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046,-1,3,1,12.06706606,1548672125,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046,-1,1,1,11.16545111,1548672125,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046,-1,0,1,12.27949616,1548672125,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,162,1,12.58000421,1548643064,Regular,b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,26,1,11.16545111,1548562445,Regular,b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046
44bbce641930056409558837524220e28e757285a940d5a3db2fc1d9ddc9329c,1,0,1,32.936,1548545285,Regular,b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,173,1,12.06706606,1548472803,Regular,b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,133,1,12.27949616,1548384531,Regular,b0ab4622c797c5494a97f93076ed289e64a408e0c570a0bcd9401fc0f7fb4046
c453bd6d2308b77ef17c6981c193958d87ccf3479c1251ad94cfb8e49b544c80,-1,11,1,21.41524667,1548310147,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
c453bd6d2308b77ef17c6981c193958d87ccf3479c1251ad94cfb8e49b544c80,-1,3,1,12.32704052,1548310147,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,230,1,12.32704052,1548295261,Regular,c453bd6d2308b77ef17c6981c193958d87ccf3479c1251ad94cfb8e49b544c80
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,89,1,21.41524667,1548230360,Regular,c453bd6d2308b77ef17c6981c193958d87ccf3479c1251ad94cfb8e49b544c80
1fff9106ba402b63f371eca4f467fde00c3ae93b44fd836750b4631cef0f42d5,-1,1,1,5.68,1547125753,Regular,eeee03cc54161423a7a473841b0572561e3289bf853bc08cddbfd8f2fe1d8fc0
eeee03cc54161423a7a473841b0572561e3289bf853bc08cddbfd8f2fe1d8fc0,1,0,1,5.68,1547125529,Regular,1fff9106ba402b63f371eca4f467fde00c3ae93b44fd836750b4631cef0f42d5
ca13c424942fe8f0080cd69e39b40c76d29f93b63c9429ea9dd68fe2aecbda69,-1,1,1,204.893,1547125083,Regular,7360daab610bdb83c781ffcd6eeeee7a4ba6a9f46f9d36ad3213933fde2c68fc
7360daab610bdb83c781ffcd6eeeee7a4ba6a9f46f9d36ad3213933fde2c68fc,1,0,1,204.893,1547124760,Regular,ca13c424942fe8f0080cd69e39b40c76d29f93b63c9429ea9dd68fe2aecbda69
3d1d98aba4d8ba8c39cb25a1e89bb34b1aec1a39a38c3a8127c9bc9ec1bf8d96,-1,0,1,37.97999999,1547042420,Regular,077ae49a609876b0b4cbb5b5d7e6de25da1821c6dcb85a6d3bd69e264a25a700
3d1d98aba4d8ba8c39cb25a1e89bb34b1aec1a39a38c3a8127c9bc9ec1bf8d96,-1,1,1,285.99,1547042420,Regular,4cac649e27e96260df1b804fa2d467652e424dbd7ec36392c06cf0f658b9060a
4cac649e27e96260df1b804fa2d467652e424dbd7ec36392c06cf0f658b9060a,1,0,1,285.99,1547041060,Regular,3d1d98aba4d8ba8c39cb25a1e89bb34b1aec1a39a38c3a8127c9bc9ec1bf8d96
077ae49a609876b0b4cbb5b5d7e6de25da1821c6dcb85a6d3bd69e264a25a700,1,1,1,37.97999999,1547040928,Regular,3d1d98aba4d8ba8c39cb25a1e89bb34b1aec1a39a38c3a8127c9bc9ec1bf8d96
add8ec69b6fcd67f724cd108cd2eea63654a5e9a01639add50241e2dbb1ccc61,-1,1,1,229.97999999,1547039558,Regular,ca011243426c81cd6ce514203527f467168aac29ff4fbc20461020a67111fd2c
add8ec69b6fcd67f724cd108cd2eea63654a5e9a01639add50241e2dbb1ccc61,-1,0,1,0.97999999,1547039558,Regular,09d312d4b044556f591fa88ecbe3304d77283fe1ac0f21dbdec183f1311b3422
ca011243426c81cd6ce514203527f467168aac29ff4fbc20461020a67111fd2c,1,1,1,229.97999999,1547037033,Regular,add8ec69b6fcd67f724cd108cd2eea63654a5e9a01639add50241e2dbb1ccc61
09d312d4b044556f591fa88ecbe3304d77283fe1ac0f21dbdec183f1311b3422,1,0,1,0.97999999,1546951630,Regular,add8ec69b6fcd67f724cd108cd2eea63654a5e9a01639add50241e2dbb1ccc61
