tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,276,1,0.05523124,1575753690,Regular,493ccc52d0df8de90df9d1c1249711b86a29a7cf92f2f2f39c042444934609bc
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,399,1,0.05151518,1575753690,Regular,c77edee8d183e38d36b922250bb11f97c147607b920b7dba5f410a145837a1bf
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,397,1,0.05203933,1575753690,Regular,a2633ff49daa202cec5041623ac050c267d738b73f9561eadb088fd4aee12fb0
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,112,1,0.05254093,1575753690,Regular,0d5297349b460b3d938fdb782f78d93dcd95f718b41a99f7781be1b5f8ddfda7
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,85,1,0.0525554,1575753690,Regular,75969f84be13da4daf6f494331962c55f89be4700e47ef21006f5a14bad315a7
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,322,1,0.04805531,1575753690,Regular,e4e94fc3fb503b18290e0a49c8ffe69119414ced425bf4b9935bc10d1415c771
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,96,1,0.05149892,1575753690,Regular,9d0320dfa2a9477ffa3a0a20172090b7f55f3bae55d178b22c9dac0ae484a222
61a828e0d71257e80e788d4318a88fed81bf09343ba2d1728c1211bf709a87d4,1,2,1,0.04805531,1575722493,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
e4e94fc3fb503b18290e0a49c8ffe69119414ced425bf4b9935bc10d1415c771,1,2,1,0.04805531,1574875797,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
9d0320dfa2a9477ffa3a0a20172090b7f55f3bae55d178b22c9dac0ae484a222,1,2,1,0.05149892,1573543833,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,77,1,0.05305785,1573446481,Regular,5f2f9d6330f504d1dea2f22d61483f94fab9f7a67105d234b99a2bc905524849
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,157,1,0.05578356,1573446481,Regular,c77545ac12766b6e9c849cb768501712168940b7066c20987824b377a244c64b
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,400,1,0.05151961,1573446481,Regular,fb8af97d393b483b9648f54caf164a755630165f9af7dd4fbf05919b83b94953
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,496,1,0.0525554,1573446481,Regular,20609c32a918d108691bd731e980c7b1db0124198563d028d0f9e0701b37ec67
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,261,1,0.050504,1573446481,Regular,ef8f52ac767d41f03ce0cadd093f5c3f8052f1e32a845c138a5d9e801cb22d61
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,378,1,0.0530809,1573445414,Regular,f8f096699af0e991e54b64990d6ac5fa982f68abf4d0501e9955304483183087
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,324,1,0.05203933,1573445414,Regular,26ec26008ce0feda5de72b3be6450f2c3fcd63610b3fee76b9d5f71b64195285
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,43,1,0.0525599,1573445414,Regular,e2ab68623dbb2e37fcdce5786a930745e0cdf30953fb01abface3646e0b77c7d
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,29,1,0.05203489,1573445414,Regular,52c8ca6d1d0b4623e0e79c5973996752bf0eee8ff283f697cbb3d1e15c0b0a7d
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,2,1,0.05050408,1573445414,Regular,fdf833e4a42d21c9d44debe1bd51f661cfa637f459ff2a1160589f7d311e667c
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,405,1,0.05256013,1573445414,Regular,20170faccecb89790ff5c4605924dbe922bf0c0039e136606c62e405428a2876
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,374,1,0.05524227,1573445414,Regular,8c7dc2648bb0017eb4046ff66479667e3b22ed6e26c84d09918280e57e4d6775
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,171,1,0.05203489,1573445414,Regular,e582984e8345ca4d3c68b12354ea4757c37179f2b9558acff0163dbc694f3b6f
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,564,1,0.05255553,1573445414,Regular,6ccde481738c23e19b23aaab90631336c36f183bea26f793a9620921104b237c
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,126,1,0.0530809,1573445414,Regular,2c5c5d5761e69f93f2008436b4c11df7492e938119403c22466236831ef50893
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,31,1,0.05308085,1573445414,Regular,de6918b26e3f01bdd57637f45003a6219404f8825b23ff939793d1495a55d48f
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,196,1,0.0568987,1573444694,Regular,b17ec72ffea140827208a887b4687f98a586ed759816266be4258cb135b7103c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,67,1,0.05203481,1573444694,Regular,7edf885c34dab61432bbe8005014d112b412a7b40c97117d894e7805d17c5938
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,74,1,0.0530809,1573444694,Regular,3404823c88b1abfb57b3a9fc7b408f11772e48e1671548b89c6fa8ccb5e9a538
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,114,1,0.05203933,1573444694,Regular,c10c8884594cf4bd3009857f07436fe0e20301e4d5a834719feaf5fa0fa5c039
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,383,1,0.05151518,1573444694,Regular,c139416e0d7ab816636e711a741b7bd9e993b618c9fb60fb39ebddf72dfca241
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,433,1,0.05203933,1573444694,Regular,d2c799af294bec824aa04088b05b62dfe0f21362f66484952838cd2dab170543
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,157,1,0.05689855,1573443848,Regular,b3307894a7b91d3c55825a4f93ba6eef8044e7183a9a92398350b2658ffaa734
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,5,1,0.05523672,1569703577,Regular,7cd2397481f039f9784f1f728d04b3506867c858aba7088b3a537db25f916929
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,12,1,0.05523672,1569703059,Regular,0aa81844d8cd22be30b441eb65b82ab0725a5cb349a1969420828fbe6dcffe17
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,5,1,0.0520395,1569703059,Regular,2def9d389bdd61d02f90232188223c70ecff4f70c5a7c1c8d64060724d5ed01e
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,88,1,0.05308082,1569703059,Regular,be7c205f84573c670d2256ef07763ccb1d7eb2dc1754f364badb126294684e1e
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,26,1,0.05524226,1569702922,Regular,6f5b36558387ebe60073651a86c4b5807dd6cd4a7397430e3d2885bcb9475f08
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,89,1,0.05202595,1569702922,Regular,c3b04854e3c3559242d4ebf47ccd692ce5296e872f1f1027ecde5630d55da014
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,13,1,0.05050826,1569702922,Regular,6f21d67a3fca93e670bd9c6339a6ac6731c69c18364381fd9b12d80582f81112
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,84,1,0.05050408,1569702922,Regular,8e09f77861f6dd75e959c04819ce38a35a286e0268e909fbda3143e76866c20d
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,50,1,0.05308556,1569702922,Regular,14b846f3f23fae30e57b25d7e0668cb8cee82bc93d60d63cb0b3e0bdc124d301
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,14,1,0.05308083,1569702922,Regular,e02aa0b62b5a4c4f7d325437387ae45d191e168da91d181691251aa6e9347600
5f2f9d6330f504d1dea2f22d61483f94fab9f7a67105d234b99a2bc905524849,1,2,1,0.05305785,1568543991,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
8e09f77861f6dd75e959c04819ce38a35a286e0268e909fbda3143e76866c20d,1,2,1,0.05050408,1568502919,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
882544d4994ac545a9ed3f7b732e2b3bce05b56405dbb46b69e701f0566c2bda,1,2,1,0.05100513,1568230831,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
fdf833e4a42d21c9d44debe1bd51f661cfa637f459ff2a1160589f7d311e667c,1,2,1,0.05050408,1567830543,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
ef8f52ac767d41f03ce0cadd093f5c3f8052f1e32a845c138a5d9e801cb22d61,1,2,1,0.050504,1567630317,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
2122c078f1080b6fb86c6acc5c5c30c56b3c8d93fd2647a6a30ca517ac5430d5,1,2,1,0.05100918,1567002077,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
6f21d67a3fca93e670bd9c6339a6ac6731c69c18364381fd9b12d80582f81112,1,2,1,0.05050826,1566797627,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
0d5297349b460b3d938fdb782f78d93dcd95f718b41a99f7781be1b5f8ddfda7,1,2,1,0.05254093,1566777710,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
c139416e0d7ab816636e711a741b7bd9e993b618c9fb60fb39ebddf72dfca241,1,2,1,0.05151518,1566691810,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
c77edee8d183e38d36b922250bb11f97c147607b920b7dba5f410a145837a1bf,1,2,1,0.05151518,1566672071,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
107d395d32f1e55989d9602c597682a9e133a86f02b2aa50da002d42d9346be8,1,2,1,0.05100918,1566235681,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
c3b04854e3c3559242d4ebf47ccd692ce5296e872f1f1027ecde5630d55da014,1,2,1,0.05202595,1565485016,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
e965f7ef8d9220c18c8cf9289fb3980631fab95affb3bf5d759fa486e3aa8ecd,1,2,1,0.05151961,1564458229,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
9256d69e90da65c65c830155fbf5cba973fea6b463dda313d92bb5fd6ee56fe8,1,2,1,0.05306676,1564152278,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
fb8af97d393b483b9648f54caf164a755630165f9af7dd4fbf05919b83b94953,1,2,1,0.05151961,1563880184,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
8f4d713bdcaf8355a63ecd36071a427869af7888d345ad61efee90abe22e9ab6,1,2,1,0.05255064,1562509199,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
7edf885c34dab61432bbe8005014d112b412a7b40c97117d894e7805d17c5938,1,2,1,0.05203481,1562124254,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
52c8ca6d1d0b4623e0e79c5973996752bf0eee8ff283f697cbb3d1e15c0b0a7d,1,2,1,0.05203489,1561696229,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
e582984e8345ca4d3c68b12354ea4757c37179f2b9558acff0163dbc694f3b6f,1,2,1,0.05203489,1561568744,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
6ccde481738c23e19b23aaab90631336c36f183bea26f793a9620921104b237c,1,2,1,0.05255553,1561480778,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
d9b5a5172e6f7caf323ebad0c8aa0d82bd15694974c77bc09a2704ad03965be9,1,2,1,0.05203924,1561073274,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
a2633ff49daa202cec5041623ac050c267d738b73f9561eadb088fd4aee12fb0,1,2,1,0.05203933,1560963305,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
26ec26008ce0feda5de72b3be6450f2c3fcd63610b3fee76b9d5f71b64195285,1,2,1,0.05203933,1560864008,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
c10c8884594cf4bd3009857f07436fe0e20301e4d5a834719feaf5fa0fa5c039,1,2,1,0.05203933,1560862204,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
2def9d389bdd61d02f90232188223c70ecff4f70c5a7c1c8d64060724d5ed01e,1,2,1,0.0520395,1560632252,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
2c139b8728b0b4a6813c6c922cec47bd9320c707909f47c79623700e9f47bab5,1,2,1,0.05203933,1560627587,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
d2c799af294bec824aa04088b05b62dfe0f21362f66484952838cd2dab170543,1,2,1,0.05203933,1560509808,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
75969f84be13da4daf6f494331962c55f89be4700e47ef21006f5a14bad315a7,1,2,1,0.0525554,1559966219,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
20609c32a918d108691bd731e980c7b1db0124198563d028d0f9e0701b37ec67,1,2,1,0.0525554,1559909844,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a0d3b03f4098334642ea8065618ea8e271dbdcc90ab9e1dd3be78fe74ccccff0,1,2,1,0.05255556,1559884703,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
bdc30712573d08e3dea8f7084cc1db6b315e6ea3edb20bdc66b8fb14283d5fcd,1,2,1,0.05308083,1559413688,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
20170faccecb89790ff5c4605924dbe922bf0c0039e136606c62e405428a2876,1,2,1,0.05256013,1559321584,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
de6918b26e3f01bdd57637f45003a6219404f8825b23ff939793d1495a55d48f,1,2,1,0.05308085,1559210184,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
2c5c5d5761e69f93f2008436b4c11df7492e938119403c22466236831ef50893,1,2,1,0.0530809,1559182390,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
e2ab68623dbb2e37fcdce5786a930745e0cdf30953fb01abface3646e0b77c7d,1,2,1,0.0525599,1558937051,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
3404823c88b1abfb57b3a9fc7b408f11772e48e1671548b89c6fa8ccb5e9a538,1,2,1,0.0530809,1558668556,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
e02aa0b62b5a4c4f7d325437387ae45d191e168da91d181691251aa6e9347600,1,2,1,0.05308083,1558622636,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
be7c205f84573c670d2256ef07763ccb1d7eb2dc1754f364badb126294684e1e,1,2,1,0.05308082,1558337830,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
f8f096699af0e991e54b64990d6ac5fa982f68abf4d0501e9955304483183087,1,2,1,0.0530809,1557983461,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
14b846f3f23fae30e57b25d7e0668cb8cee82bc93d60d63cb0b3e0bdc124d301,1,2,1,0.05308556,1557524181,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
03eb2bb027a271abfc5ff2b05830ac83efbac5b48ca4ba1266d48d88b21b10bb,1,2,1,0.05308556,1557418057,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
f7dc26b2c017fb706cd691f5e37c829244f3594cd13d5e255d58e639fe2932b7,1,2,1,0.05308556,1556885639,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
92dc83f65b758a9b507ffcbb1756d7794e9fa3b829c9784d6c2bb2cf424f3de4,1,2,1,0.05308571,1556756909,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
29fe1ac9dfb03de84c208b731cda13245bee451f61deb15fc6dd04c45f7a0ccc,1,2,1,0.05308568,1556670941,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
d393f70db893408af77bd432a1ba60476f451a4d797ac94dca95f9cb463f26fd,1,2,1,0.05308556,1556545551,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
8e4578dba0305838ae671d74a1e983a3ab1d6997b6ed1e2fd66436c8803730cb,1,2,1,0.05308571,1556415772,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
71794e31f125a83ee1225bc2387778fa4d5e6d46aa849273cb8610a8f680e5fe,1,2,1,0.05522582,1555525172,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
493ccc52d0df8de90df9d1c1249711b86a29a7cf92f2f2f39c042444934609bc,1,2,1,0.05523124,1552847275,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
c77545ac12766b6e9c849cb768501712168940b7066c20987824b377a244c64b,1,2,1,0.05578356,1551532387,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
7cd2397481f039f9784f1f728d04b3506867c858aba7088b3a537db25f916929,1,2,1,0.05523672,1550928360,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
99316e95aa23ecdff6176b1c2ca6e8cd93f6d9556a6a28cfb6dec8844d4fcce9,1,2,1,0.05523686,1550818293,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
0aa81844d8cd22be30b441eb65b82ab0725a5cb349a1969420828fbe6dcffe17,1,2,1,0.05523672,1550710590,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
dc93737c65aecf2b255fd5cef7e23a0532e080b19db6a02c8c14ba979c6aa9bf,1,2,1,0.05524226,1550282486,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
8c7dc2648bb0017eb4046ff66479667e3b22ed6e26c84d09918280e57e4d6775,1,2,1,0.05524227,1550062317,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
b17ec72ffea140827208a887b4687f98a586ed759816266be4258cb135b7103c,1,2,1,0.0568987,1549818053,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
b3307894a7b91d3c55825a4f93ba6eef8044e7183a9a92398350b2658ffaa734,1,2,1,0.05689855,1549696317,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
6d440db9b2a10be675a20adc2955fd630314a6ac7ff833260173747dc9b1a2f5,1,2,1,0.0563414,1549620704,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
6f5b36558387ebe60073651a86c4b5807dd6cd4a7397430e3d2885bcb9475f08,1,2,1,0.05524226,1549350252,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,8,1,0.05634738,1549328756,Regular,48b8b382394403cfc1974670b41097e6c1b116bfc2bfcf47f4db3963d433d5c1
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,73,1,0.05690481,1549328756,Regular,331e4258288634c5538c21bb33f5b693307601f9bd77a90fcc98e380dc3e28ca
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,39,1,0.0557952,1549328756,Regular,7a04c347f1ce743a9259d8cc54cb9b805556971a51ae5e97aee009b6ff9549d2
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,0,1,0.05635319,1549328756,Regular,af357c271a356fbdc77e11ec2d5c9c255f7f7b923adb5016f3fb6b49619906f0
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,71,1,0.05746723,1549328541,Regular,5f2aab831d2012a91af09523127230a6be7051820d2e11434f53d86bc288544e
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,58,1,0.05634726,1549328541,Regular,9a7974aa1cb2a7b02300cb7130b59443542c1cda185705e38f93ab53ad48a29c
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,49,1,0.05578908,1549328541,Regular,6308ad04cd30291b2901a13e11898ea97684fe468257fe35b6b0cfcb69146006
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,23,1,0.05579494,1549328541,Regular,f8ca8791d677db19442a2e58fcbbe8ca5b7345136b371370a3159ff60621ab03
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,21,1,0.0563538,1549328541,Regular,5110d0cd696743356d0b38f73dcbedffd50bdf1052bf010ddfa9d4fcb5733a03
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,1,1,0.05691111,1549328541,Regular,86d34a3d50639b79bf7e94254c605c3cac6387293d8b839a72873d2ce0ae716a
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,74,1,0.05578922,1549328541,Regular,42218ba49c7358812523d093de63bac665c703ab348d5102e99944bbf2af1d72
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,87,1,0.05635319,1549328541,Regular,7fc4743f7540364298ceec3a44d0dd6b8aa9218e7a3b93a57966c5a7d1d7ea87
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,36,1,0.05578917,1549328541,Regular,bb9f6c78036b13d336b91d5955fabef0ac71fa01220a272b49f2355e45b28c83
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,8,1,0.05748009,1549328541,Regular,2a7e8915d27d0f83868d4810485ae7a69f8b4393602d8487de29e8797dfb173b
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,83,1,0.05878911,1549328541,Regular,8502a41cde03c7df945bdb2ae9ea9714c662d51a05820db1b2c89bfa8afb9444
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,89,1,0.05691085,1549328541,Regular,fcc6de41247d8ba0c5b84aaae12d188367966585f3ce7ce7c7ed7693d0065e18
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,91,1,0.05579525,1549328541,Regular,300db6fd17138919a4328c646291074e9a739ab083f17b10d4231f3bb3fe8918
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,19,1,0.05579494,1549328541,Regular,9ea38e082bcc009065dcb42d897426beaec45f1d9dccea3008dd22b6fa38bc0e
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,1,1,0.05691098,1549328541,Regular,9ebc416da5bcb9e359fcc847a6ad079b3d8e7e2e63d3a79f46e8afe23fecd474
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,32,1,0.0580486,1549328541,Regular,bd6614f9618c35d43f6686471c0623bbe5b395b12100eea3023fdb9dbbed0278
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,40,1,0.05634753,1549328541,Regular,0f225c9308758b375158291039c04a94a0d68a2740b1e21aaa2d8340291c0929
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,26,1,0.05691094,1549328541,Regular,7ceaa799c2ff2b3ad60f387e2b06d734c2bb84ec730b622456df46b2a6128e27
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,24,1,0.05691714,1549328541,Regular,67abacda444b04a200a3a3aa7a9d9d69d015cc5c981d9d726d2d0e84f58a3b27
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,6,1,0.05524226,1549328541,Regular,faacf8177b1366bc134e3a49687ebd52b82985ece0c14e9c7c735b4647559952
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,70,1,0.05747386,1549328541,Regular,176ad0f646e24593f31e64ff6c1834eff3e4324e60f08c3258d6dcb4bb34d35a
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,32,1,0.05691717,1549328541,Regular,919b1fe60d030f8eb5c82ebb58d2b2c5f7e1b0ed5946f8b73ef7414d8dd0f555
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,89,1,0.05691113,1549328541,Regular,e79296b7c4f38960e51403a5cfc5805a31656971c1f934755e8dea2c637d7638
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,36,1,0.05690481,1549328541,Regular,2e29385003cb45f691bc10afb79a2d6a21390fd4de761a4f61bd6bd7ad226232
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,58,1,0.05635356,1549328541,Regular,c48819d4a8d3598d7a4ced518a3099f2f51ee7cdd41f624f782d291703ff6566
