tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8aeb86e7fae729b66a8798daa3ff5dead447bca7e5382afe87d3f014ff855eb,-1,4,1,0.65874657,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,487,1,0.65874657,1632710317,Regular,b8aeb86e7fae729b66a8798daa3ff5dead447bca7e5382afe87d3f014ff855eb
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,382,1,0.48448661,1632624265,Regular,61d3100d8ec8575e72608ba5befb2ee8760abdb01412106ba70dc982405778d3
6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f,-1,8,1,0.53991892,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,388,1,0.53991892,1632537220,Regular,6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f
f2198e3a6ebd256a00ad2247f3beb73e299f27432f4eff7e4aca4032a35a1e4f,-1,2,1,0.57419846,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,52,1,0.57419846,1632451169,Regular,f2198e3a6ebd256a00ad2247f3beb73e299f27432f4eff7e4aca4032a35a1e4f
c45a95166133c046f1f7008c7ae7e3b06d244fcdf0e2fef5415a8910eebc6490,-1,4,1,0.5578511,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,468,1,0.5578511,1632365448,Regular,c45a95166133c046f1f7008c7ae7e3b06d244fcdf0e2fef5415a8910eebc6490
d5fb4921e621f0083aaaa607109b12cb5d3405ea3499fe8614a262287eff4285,-1,2,1,0.55326523,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,374,1,0.55326523,1632277812,Regular,d5fb4921e621f0083aaaa607109b12cb5d3405ea3499fe8614a262287eff4285
6bc3fc844fe6f72b7acbad5a002804a8ddfb19bed99cb4372729f1b53cd336d4,-1,0,1,0.75607098,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,614,1,0.75607098,1632191881,Regular,6bc3fc844fe6f72b7acbad5a002804a8ddfb19bed99cb4372729f1b53cd336d4
33cedaef6f9881db96861067daceccb3bc86425e1f88d8a0f9ab8659d78b82a4,-1,2,1,0.67008627,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,610,1,0.67008627,1632105329,Regular,33cedaef6f9881db96861067daceccb3bc86425e1f88d8a0f9ab8659d78b82a4
5ea7d187952ee738d2a60dbdfaeb015ba1970cd1c7fc1045a77d365aabd97197,-1,9,1,0.27209849,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,260,1,0.27209849,1632019447,Regular,5ea7d187952ee738d2a60dbdfaeb015ba1970cd1c7fc1045a77d365aabd97197
