tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb44f894116f51c0b6f250113230543b463fa3290365f3693b4bcf8d1e33fdf,1,0,1,120.25003679,1557203912,Ticket,c3cc9cb980b2657248d6b507c03602b9ee58387a4c20aaa1098ee5cad54e36c3
8bb6a138c4d9a600ae2885dee1f3f175ba94cdc5819e3d168f28aac0c967078e,1,0,1,120.25003679,1557203912,Ticket,b9d157dc42117ab8f74d17ea44e3eef2c69e62db1a21385cf3d4e0bd77204956
6e552018c4c59fbbfcd4890d692cb7b540ddcf513704cab6229d44155ea8c0fa,-1,1,1,109.89481699,1557123009,Vote,f0f3dfca584a548a5445ab47bfc6717a50ba42004086723f516063f638add2bc
d1a4b7d82d488f4b3d06ebdd1e662c3b6e560ada93fb6277844ec6590b07bfa1,-1,1,1,117.76624705,1557121112,Vote,767e77c1106efb59f403e678084312da47710f04dd05c7719542be2181ff305c
c1f4aeb9508bb92bd2626bf56d80c95bd364aa44557fad3d283faf6380ed4a9f,1,0,1,119.17588759,1556782080,Ticket,036b4f877f6997388230648a512f5463c2018a0c64a9cceb717a9da467579b2d
312430d5351fbd862e6842ca24aa03e911055a8891b6a8e51b0e9a9a03d6145d,-1,1,1,117.76624705,1556598509,Vote,cbbe36bb6fa536c6240f41372b038b033cd66667b9ca194b7c4690e2a81f928f
767e77c1106efb59f403e678084312da47710f04dd05c7719542be2181ff305c,1,0,1,117.76624705,1556520359,Ticket,d1a4b7d82d488f4b3d06ebdd1e662c3b6e560ada93fb6277844ec6590b07bfa1
cbbe36bb6fa536c6240f41372b038b033cd66667b9ca194b7c4690e2a81f928f,1,0,1,117.76624705,1556520359,Ticket,312430d5351fbd862e6842ca24aa03e911055a8891b6a8e51b0e9a9a03d6145d
f05d18d6afe7c7d0589bf63dd0db09d86c2cce22e43a6d6428c0e879d8ad133f,-1,1,1,116.24627849,1556421809,Vote,abb7ca70bbb7eae5fe80fde29bf580b3b547958f15b0991b982fc88a61572fab
b0e9dad58c1aa6c4f997f26eb4880057881450b69d6c218a88040235af7866be,-1,1,1,109.89481699,1556256844,Vote,2732560d24fbf5ab4d65e4a244bb4639effef86afaa21a8279ca021929650573
93e3d4a2797373ad7259a0d1ee765df5a5b4b0c9dbb5c52fc6c168a19573826a,1,0,1,126.67875685,1556000004,Ticket,478d3499be417fa42cd3f2ab2b71c1a01e92f6f3002d520777d8a721803f5cfa
bfe295ff8263773b4d27d1c36c073ab88907be1f81b7bde00303c0db1c437b0c,1,0,1,126.67875685,1556000004,Ticket,3a40f2a66ba6cca97f3c5e726dedee705a28a466ed7ba8cd63edf045bd538e99
a6c2920f31bbefb383ee1bd2ea70f88ee1258ae07e91d2446ecdaaaea0e33cd7,-1,1,1,117.76119548,1555894316,Vote,d2629cf3911b6b18e62ac256aa6155c2ce570a0b265932d0128bd786ffa48d1a
e3f152cf50001b7f92be2e077257bf6324ff4937cc9056d3f98bb6a604f8ff40,-1,1,1,117.91941964,1555734984,Vote,27cfedef776ea7246517f9b1790383400a05f87010f79972955115d2f1494c13
27cfedef776ea7246517f9b1790383400a05f87010f79972955115d2f1494c13,1,0,1,117.91941964,1555498342,Ticket,e3f152cf50001b7f92be2e077257bf6324ff4937cc9056d3f98bb6a604f8ff40
2c8b85ff82bd2756dfc9d4a6df010dea3711344614e55f60bc8c49062c9e5c68,-1,1,1,112.71631393,1555413008,Vote,dbec588e8d32e8cc558ee5f1158be2d8cedb63b1a2fbd7a066ec5ee321b45c7a
dbec588e8d32e8cc558ee5f1158be2d8cedb63b1a2fbd7a066ec5ee321b45c7a,1,0,1,112.71631393,1555306711,Ticket,2c8b85ff82bd2756dfc9d4a6df010dea3711344614e55f60bc8c49062c9e5c68
5805b3f43a56885d58af3e431eb4b534a817d0e844ea1c4ef80029bf9518382d,1,0,1,116.06363211,1555208588,Ticket,b86f3507524567479c1075d46de044533520fc57f12797820c8ceac868defe03
eeb9c59cca16e25047de87dfb23a8eb36bc75c6dba3c13b37823548a52b89a72,-1,1,1,108.36986005,1555196312,Vote,ab555db81cf15ef6b2fe5cd4556f8d20b352deaabb3e2e08746f92559a9cfd1e
abb7ca70bbb7eae5fe80fde29bf580b3b547958f15b0991b982fc88a61572fab,1,0,1,116.24627849,1554898817,Ticket,f05d18d6afe7c7d0589bf63dd0db09d86c2cce22e43a6d6428c0e879d8ad133f
46496fffe238ec2e6d817418341be4ef9b97f5ceedb0c8e99f1d34a941cbbf34,-1,1,1,109.89481699,1554885750,Vote,39959b13b8a656f3efac06ca17843eb3e35d8e30afc53a2cef1d4c9f729f721b
ab555db81cf15ef6b2fe5cd4556f8d20b352deaabb3e2e08746f92559a9cfd1e,1,0,1,108.36986005,1554736301,Ticket,eeb9c59cca16e25047de87dfb23a8eb36bc75c6dba3c13b37823548a52b89a72
388832a64ef6d699473a855674049c341e23832557c6ac616c6053ff3eef14cf,-1,1,1,109.89481699,1554711474,Vote,981aae570ad874213e239ade45c22476cd0e5bbc15fc864d2b0f11ca245892b0
5885c86340bd2234198fbf352d5bff5d00e05b449c157466ebf72d092437a3a4,-1,1,1,109.89481699,1554557658,Vote,c6b13e3d2b158cf645466f6dbf3997f13487fd89b023099337bcda6335ec422d
9288cdd38e81885af10e6abf96e1a886eaaca0f6499f35afeaa71067b8283514,1,0,1,117.19282266,1553348188,Ticket,40a584d808ca69f7588f8d940452511350f59c2b5d84388360742abe309f2824
d2629cf3911b6b18e62ac256aa6155c2ce570a0b265932d0128bd786ffa48d1a,1,0,1,117.76119548,1553296705,Ticket,a6c2920f31bbefb383ee1bd2ea70f88ee1258ae07e91d2446ecdaaaea0e33cd7
f38982e3710638d97cf5223d44a3b5e5891e5164039a5fe0bdc138c283cbcbde,-1,1,1,109.89481699,1553218422,Vote,26b7681abed77a769450e999745dc3f8ccecd9c6b7f1f4fb5f226002d8dfa1a0
f19201110f4821c2df4a9de27c715c9b5bb398daead8b99ccc528ed3db0a7493,-1,1,1,109.89481699,1553210124,Vote,f0bdc044b1094912f1eb92ae0ada9dc14fa1cdcbd67467e4eeae2855d02d1b0a
26b7681abed77a769450e999745dc3f8ccecd9c6b7f1f4fb5f226002d8dfa1a0,1,0,1,109.89481699,1552813386,Ticket,f38982e3710638d97cf5223d44a3b5e5891e5164039a5fe0bdc138c283cbcbde
2732560d24fbf5ab4d65e4a244bb4639effef86afaa21a8279ca021929650573,1,0,1,109.89481699,1552813386,Ticket,b0e9dad58c1aa6c4f997f26eb4880057881450b69d6c218a88040235af7866be
39959b13b8a656f3efac06ca17843eb3e35d8e30afc53a2cef1d4c9f729f721b,1,0,1,109.89481699,1552813386,Ticket,46496fffe238ec2e6d817418341be4ef9b97f5ceedb0c8e99f1d34a941cbbf34
981aae570ad874213e239ade45c22476cd0e5bbc15fc864d2b0f11ca245892b0,1,0,1,109.89481699,1552813386,Ticket,388832a64ef6d699473a855674049c341e23832557c6ac616c6053ff3eef14cf
c6b13e3d2b158cf645466f6dbf3997f13487fd89b023099337bcda6335ec422d,1,0,1,109.89481699,1552813386,Ticket,5885c86340bd2234198fbf352d5bff5d00e05b449c157466ebf72d092437a3a4
f0bdc044b1094912f1eb92ae0ada9dc14fa1cdcbd67467e4eeae2855d02d1b0a,1,0,1,109.89481699,1552813386,Ticket,f19201110f4821c2df4a9de27c715c9b5bb398daead8b99ccc528ed3db0a7493
f0f3dfca584a548a5445ab47bfc6717a50ba42004086723f516063f638add2bc,1,0,1,109.89481699,1552813386,Ticket,6e552018c4c59fbbfcd4890d692cb7b540ddcf513704cab6229d44155ea8c0fa
823bc87364c3d0994ab4c4e4ce952b27e1b5094b2368f4400387bd1dfde029c1,-1,1,1,114.28458173,1552373664,Vote,5e1e5ad6d99ca8df1b9ba6fbf74595789dffff41a8f4e229b55dc21da7539d26
5e1e5ad6d99ca8df1b9ba6fbf74595789dffff41a8f4e229b55dc21da7539d26,1,0,1,114.28458173,1551598571,Ticket,823bc87364c3d0994ab4c4e4ce952b27e1b5094b2368f4400387bd1dfde029c1
