tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c65aeb9aeea1a97d6939d45263e4c84f81006088ebe6eb25e2c60893aa1e500,-1,1,1,94.04145869,1542331991,Vote,908472dffbef0b1132765fa5662416a28d45ec51d755f7605bd61600bca3449c
099430d41dc41f8c0e5f46fd58bbe76945fffcc42e970f9c497b3cd1b6237602,1,0,1,106.16766021,1542311174,Ticket,2cc8795773e3407e063d0d14b8362efc4141ad57c252c78e3dde4f4825786376
23fbaa9c1ef0bb9ebe0c5daf8db4835ff8eab5d4c6b02a5e4492dbb65b1d73f6,1,0,1,106.16766021,1542310712,Ticket,cffcbf2b4978f90e6e7dfd6aab78468157ba16a4aedcd4a205ba41a3dbf7af95
d9a4b3f566bf4a0812ba1aa78d61c5d680aba56b79b0c26abc6ef4ba7980b1ce,1,0,1,106.16766021,1542308996,Ticket,6d74325a74ef263485b6936999d973eee9f3d6b80a05243dee3c035be3cf66b0
a680eb0e779bdc63f5ccb3a5258c8609c4126a7a074fbe61bc3c7f0f441281f8,1,0,1,106.73871523,1542267914,Ticket,5cd0d174c654cb2e76bbcaafd147cbb79b249bc0c1a68b00b0882eece3aea502
aefa95ac42011fa50c6928e04d829a18913f38d106b36593d0aa14d80570c80d,1,0,1,107.1674837,1542235040,Ticket,3fa9254ec209f3c9dff64a7a790cf94f16580b3ed0b0e6484f83a9a9dec7918f
50f8abca6bde612ebedfd4bdba3e9ff411e49120294172f02b6e70ad6b4eba39,1,0,1,107.1674837,1542227711,Ticket,cc61d089405ce333cf04f7e41503ef19954de8619639c0540e076f4b6487d730
a899a0312e469f9b26d7cf18b0dff933ba48e3e474fdd1c69ee28bbd3c698c3e,-1,1,1,96.90714271,1542223831,Vote,aef0da6cd49f273fb1f2f4bd4c67eeef7b3648280877729ec3e4dfe5d01cc868
3e841742258b7abdcce66f918f6666f3356aabd0b907bb4c81d94f69e1cc76ca,-1,1,1,102.25850606,1542213781,Vote,042619ef936d4a033486d52d4b67f57068db010714338899a0e546bffe0315aa
2a8160025a95425944e692a36239e30714bfb1b76eb23ecf932b6edb17c09078,-1,1,1,109.38491859,1542208654,Vote,18d33ff514b0eebb6055ab4c80ecb078eb1f073af2faf04fb2d4af5b36e62185
1033163eb3df0e96ef6c1668bf4d8efe149cf057c34687ed3e7fc2ba03c29095,-1,1,1,101.93441177,1542183423,Vote,118265d416d42ba6480b2199be826bf01245d1179d5cf60c05d7a864a9109a45
bbce20134a7fd3b31ddde66b8b2584b87ef0cf7f547c73591b59a140f97d5032,1,0,1,107.54678086,1542177313,Ticket,46a9407b29301125f8b4b8dc3bc3550d451aeb78bc2ac9b11982ec19db60784e
06bc88c1e978b165fce997ac4eaf4d9eda30cc2ecb364c21e5f4d7e87d42c802,1,0,1,108.05840343,1542154474,Ticket,cea9aa11d600c65e497fde2e8278180ea92fd426de0992c3bfede9b591bdf4df
156406411d18f070592015ef2ede336ff72db80ddb2cccfa8451807fefeeb60e,-1,1,1,100.19848573,1542151793,Vote,86c36264bcc767f4b5a2ba4ea0cb93ce6d2d0974ce48c40aa5f8e06d65c9332b
3d2998d764b3065d1ab586626de9366eb469a478dce5ffdea5fcba17a4d8511b,1,0,1,108.05840343,1542149216,Ticket,2c90f17af232391f279e33c7d7b1cd1d63655d4406769014cd93b15063628c7a
498811bc07e94e5811e4d0c2e8613afa48ddaa23b0d3ff997b6a85bcfd9eb600,-1,1,1,100.19848573,1542149216,Vote,aeb6f2523a82b50353405ea51689a2609a6908a1d8afa0a2604b07f57d1899cd
e845b85c7c6bb5ad3569d0bb691a6e8a1903db42a9068ba94af05aafa79c4cb1,1,0,1,108.05840343,1542143200,Ticket,e28e9dbb2ff67faa9ab615a2b93064b488556a4d04826c90b71d0d1799acdd6d
38e532abc7609468fb7396cc1ce37b148a006844aa41b300d20d7b7db5b5ec3f,1,0,1,108.05840343,1542129903,Ticket,b2ebc3560657771e2d8ff5f03427f90678411d0f6958fc40f970380f6d944cbc
3fc4442c2f950c9e5111c8e419b7a0f85142d36e76b2e7961aba009f083a28bb,-1,1,1,100.19848573,1542101620,Vote,48461028776125e50d7fe49adec1b5b6a47d60c07f10bd72262b099a4a93d0e0
18f9a3fdddb122241e56589d406775ccf88fccdd49544c60028eb00710fbca98,-1,1,1,98.56185918,1542099638,Vote,26794c9a4ce0e0a7a30581d04231b80eaf586dd7821142a16e668ea949c938b9
c142ef11f5d72bc0fa5982238860e2200369b5a5cce021212afcd7dcdda758fa,-1,1,1,106.13519783,1542082237,Vote,2541d3c97bbe9aeeaad6d01b60801305a053cfdc83eb6466509184950d593da8
62d6f9156ba6973e143f4fd5e70f2e4e07c177742286371c7b7f78b04c84ca82,-1,1,1,99.96078142,1542075114,Vote,594139a47a6aa7e8b5807c891102d4248b71080222a375b07d6b7e8d86698662
24840df5ecfa09ba75522f6442744f08bb6bdd53cbbb5a749e3d63bcc0c73e7e,-1,1,1,100.42410134,1542059249,Vote,3fb2d20ac6402a178e104ed9129bbc84d8c1e2b07cfbcd79d54b25b2cca2ec4d
e3a0e256eb01dc010d1a5023fcd091fef44aef01ef52c76fac8b8b79ea3e14b8,-1,1,1,100.19848573,1542041807,Vote,748aa5d928a9258a3d4c9b2820f44f0105306c88bc2094c36a0749c4251c5969
18d33ff514b0eebb6055ab4c80ecb078eb1f073af2faf04fb2d4af5b36e62185,1,0,1,109.38491859,1542022221,Ticket,2a8160025a95425944e692a36239e30714bfb1b76eb23ecf932b6edb17c09078
6de0b139e932ef27008b52ee0d3569616ba89757d37dc0043831a7ab2516d64e,1,0,1,109.74034959,1542020900,Ticket,7e4fcec15baa813230972d884db41d434ffb675efeda3846a4fb306552875ea7
48f0fe8990b02e7f73cc95713a03e6ced3a48b40286e71a3d96c5b162df910fe,1,0,1,109.74034959,1542018206,Ticket,b060ea4dfbf05576f4bd6c9fcd91affd077f7eac646e81bd92576cb44a2473da
28afc81b0033f42abf3cbc176322e3953e01d1947a032267104d3ee2434e0cfd,1,0,1,109.74034959,1542011240,Ticket,3ef08f66d7371a80a1e3e623911d168cf31c57fccf99730af6c17ec65a82def6
4314443427289047b20cda88625ccf93d299f2860164362533284f2009040040,1,0,1,110.19655802,1541976460,Ticket,e364adca84a1752522190e022cee1b41578795fb560ffcf099d101f2d723fb50
a4bdea77a9d21d43a3798bec16f1e3465b7db228dc56a0ea2310e40537376c77,1,0,1,110.19655802,1541970687,Ticket,c006cff2b07bad0c2664c758dbdf71b8116870c2289dc4cca8cddd54d73aae37
46b740e2d6144911868e6d5b4399b0cdb5e79f2f4856fb18f3d7b193978df0ca,1,0,1,110.19655802,1541958056,Ticket,a08682b26876cc9b83be08273361e10b7715b04c13ea1935383029e03211061f
e0dbdd42b6f72e01e4147a2e22ab327fc3e7f22056e64a58cdd2c7fe4652709a,-1,1,1,100.19848573,1541952462,Vote,19548092ad8dc6a3009a4f6073d48f690893cc57c55d8a2d9415772075c8a7e7
da26f4b7c2b6fa0000a90133d5c932c1942ece4849c4741abdd0fe04b83d9be2,1,0,1,110.19655802,1541951769,Ticket,c6a64ab3d3e0889955fc2db4733ac7498d095e0018aa1dca562a031d2c1c8594
0006459d0ddcddd31a129bc0351b22e0259e4d1d11294cbadd1d699c306a431f,-1,1,1,100.19848573,1541951009,Vote,6ffa649d34583761cf0c78c09cd6567822e8745e9ce6774ed626b5a29ef9ffc8
ae7d21086b4d1bb6454dc296d56f4bfda6cad4a08b4f2789ba04fda710a9b387,1,0,1,110.19655802,1541950767,Ticket,588e030717b8e2083d5d9da92724a443579e4f4130976fbce2bfcd4547c9a189
1b4d0be9deafb61eafd7f9ee2a67b3c0813bb7e04791269e647187bd4e16b23d,-1,1,1,100.19848573,1541949541,Vote,3ac86b0bff91a6888f5c87e704d87e4f57f3ccb8687572ed92516b75b5146093
2038f628f0db7dbf8bd19f74d5570894d723b0d7afa99204ac2493892a002e30,-1,1,1,97.69627073,1541939848,Vote,77a3ad2ba90ec7e625b99104871db643edb9cfc97c1c5eef62fd4f714d0dc395
58407508aae4dad218b57bb515d6c5745a5ae8e00a39636ece7d23741c01c420,-1,1,1,94.13229734,1541910300,Vote,9831882172c2735e38b9e1a34eaeea0854fa24556c434ac2064623a7a4971b68
8439fc6473ed5a0da4613108119ab2b2d2160a26576ce432df502abef063964e,-1,1,1,99.87644789,1541856928,Vote,078658da29c469a91678e04a321471ab8a7e35b49d8d50f3b59842c2347a1838
329c45ac600913e84251e7a1a38cc949ef21e0b142b87db43e24c5a681766166,-1,1,1,100.19848573,1541851711,Vote,90f8d66a4f9943a88f02d27ddb9b274c6ff78d601dd4e4524e5c1150996948cd
2541d3c97bbe9aeeaad6d01b60801305a053cfdc83eb6466509184950d593da8,1,0,1,106.13519783,1541806176,Ticket,c142ef11f5d72bc0fa5982238860e2200369b5a5cce021212afcd7dcdda758fa
41966ff943f30ce7c0a2891c1c03ca87807f8a96a24f495cc4fab0daabffa044,1,0,1,106.13519783,1541798566,Ticket,1c284641768cfc4ec5e396c716fa6ac2d029d4e62dacd194ef6cd489e060035e
cb5ac057116dc325b40de16bee7b341e43e17256edc64fb65052819e5e53b249,-1,1,1,101.90307286,1541796109,Vote,af5a97f09196c4f00587bf2ad95a0e7c71673bc45624055109acc41c2a2d2aa2
f24cfb59df997ebc88816b8d11e73a72a07d1693f8d408eb998226133c2dc5b5,1,0,1,106.13519783,1541794161,Ticket,87aeabfdee3e96c626452d3d1288ac82084b7d61916f0f01b9aa72418a740786
f5d5fd6d305655b54fad284fdf2c66105c93f6bad67f5445f2aead55e6ffe8fc,-1,1,1,100.19848573,1541787252,Vote,852d4105713838efcad2b4440801c44c6a80a24599ae75be7628c77e7332f7ca
704d4acbaaad329faa27db17e6b3f88bc91f32242896724ff4d903e97fe6d218,-1,1,1,93.83441127,1541740552,Vote,232b708557288524689b23911e52efd42dc14be858707931aa2f2e31e36ccdcd
ddf31f478410c06c06cc39e68216e63503529201ab7dc6ba02492f83742afac7,1,0,1,104.83452498,1541717694,Ticket,f8817e17c248fd2611210f26564a6ffd69aa28a3fcca491652bf9810261aceb6
8f3a341d85d9219f5b34b155f045fa72d0e8d9cfceced8132eb52761678ea60b,-1,1,1,99.57954777,1541712011,Vote,4360b621c504705e92a6a77c4bb5aa3af755dc72345b9457ac1e35e51bd84c64
3efd01db00aab2df2be290376298ca1e183656d3451388d2e7223895aa2bae99,-1,1,1,97.64138366,1541707816,Vote,da8a061cf08ae92e97d74735168a7726686efee811ff7148bd7d2fb11c0345ee
66ad9bea337349f5655c5a45e7a3add3d478ebda0738b07f9e28e48e6f326ffe,-1,1,1,98.94489838,1541702709,Vote,13542a8fbc990cdd15d48d0e6e10ea0836eb600f23f0ac23e843f5d7054ca4d2
b29203cd0889e04cd03b9c537e6e393fe4c8a0b444afa68ebe1cb253daf9565a,1,0,1,101.7783203,1541666403,Ticket,afe9d1f758afe89211b999795f149c938e0cdae16f4ede58806412f3f5aea352
ea293fac84adb7dc2c8abf6c8bb77c4fea02b036e5621a7b5fa4bb574fc1ac9a,1,0,1,101.7783203,1541660243,Ticket,8615f9dc0707bd80071d7cd86e27d58c584686f26f8b135e876b61b487f7a8a6
8a7026b8131abaa175c96d10506a357f8961d4bd5ba77768dc3a5e2f945880b7,-1,1,1,92.80073043,1541638210,Vote,13a77eaa6eaac7b9b8ac4fffb67a36875cbceaaf44428ea72f71f823e147f416
c4ab58656e5046d54011f0cfbd00e8a05b69dc9acfecb66e8bf5b6f1be2c910a,1,0,1,100.19848573,1541625275,Ticket,b91b1a3d7b9170101b668bb194cbdb28389bccfb01bef77c1bd45391ae0d3edc
3a46ff5507ab4345bd5bc2435a00b4392c3fe2d3aa057406f8c2ebabfb605a60,1,0,1,100.19848573,1541620134,Ticket,07f37dbc6156e89dabdf2fccef74d718fdfb6e1231e18018d1a3e1c6bf3223e3
476188700ec24da5e71a2a8fd59077f32b254658b9b9119e0b41e1e495a61832,1,0,1,100.19848573,1541619125,Ticket,ffd0dd5ac9100ceac145e1bbeeb75023c9410f042cc3a5dfe5bc6baef99a7dd2
19548092ad8dc6a3009a4f6073d48f690893cc57c55d8a2d9415772075c8a7e7,1,0,1,100.19848573,1541617453,Ticket,e0dbdd42b6f72e01e4147a2e22ab327fc3e7f22056e64a58cdd2c7fe4652709a
25e1a0b404d9b4f5b9a28d3340b840e8c0eab277660b13c5d9d77b4edcbfdb17,1,0,1,100.19848573,1541615338,Ticket,7e0a47e64d1cfc63ae69331a975307fe99672aca4e41d118cd5fb7c69e5beeec
4149187c1dde39187d3789f011c49f03d145fb401a9794bf530e1955826c0744,1,0,1,100.19848573,1541614451,Ticket,f5e68ca15c9199fd0f4da7379a016df862e5b335b4c292ccf01b6a372f720a6a
6449b18dec154fb2b3fa9d53c0e8e712b0699acb2c20e84b86f4ca6001d2d751,1,0,1,100.19848573,1541612639,Ticket,1b32835b3a536cc753c2c22ab3c5d52d64777743356720710068a1b58952be49
748aa5d928a9258a3d4c9b2820f44f0105306c88bc2094c36a0749c4251c5969,1,0,1,100.19848573,1541612639,Ticket,e3a0e256eb01dc010d1a5023fcd091fef44aef01ef52c76fac8b8b79ea3e14b8
ba3a6c97194c40d23e037118e27cf2a0e5411d900d82615a6247de2a2e48adc9,1,0,1,100.19848573,1541612639,Ticket,8a5dcb2283e17c26b785d0d028f5614e6516c22713706ef6ee36aa7bdd7953da
dfeaf0df9e0884c8192f6f207965f668cafdee25077b3b8d015c6b5c107d3b15,1,0,1,100.19848573,1541612639,Ticket,68ec66df23696c6fc253bbe309f5068a65ce224d64d14214a53e229f8d6f2e51
852d4105713838efcad2b4440801c44c6a80a24599ae75be7628c77e7332f7ca,1,0,1,100.19848573,1541609659,Ticket,f5d5fd6d305655b54fad284fdf2c66105c93f6bad67f5445f2aead55e6ffe8fc
536e6fd3272e42d7487eeab503ffe27118f5801ceb06e1f5ad83c07b4ab48e9a,1,0,1,100.19848573,1541609312,Ticket,9d87587fa6ed8ff59e7c93b4311d4dc722ff745d892531a3aa16023bd575b7d0
9e7bed0b744a6237bfac8fa1a072cd1038585c66b170186c45d865152c8485d6,1,0,1,100.19848573,1541609083,Ticket,de0ca9e084a0b654a5400931280022d9bd22457c115e0ca96d705de177a070c9
86c36264bcc767f4b5a2ba4ea0cb93ce6d2d0974ce48c40aa5f8e06d65c9332b,1,0,1,100.19848573,1541608811,Ticket,156406411d18f070592015ef2ede336ff72db80ddb2cccfa8451807fefeeb60e
6427318cac611850c8066f3d2e39008d532603c7c93ffee01beff5a1fcfb536f,1,0,1,100.19848573,1541608342,Ticket,bfd76f2c3aa4d54b082ab14d6af391b4383cb49ab9c34f71bfda42832581550c
43f8fead4946b3e87687ebb062ee8a393febf24c995c51e2838c4726635083ca,1,0,1,100.19848573,1541607900,Ticket,a9955b39b34a10723feb60142505c570a4eae188f5a41fa399b747b6396623ff
47489cb7f85e09222f807c333bfc8e4cc6b473976fa9b815d82276807fa386ed,1,0,1,100.19848573,1541607900,Ticket,82565c7f17377cb3f32e886b70b1df1a4e6108e753c56f2d5d15d2534ab85731
493c2b582d75476b31f0b45f17c000b07c1fd8c78d12b0684cd1931f71166ea4,1,0,1,100.19848573,1541607274,Ticket,94c0578f8db403c0b54a4ce2c2d051df241b008f74de1b3c22c04faece8ab8e6
6ffa649d34583761cf0c78c09cd6567822e8745e9ce6774ed626b5a29ef9ffc8,1,0,1,100.19848573,1541607274,Ticket,0006459d0ddcddd31a129bc0351b22e0259e4d1d11294cbadd1d699c306a431f
9b1745a7e7696607ba2c8d967ee555763cbf24879956858d54a98d3128573f61,1,0,1,100.19848573,1541607274,Ticket,0c248f38c92b9a0448e12446d7d91b7c898b4ee5956ffb103ca7aea49f3386e7
1603de88b37783c3d0da55efb3fd433b391a9ebadca356f9bad14ffe4f4bf993,1,0,1,100.19848573,1541606787,Ticket,048ebe5c0af94c91560cad50e1c790c1aca92750100741efa51983867b66c58f
3ac86b0bff91a6888f5c87e704d87e4f57f3ccb8687572ed92516b75b5146093,1,0,1,100.19848573,1541606765,Ticket,1b4d0be9deafb61eafd7f9ee2a67b3c0813bb7e04791269e647187bd4e16b23d
48461028776125e50d7fe49adec1b5b6a47d60c07f10bd72262b099a4a93d0e0,1,0,1,100.19848573,1541606765,Ticket,3fc4442c2f950c9e5111c8e419b7a0f85142d36e76b2e7961aba009f083a28bb
a1352297c4652d9ca2016796e7966e8ecdf54a7e73cdc6d8ba713829634af649,1,0,1,100.19848573,1541606765,Ticket,fa7f8250997b9625383b97ce846808a8c96bfcd184c68d82dc69d0a46c7a35a1
b69b6058245fd27d0cf765fd5a9b0aba524c023f372cfb33594be4f185da5059,1,0,1,100.19848573,1541606765,Ticket,bfcaac9bb0eacbc36dbe7d3516b2b6735464c771f400732311c68356973dda40
35d47c8f8fddddd82066aa49a742f09436552da0aca5460c7b229d2a7b7f2535,1,0,1,100.19848573,1541606290,Ticket,f96ebb066ff6336be8672228934a64349d6f5b833fec0d013e2b16acdcb5ad1a
58c17c851f5661ac5258b70a0cb3cbc1c4c11aa4e9424b70b724a42beae26fa2,1,0,1,100.19848573,1541606290,Ticket,3f749f78e23245239b13a43e0edd0966f4994e914844a539fe59ff7193e82556
619733fc5a3b73ee4fbfc055559dd7c1faf1878864795c03e51a952729d8405c,1,0,1,100.19848573,1541606290,Ticket,d112059523851cd085d288456bfd021d333ee309572e24afa7ccfec8c8c72056
64b839df242714fac94e44d9daba3531b6aa561193bc0e8611b978308dc4c7f0,1,0,1,100.19848573,1541606290,Ticket,0b658fa43f8529adacd260168134edcb608732fb3b1c40bc67411d2f8e01b0af
90f8d66a4f9943a88f02d27ddb9b274c6ff78d601dd4e4524e5c1150996948cd,1,0,1,100.19848573,1541606290,Ticket,329c45ac600913e84251e7a1a38cc949ef21e0b142b87db43e24c5a681766166
7bdba29e6614d7fd7ca2189806f46bd5a920e238b477c889bedabf55d50ee835,1,0,1,100.19848573,1541605766,Ticket,dbe7fd728e4424476369d2e92ed81350531e8721acd9154bc302cd26733f5c3c
a2afaa2f2a8d57611cd17bb9a44b808afc7c8295dd59c29178bf95b2ef50ba9b,1,0,1,100.19848573,1541605766,Ticket,9b39c55f50c8e290e8f9d118d0a4e967391f026bcae5ece332752f868058743d
aeb6f2523a82b50353405ea51689a2609a6908a1d8afa0a2604b07f57d1899cd,1,0,1,100.19848573,1541605766,Ticket,498811bc07e94e5811e4d0c2e8613afa48ddaa23b0d3ff997b6a85bcfd9eb600
b459ba5b76f412658ca2d72e333b70f2939ac2c13956b58f1e6f28bc03a9406e,1,0,1,100.19848573,1541605766,Ticket,b49a885377761993dbd9b63efb527ba6c84cce2b64e446263c90019d45738bd0
11998550ee2b8922627d2f56369aeafbd743f4fe156b3e398e0a8095e6bc0b2f,1,0,1,100.19848573,1541605444,Ticket,fdd82ce43f2bdcad87765c388daba50076245c958c9cbf737356c1e2751ab6f3
5be2f89a378d7594f7e0d93c6859aa5edf650f624cc4085db62ed1f05a71d089,-1,1,1,102.25850606,1541597865,Vote,21732e339498964f03f3d7ebc1130ae5b334255ccf01a250e28a3489f52abca1
5f3b4f92e8ce2c7c101b6e128c73a88544116dc68911ad9e0b69b4cead558f0f,-1,1,1,97.69627073,1541592167,Vote,8cc6459f09b8de9070796efa24871bb6500c45820b4c61afaff8d908fab617f5
bb96b4b288890afa3a9b9f92710b749a4d14055b3a810ff68613e467da060f96,-1,1,1,90.61142027,1541561068,Vote,b6d1aeb1725f51c449f3edf44399709500cff967503e12e95e0bd01e38c7f3c6
8b489d1dd9f8bb46a6da65d3dcdc1bc7df330ba790a67fa05a3fd6a84ce654a7,-1,1,1,98.96877907,1541556786,Vote,ca83cc9367bcc52efa98fd8fd1a7d71f5b6e241a077421987deb596b5efaf6e7
d57485d6d22831255b670d437cf6624e14d838408a593cfc0baa5b3b2d390cc7,-1,1,1,96.53331376,1541523279,Vote,1661124f04984a487b11eb660d6b973fb854d23f8a4bb3d9e4956604692650b1
02c9c4035085ca9a57f18c3bb39225747ab6a87da2e40919920214a7a5b236ac,-1,1,1,92.3537015,1541510039,Vote,223e1dac4c7dd0098a79af56d137dcd2b64a54e7f282e867e42ccd724aa852d5
b25ec1d2d23891a84ef0335f31a8bb9b112176aae9adf6a6f2cd85a512a44ca0,-1,1,1,100.10870492,1541499186,Vote,1f4b432260ecd0dee6b3371c62130f02f81c9e77db695c4b4e8ca54c5346d7d3
53492bab9aab7075706418753c7f12df4271c3a697c5b90cf8dfe54432c36b1c,-1,1,1,101.39928772,1541486528,Vote,7b689733226781780717896215077ff87fcfb752b8cd51b864c67795eb44edaf
50092a4cd6ef2f879f154ef0922238bd0bf5a52111a4bd582924839e08290666,-1,1,1,99.96078142,1541455537,Vote,bfdc4f13b446c1701d349de55d544ae52a058ab69ad7f6ebb9c3ef1dd11a4f49
05f7a7c5fa7ac89821a196617749608d289c088d5640a0523214fa440b4de88e,-1,1,1,101.39928772,1541450079,Vote,1671ab4af5f6bbfba82f8d0dd0559a918254ddd22226b8bbb650cb12564d278a
de74c77307f644f23b457496d0bfa2052cc3ebb3ee69af3d7d6a62d3dfda0717,-1,1,1,97.15282721,1541449489,Vote,d37ac5a7a3f2536bd79664ea6833c7810cbe29d4bcfbf8692580873019e36e28
8e3f8b1a9f9c70849354731f1c9c8a1c41bca5148e45e93f3838697387c8f5fc,-1,1,1,99.57954777,1541445242,Vote,741616a9d8f696c7abc0b6f5ad5d413826df54776a9205140120e3e772988532
030f966509347f642a443704c7db65ab920bbc05e82884011ddbbd8ebbf2ed1b,-1,1,1,98.51272527,1541409328,Vote,fdad19281e0d7a509d446a980a3a2a3faa5bace2404c2dbe01203499ab4135f8
a164c64317d3954b498bdc26db9583c9b7f56f8f9b9e52aa377ea117f1022282,-1,1,1,100.29666365,1541406908,Vote,5c9f2788b3d63096dac84e6f075d7e306238af3ec770ed5c9efef4aba7e3c299
108adef217f42df35fc8bdbb22bda9acd83545821f561cecae7d736850ac8728,-1,1,1,100.17374192,1541398080,Vote,e8f20eb29d299b74c13d649ccf3e54595ba5ae8d03f7f51daef677459a12613d
9b01240d25097ea6bbaf4be12c87557d653ad978de4c907b6ed7e79d4412809b,-1,1,1,100.6468192,1541383905,Vote,c2f9774e7948fa5e9c3b7f67bd1033069644345f4fd30908b213a6e6da089ba8
4caa42d5a40bcbe4c40a9156563eedfd2d54ef959a1f212d5e87f889cd40f0d1,-1,1,1,99.40637325,1541349125,Vote,2a65cac73fc360238dcfc03f8d57fa4ee979856c7a89cfeab07ad2c6bc8ca046
fe836f85789d7b349e9f44f1bc1b21295ab24da0b5146aa36b0719994433368a,-1,1,1,99.72113499,1541346970,Vote,50503bd1554ffa79a8d664076f58038c680f84b7eb3d2f7056fa653f2f6be6d8
b21da230701ac37a1b4f0fdff8c0df12fb872f05237a8eea7f9260eee339f5bf,-1,1,1,98.15185968,1541330486,Vote,1ec7922711c890a970fbed91a0bc2ee8bd045eea05f7fc236a78b88be77b3334
f264936552f08d9be0854a4788fa272c2dc68e2799ca90e5e22a73c89a80396e,-1,1,1,100.29666365,1541316204,Vote,816f805bca34c2841848c8b15662730e3c460c5d3c3ba667511967b33728386b
fe39eadbdc25b8c45efbf77749c0580e7b803fc1ec56de6913519479ad6bd6bf,-1,1,1,96.66821482,1541237997,Vote,828d28345f216e86c5a6c175efefe098411deb7397b9583c270df0ed5f750d62
35ad79d16f18fb7370c9a0786c516d867198739296303251f3642b94e92f4d80,-1,1,1,101.39928772,1541225754,Vote,6a1e18e5f514c88ab5523e9720f29c9c97ea56f1b7a5f9767f1466f0527b0c5d
b38c266a38d3192835c0f8c72ab63c5da325480b57eb90f6f8e58ce11110c462,-1,1,1,97.31627185,1541148605,Vote,5f4eadb221da6b545fdf2d42227a9090c149bbe82ee41f3a0ca9e9afa4c84417
1a8690b39839ec3b9c2c1ba629a5533759a0fb11434dca98f27f48f0eea4eb04,-1,1,1,99.87644789,1541143331,Vote,f3b791ab30267e78fc6c4b8b9a96d06674620a2f83effc283f7c06aefe776e69
4daf05464935f1a6f03a63855618fd83387e0008443c7a277fd6313130949935,-1,1,1,100.72846405,1541130257,Vote,0b26143da72dd17a664fc77fb12b481e67484afbbcd794d56c1763c5fddb1181
f424b73a673643d58a258dfa3f43964a2f76f49576b10852f324bea16b82f4ff,-1,1,1,95.85601475,1541102979,Vote,c24fca968fc632f15d274738495c513a6fec37140d785f8e1932057a2ff76575
fa5b3c9068b308c6d2c4ffefecf04a87250beec59143138d439028d87b9fe411,-1,1,1,97.88375675,1541018421,Vote,4b078d883e816eebb2aa90631bef37d40edd86febc7ca66c812de67892ef90f8
8736970ea8394f4c34433b83884d2768d548f1d98e9c61dcdbfa460cd70e7ca6,-1,1,1,100.72846405,1540960648,Vote,2568772072ccd0d5a53a4ed1127d5cdd9cbdef33d9cbb104ff1484baef1e76a5
5c4e671882589403ce91d3e9ce72b2db6a1422733cb3346a87f201ecc6fcc937,-1,1,1,98.56185918,1540957549,Vote,040d2d08db4bd869ef38660a0bb3e430e5526f9452c7a70b3e19f2ce702131d5
84b2eb58d65b44967db0bb3711225b4914aeb93f39280959df1581877be9df92,-1,1,1,101.39928772,1540944034,Vote,e98be3b2e0ec229330ea7f9d379ec9c990ad1be34f5a5b7ef8622b4043e26b45
59d85efd2a1e5b0ba4ee527085b9750950f68a81172cdcaa90d67b0a978e3cee,-1,1,1,100.47537978,1540929832,Vote,c3e8932c2d7d664bb4557e9ab70a5dfe73120fc247040c83252f97b355edf2d4
bc377bf5a36c24548560b09fb91d21db77d7e0659af003990104bd39d83d099e,-1,1,1,101.04087024,1540907980,Vote,a565e3a5a440d60db79b732fe3f6c68eb0de0e61ee0f05169dc9460f8be79cc5
94de5bb5a9288efc9d15750538ca0136040daa39fbb8cd0b8e39183724c60ddf,-1,1,1,95.63748008,1540833658,Vote,44974fd340714968d401329d3c79550b582e9d3d524b134cb091186b396c244e
e982b297a10160d489f27c6c6d3ef3349cdce6ee2e75d20fd6beb4d9e01e0d77,-1,1,1,92.72381109,1540819108,Vote,9a92d7e59f4bca681bf5fd1e72dbab78ce895dd98611bc1d5e9e80f2c3332dae
5c9f2788b3d63096dac84e6f075d7e306238af3ec770ed5c9efef4aba7e3c299,1,0,1,100.29666365,1540805251,Ticket,a164c64317d3954b498bdc26db9583c9b7f56f8f9b9e52aa377ea117f1022282
947488f0275728c9a9c9fd9a88d9b832542e67c2fd504a1fb12f0dcf530e6a2b,-1,1,1,98.93648527,1540799893,Vote,6b3027e87389472753d6b74f20ef148657e44e98ef8fe023c73970716dc094fc
cbbd905ef5f499fe32b6d0263f46d1c59938a6007ed5debbab0458e497bee8b6,1,0,1,100.29666365,1540799627,Ticket,792e13aa7d02536e07fd9f0a5c91909de32179309c900ab3487965999eda73cc
816f805bca34c2841848c8b15662730e3c460c5d3c3ba667511967b33728386b,1,0,1,100.29666365,1540795128,Ticket,f264936552f08d9be0854a4788fa272c2dc68e2799ca90e5e22a73c89a80396e
495717d514db1cc518c7cf83a0c4ae2436ed108a1dc850d5ac204f62aef13d90,-1,1,1,98.51272527,1540788124,Vote,b369ef6cdb8957e635cf27ea5c5bfca917a5ccd75d72d6be697bedbfc1806201
4f2cac22e02b8616b69cfc4a4746e45e9ac4f95996787ccf0886c6f1ba7ae760,1,0,1,100.54421112,1540758348,Ticket,5e950aec189ef4deaf2ba12ce750b8b68c35c0f8d36323c2765151977eb72624
9a429885cfb70fa6c328cae19b84b95d4b1218816d7d6feae43ec39f1101d0bb,-1,1,1,101.04087024,1540746066,Vote,4efde239b68c19e8cf1e6ca822a96058c28e5b78ab065b8ab65d80c5a991ca5e
