tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,21,1,0.2254952,1612605891,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,0,1,0.23209036,1612605891,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,20,1,0.23496994,1612605891,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,19,1,0.25137498,1612605891,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,18,1,0.25560635,1612605891,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,17,1,0.24006438,1612605891,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,16,1,0.23121178,1612605891,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,15,1,0.23455182,1612605891,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,14,1,0.25421098,1612605891,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,13,1,0.2099558,1612605891,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,12,1,0.1972761,1612605891,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,11,1,0.22978116,1612605891,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,10,1,0.21240323,1612605891,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,9,1,0.19524869,1612605891,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,8,1,0.1986712,1612605891,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,7,1,0.21729295,1612605891,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,6,1,0.23427542,1612605891,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,5,1,0.22204465,1612605891,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,4,1,0.19946381,1612605891,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,3,1,0.2206984,1612605891,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,2,1,0.2232657,1612605891,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,10,1,0.11391987,1612605727,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,24,1,0.22221465,1612605727,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,23,1,0.19141701,1612605727,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,22,1,0.17654696,1612605727,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,21,1,0.20734542,1612605727,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,20,1,0.25421338,1612605727,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,19,1,0.21242831,1612605727,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,18,1,0.19290197,1612605727,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,17,1,0.2034456,1612605727,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,16,1,0.2183869,1612605727,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,15,1,0.22073695,1612605727,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,14,1,0.18484148,1612605727,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,13,1,0.20653476,1612605727,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,12,1,0.20923845,1612605727,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,11,1,0.11358239,1612605727,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,9,1,0.20977884,1612605727,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,8,1,0.22282786,1612605727,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,7,1,0.19496968,1612605727,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,6,1,0.21874694,1612605727,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,5,1,0.22384676,1612605727,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,4,1,0.21550028,1612605727,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,3,1,0.24241791,1612605727,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,2,1,0.2412455,1612605727,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,1,1,0.23709481,1612605727,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
3c51a118dcd2535b2ea6aac82e77bcd2acc62a86cb5e0675e09f6246eb4bab8b,-1,0,1,0.22091291,1612605727,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,23,1,0.22527343,1612605727,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,0,1,0.21709757,1612605727,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,1,1,0.20653565,1612605727,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,2,1,0.27147492,1612605727,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,3,1,0.22164739,1612605727,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,4,1,0.26189346,1612605727,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,5,1,0.27705545,1612605727,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,6,1,0.12344408,1612605727,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,7,1,0.21686348,1612605727,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,8,1,0.21258116,1612605727,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,9,1,0.19212083,1612605727,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,10,1,0.19493101,1612605727,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,11,1,0.21430033,1612605727,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,12,1,0.20110373,1612605727,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,13,1,0.17998308,1612605727,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,14,1,0.18766811,1612605727,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,15,1,0.17933271,1612605727,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,16,1,0.18894491,1612605727,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,17,1,0.21451225,1612605727,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,18,1,0.20201716,1612605727,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,19,1,0.20194939,1612605727,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,20,1,0.21755132,1612605727,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,21,1,0.24402555,1612605727,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
911a37f61464baa19761805f37856c2f4129e6afeea1291e744daf7a4977034d,-1,22,1,0.23470886,1612605727,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,11,1,0.21511023,1612605727,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,21,1,0.28716877,1612605727,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,20,1,0.27592085,1612605727,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,19,1,0.27752166,1612605727,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,18,1,0.2347787,1612605727,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,17,1,0.24288703,1612605727,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,16,1,0.26483301,1612605727,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,15,1,0.2492589,1612605727,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,14,1,0.21736789,1612605727,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,13,1,0.20427464,1612605727,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,12,1,0.21471412,1612605727,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,10,1,0.20735396,1612605727,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,9,1,0.22332665,1612605727,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,8,1,0.20729161,1612605727,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,7,1,0.18219392,1612605727,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,6,1,0.20621409,1612605727,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,5,1,0.2159014,1612605727,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,4,1,0.21306757,1612605727,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,3,1,0.22972761,1612605727,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,2,1,0.23543961,1612605727,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,1,1,0.2120529,1612605727,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d875277764c90ae3ca5e5be6df69cc5fbe16c338b6b8769bc3cdfc50b55990b3,-1,0,1,0.22055155,1612605727,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,13,1,0.19935257,1612605727,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,22,1,0.21513228,1612605727,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,21,1,0.1913317,1612605727,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,20,1,0.17652251,1612605727,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,19,1,0.21239229,1612605727,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,18,1,0.22650737,1612605727,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,17,1,0.21343418,1612605727,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,16,1,0.21379282,1612605727,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,15,1,0.21126236,1612605727,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,14,1,0.22674019,1612605727,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,12,1,0.22828885,1612605727,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,11,1,0.22511968,1612605727,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,10,1,0.20851987,1612605727,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,9,1,0.20820715,1612605727,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,8,1,0.21242538,1612605727,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,7,1,0.24279178,1612605727,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,6,1,0.25264366,1612605727,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,5,1,0.23636867,1612605727,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,4,1,0.23874944,1612605727,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,3,1,0.24163399,1612605727,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,2,1,0.244267,1612605727,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,1,1,0.24936107,1612605727,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
df1772ba54bac8c70b5d7eb98c0afdc820473b0a19fd7493f14b2e3fdfe8d73b,-1,0,1,0.26310863,1612605727,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,2,1,0.22128317,1612604494,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,22,1,0.22229131,1612604494,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,21,1,0.2069617,1612604494,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,20,1,0.20300189,1612604494,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,19,1,0.20947864,1612604494,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,18,1,0.2114774,1612604494,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,17,1,0.20875901,1612604494,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,16,1,0.19892489,1612604494,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,15,1,0.19995959,1612604494,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,14,1,0.20121386,1612604494,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,1,1,0.21042066,1612604494,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
9b0da34039b85c864a74d7193f917ad5af9ca4fd52c871aec24e5e6d19b6282f,-1,13,1,0.20475335,1612604494,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
