tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d379d31c1ae6b1a7265ede82dd36c743035fdac101f51bbc474126dc4de1ba61,-1,16,1,0.997116,1497689627,Regular,8244ba7a13f7c89ecd4b0915197ac055959021f1aed52b008089dc7e09d5072c
6513d764e9f1c13048d1c5f7165401f8d63d6daa9c7ca1e89481ba9a68c15240,1,0,1,1.020813,1497678390,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
cc0a9b49716af5c9739cc89576f41363d382c9fcb45ed20285bbd755fe15a5a9,1,0,1,0.997659,1497479828,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,35,1,0.996906,1497390474,Regular,84da5d822891eae47c4328b3543bf1dc3686c7f8f28e4d17e810eb4924c1e28c
bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad,-1,35,1,0.996851,1497377792,Regular,caddd121f0104972470886d5178ba8eb47e3d22c486b1b2ed4550b5e74c3eb3c
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,41,1,0.996804,1497363801,Regular,9061aa971e870657eade9f5cefbe086e7977b1abdca00325aba472b3a776114c
3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a,-1,19,1,0.996683,1497293996,Regular,81bc22f0efdfba529df452262c7dc2e90d8c6bbfd8ac357846cef0c3757b9773
9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb,-1,1,1,0.996511,1497293310,Regular,f5475f70f1b3346b264a6350de05e59f6729204e3ba46ceb10e38f47bdb961fe
f5475f70f1b3346b264a6350de05e59f6729204e3ba46ceb10e38f47bdb961fe,1,0,1,0.996511,1497290253,Regular,9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb
6e9dfdf0921214ef074e475a283934e6dad548ca64b7bcef0804561fca6f1c4c,-1,19,1,0.996673,1497287164,Regular,c9d8813028663cfae47bedc83c81e6f98a9a1d710fdb53f4322eaa1b34981ced
f8bd80d95fd5296ea837633e786886608574c0e215d00b8fa0b90bc8a938a533,1,0,1,0.999174,1497166685,Regular,98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,55,1,0.996386,1497036206,Regular,676348fe524dca31e2acd91d70737070477775f0f4fa2990aca40155665a530f
eeace7c2cf1b5d9c8b3e84075ed8d6c70bc3341af24bf47bade17a76ce8c08c4,1,0,1,0.999295,1497021363,Regular,9d687b9d66fe2ecc564e60f70a6508ca2039c311d166c1de45f12100060e735b
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,46,1,0.996304,1496936690,Regular,b366d474324f561e2fa0ee0d1228b4e5f0ff656319132ad9dc3a4230d84ce65f
4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9,-1,47,1,0.995772,1496797810,Regular,6bf21ad0f5bb2ff299a1910116bf26430ff3caf2089810f69ca1c14a9083ce82
6bf21ad0f5bb2ff299a1910116bf26430ff3caf2089810f69ca1c14a9083ce82,1,1,1,0.995772,1496787031,Regular,4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9
a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db,-1,38,1,0.995903,1496747479,Regular,4e0f02b6347ab8190f249bdb775bf975def96fc38279ecb266745a59bb8b5e8c
2021c3ecc6d5997e795929bb511c0b37e7bdac1435e2184798c653df64e279a9,-1,27,1,0.995851,1496701592,Regular,6e10435cd144012c4c1b83eaa37c8b3fd8337eae5e60aa88ffdd4be61a01d16f
cdc32e4d55e6ef4ab487d99a6b0c40518181efc3410e54413cfd5b54a5535d71,1,0,1,0.997512,1496529133,Regular,ff449d388a0e8dfc5a2bc7eb5fd7bc131c0612d3e544858c494fedde8478b22d
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,9,1,0.995698,1496525011,Regular,2b8c098397bb1b449de7d54812906091092e30682b909d3991ca4758e899a564
2b8c098397bb1b449de7d54812906091092e30682b909d3991ca4758e899a564,1,0,1,0.995698,1496325756,Regular,f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41
6e10435cd144012c4c1b83eaa37c8b3fd8337eae5e60aa88ffdd4be61a01d16f,1,0,1,0.995851,1496154655,Regular,2021c3ecc6d5997e795929bb511c0b37e7bdac1435e2184798c653df64e279a9
676348fe524dca31e2acd91d70737070477775f0f4fa2990aca40155665a530f,1,0,1,0.996386,1495992575,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
9061aa971e870657eade9f5cefbe086e7977b1abdca00325aba472b3a776114c,1,0,1,0.996804,1495876203,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
81bc22f0efdfba529df452262c7dc2e90d8c6bbfd8ac357846cef0c3757b9773,1,0,1,0.996683,1495549863,Regular,3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a
8244ba7a13f7c89ecd4b0915197ac055959021f1aed52b008089dc7e09d5072c,1,1,1,0.997116,1495317636,Regular,d379d31c1ae6b1a7265ede82dd36c743035fdac101f51bbc474126dc4de1ba61
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,10,1,0.995205,1495220353,Regular,f41fda44e17ac56069005a38437c9bbb58b1daa756887263f9e59e5d97840f65
8bf37f64dca0913c2b0cbcaff9355b3ca534c1780f9d200b339ac8569cb6252b,1,1,1,1.000648,1495205877,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
950dfd5ebba496e015448687f27043103c30f25a750a66d6a1f1ac35a9d386f2,1,0,1,0.997529,1495071978,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
f41fda44e17ac56069005a38437c9bbb58b1daa756887263f9e59e5d97840f65,1,0,1,0.995205,1494938902,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
91b1fa29b9f7e46b0cf5ec7518f17b368f5a8d833425d38fd8d09002119a7cda,1,1,1,0.997222,1494784723,Regular,705d716d84dcb6f4f86c21822390078e9d634b5be936b4109fc4233f5a4fdae7
4e0f02b6347ab8190f249bdb775bf975def96fc38279ecb266745a59bb8b5e8c,1,1,1,0.995903,1494661913,Regular,a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db
84da5d822891eae47c4328b3543bf1dc3686c7f8f28e4d17e810eb4924c1e28c,1,1,1,0.996906,1494523306,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
f0b3b5a03de62e8ade15847e37c382d041979b5c14a65249924b295d1f4ca851,1,0,1,0.99922,1494389538,Regular,275d6c3e57924a67f606f679020bdb2f6bae19846ed0a23d72b2bf425b758ff8
dd894aaea11c16242e3e5d4530fa3ecdd2c4dcea5fe1b7c71043d357bccaa937,1,1,1,0.997332,1494240620,Regular,e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4
7ce15ae084e07a1da496677b542a19090b8b109f7239804ec6f21cb398175287,1,1,1,0.997383,1494097088,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
b82af7c3afb663f11623c16568a279c537729702340e29c190b3f8c4f4112f46,1,0,1,0.99783,1493951814,Regular,e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689
4b385059a5b1d7a2a67c0f6acc133e2025b5a565fd2e3c6502b293c276f4dd6d,1,0,1,0.998069,1493827353,Regular,76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc
c9d8813028663cfae47bedc83c81e6f98a9a1d710fdb53f4322eaa1b34981ced,1,1,1,0.996673,1493694819,Regular,6e9dfdf0921214ef074e475a283934e6dad548ca64b7bcef0804561fca6f1c4c
329b4c4d5db3f6ccf0778e746659f1b82a863e771f80051c8032e7cdaa75df24,1,0,1,0.998297,1493567920,Regular,376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,48,1,0.995009,1493562427,Regular,6f6246a6e95889659f2507879f7e5f2b65c9e75ce9b892a32ddddc1d0718eb23
6f6246a6e95889659f2507879f7e5f2b65c9e75ce9b892a32ddddc1d0718eb23,1,1,1,0.995009,1493457085,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
caddd121f0104972470886d5178ba8eb47e3d22c486b1b2ed4550b5e74c3eb3c,1,0,1,0.996851,1493318551,Regular,bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad
b366d474324f561e2fa0ee0d1228b4e5f0ff656319132ad9dc3a4230d84ce65f,1,0,1,0.996304,1493168034,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
a58c83e4388b9fd21a4b4734231c75fc53866ad101ba90a8ea09f151e496d259,1,1,1,0.997369,1493085156,Regular,5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04
cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190,-1,40,1,0.99698,1493052175,Regular,7b5a687022be986b49442006621508f49eec4e6296fb56c25e7dd1e5dc512320
b2932a309885d82b8387a5f11b575fc69f76d7aef88c575f1182bfc0b253ab7c,-1,6,1,0.996726,1493028928,Regular,28ab7d98306b63bb33aaed74bda826ff42c95574f1656cb328cd16fab8d7fa2e
05f03f82549f3affb4709bec4751c88b51c889584008ab1d7623e060670919b0,1,0,1,1.002514,1493009804,Regular,dc63f63e263dce5a2d5a730fa7c5f14542632f49d61f1d179e21d8bfbb5a69c7
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,18,1,0.995986,1492976808,Regular,3f02ae69cdc5da144827a3eb665983e1942c867349db6e1f4c4f848611472fb9
7b5a687022be986b49442006621508f49eec4e6296fb56c25e7dd1e5dc512320,1,0,1,0.99698,1492847805,Regular,cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190
3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104,-1,8,1,0.995189,1492777880,Regular,ef993a1c8eee5eaff87d86c79d528506d2f59f9c013718fa4236599be5aeebd8
ef993a1c8eee5eaff87d86c79d528506d2f59f9c013718fa4236599be5aeebd8,1,0,1,0.995189,1492732569,Regular,3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104
fa50b0eec9beff86113f1f41eb11ac26a74b6433af8e0ea7ac359cf524df7699,1,0,1,1.00561,1492638782,Regular,e10da949666fca4878f86dbcf8fadc980136f4301abbea64c150e0b7a9992ed1
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,20,1,0.995138,1492625643,Regular,053c075e76c7d064bd09a24c64fd366147c799a91daf97b0466f295a8d012c8e
053c075e76c7d064bd09a24c64fd366147c799a91daf97b0466f295a8d012c8e,1,1,1,0.995138,1492512463,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
198cabdad0adddd38af9eed0e196fc403a8d918e062918cec5f1dd1078bf54d4,1,1,1,0.999113,1492419432,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
28ab7d98306b63bb33aaed74bda826ff42c95574f1656cb328cd16fab8d7fa2e,1,0,1,0.996726,1492313873,Regular,b2932a309885d82b8387a5f11b575fc69f76d7aef88c575f1182bfc0b253ab7c
3f02ae69cdc5da144827a3eb665983e1942c867349db6e1f4c4f848611472fb9,1,1,1,0.995986,1492208762,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
160eee94c6afba3ec806c335e5fec2f2f630d1dbb7123c4756b6598f0fa68969,1,0,1,1.000706,1492118585,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
9e08108ac205fb5de104806f59dc53343cf3b3899827888c398213aae3a7bc9e,1,0,1,1.001648,1492012727,Regular,c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3
9bd889743e010a916b74e3d02f88695389a38da39586059ca56c3f956bf1199f,1,0,1,0.998431,1491931362,Regular,13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa
f27335caf9e61d57a819c028aec60f4e0c14c0dcbce379300e60b43a598c12bc,1,0,1,1.000042,1491806654,Regular,b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016
a2931ef8ff7338286a9adb98e86ebd7296af5979b780d88bb6c31105ca4a79bf,1,1,1,0.999913,1491720290,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
960b3388de92984034ac1e3e2ac80c7a2a7e3c26c44f48861bc92aac9c57bc07,-1,5,1,0.995865,1491597390,Regular,7025aa12856402a65281386639cf45e30a16c7dd131ca6f30f9c9d5b362e87e2
7025aa12856402a65281386639cf45e30a16c7dd131ca6f30f9c9d5b362e87e2,1,1,1,0.995865,1491592909,Regular,960b3388de92984034ac1e3e2ac80c7a2a7e3c26c44f48861bc92aac9c57bc07
448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8,-1,25,1,0.996995,1491402140,Regular,30fc962a7add9af1fc8994c3d85df3c64937b6653d44418894739cd8b481f575
30fc962a7add9af1fc8994c3d85df3c64937b6653d44418894739cd8b481f575,1,0,1,0.996995,1491397662,Regular,448a25d2691769c800c476e01373b07cc05dc867e4e90d7791546b319aaacbe8
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,7,1,0.997084,1491215366,Regular,813cf5ef2ad8055a20b3434a1d9b9ef073a90879f6d8cb6413c5d486bb72388b
813cf5ef2ad8055a20b3434a1d9b9ef073a90879f6d8cb6413c5d486bb72388b,1,1,1,0.997084,1491214958,Regular,f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,14,1,0.996767,1490978740,Regular,bf0ef2c6e0f3d5a32d92c967a62dcf1e26625327018a10f0f5291a70c5097762
bf0ef2c6e0f3d5a32d92c967a62dcf1e26625327018a10f0f5291a70c5097762,1,0,1,0.996767,1490973779,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e,-1,22,1,0.995553,1490737057,Regular,0d5325460c3f5df7ef495fab8dc03495b733af2d52183d3ab5911a9ca0f177e3
0d5325460c3f5df7ef495fab8dc03495b733af2d52183d3ab5911a9ca0f177e3,1,0,1,0.995553,1490686607,Regular,8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e
76f3883b67dc3dcc10a7688e9148390a229919d018486c8ad8d125fcf4d3a5e7,-1,16,1,0.986139,1490620034,Regular,227791d54e83846bcd807359a88c7f37a890bc044ac4d197ff3d29e78ef83e9c
077048cba98a71ec2e1c6bf7a2846d892aec1db1634893001f200e27a7a3c17b,-1,8,1,0.984898,1490580066,Regular,764a6a28c2ecb558cebb754a8bafeec0d5ff574c47365aed2cd089435f624eb1
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,17,1,0.984708,1490576783,Regular,a02db7f55afcfdce0173cbef5439d3f6707b3f94e662389ad48aa8227dd60c8c
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,4,1,0.984639,1490575236,Regular,5e6a6efd2395b528c57d0bb1cb3a92b8cf18d4df5b547ed54dce9535c1b488b6
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,5,1,0.98464,1490575236,Regular,c28fd0454e035228d00d3f61461dc7017b73c1abb5c7a2a671fc3217889877fd
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,21,1,0.984648,1490575236,Regular,d490d722b76ee3281e6ce4398b2d22ee70a83ec4ea6ae3cda7544da7d0f5e7de
f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3,-1,12,1,0.984147,1490568417,Regular,b01289b013cc0d0d12a8a1612f82f164a284cd80d95e90000d8861ecc0da9255
3492f1c5495c8b4a2cc4960a6e8d719224dc4d46a0a9e20c5c27b004f4e8f8d7,-1,12,1,0.983976,1490566309,Regular,8102a57115925ea893ba993670acd5817b49a7471731a02d76809fb058758ca0
494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980,-1,19,1,0.983764,1490557712,Regular,840ae54baa67fe8db52b868441bea1edf5a4c1b5a09b0fa38c4c37d622c27a9e
9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de,-1,11,1,0.983673,1490556626,Regular,86203f57e9b9ed6679258311df736b5fbbd2f7af9c207d6c02f24c969c60fc5c
75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80,-1,5,1,0.983425,1490544268,Regular,617d5725d88c62a14ec5f0c89365e3218de98eb829db5dac6e245d7a860c6066
526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3,-1,17,1,0.983236,1490541363,Regular,067cf72b7029e63cb963a70908a1f60fe8ddfaa6808a357776563ef115784875
6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0,-1,32,1,0.983199,1490541183,Regular,3a0e94580d8977fc486253af9b73c869c3a0bddeae0f9c0fc4061345a320909e
e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289,-1,38,1,0.981951,1490512363,Regular,2c59e6c23dfe50a436705add47a1dae7528971477e7bcbe1d1f5f06a917846b4
2c59e6c23dfe50a436705add47a1dae7528971477e7bcbe1d1f5f06a917846b4,1,1,1,0.981951,1490510918,Regular,e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289
7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520,-1,15,1,0.982811,1490485624,Regular,d8abbe9d665ab9542fa00ea4fcea6d6bfe89feb777c051ce223364484b2e021c
764a6a28c2ecb558cebb754a8bafeec0d5ff574c47365aed2cd089435f624eb1,1,1,1,0.984898,1490320941,Regular,077048cba98a71ec2e1c6bf7a2846d892aec1db1634893001f200e27a7a3c17b
104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442,-1,33,1,0.982317,1490135636,Regular,9c8169c51e28e396dc75371abcfbeeb80c27ea25009284939279aa3bb424a9c1
d490d722b76ee3281e6ce4398b2d22ee70a83ec4ea6ae3cda7544da7d0f5e7de,1,1,1,0.984648,1490130171,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3,-1,7,1,0.98039,1489873848,Regular,55e870f79446a363d8f860a7dca60a90428e35fd09345d06137dcdae5222ade6
55e870f79446a363d8f860a7dca60a90428e35fd09345d06137dcdae5222ade6,1,1,1,0.98039,1489872284,Regular,98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3
3830ad98fcfb66f60bb7d602f790b8aa1aa6f9c63e2f4de19d3fd181cfecfc5d,-1,6,1,0.981357,1489871828,Regular,e516d1963729371252ae6db41549c03bdb08989169702191e10c74db70730c29
d9d5c08b01d6a2f186756e0880f1364aa18c3f29d9fe00df00b180fe16a15933,-1,5,1,0.980024,1489696106,Regular,727a15eae6fc8a8efd0df9f0649ad0ae5ce08fe68c9c2fc1cec71b3953517544
727a15eae6fc8a8efd0df9f0649ad0ae5ce08fe68c9c2fc1cec71b3953517544,1,0,1,0.980024,1489694212,Regular,d9d5c08b01d6a2f186756e0880f1364aa18c3f29d9fe00df00b180fe16a15933
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,12,1,0.980551,1489576011,Regular,60ea6a23a46eaf08c0a52f7b3b96830822c730c66b204d73975ad47e1406a04a
aa0e7c6c11e9d36d8773390f5ea6b47c34645b897caedcf395b39460a67f5958,-1,7,1,0.980521,1489568984,Regular,db9a28370941cbc74a783778c4d5c3c74c81249dd659b0395bc1e3d5124af1fb
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,31,1,0.980508,1489550574,Regular,fb20e3609964b5b64e775bc55712ebee195643b687df4653221221f596920f7b
8102a57115925ea893ba993670acd5817b49a7471731a02d76809fb058758ca0,1,1,1,0.983976,1489548247,Regular,3492f1c5495c8b4a2cc4960a6e8d719224dc4d46a0a9e20c5c27b004f4e8f8d7
b4a4d61476b96143dcb9537229f3ffcfc0d24b096f1e0cf22f6ca5992e169785,-1,14,1,0.980335,1489533827,Regular,afca454044280df6886bc9f719e3f6725514270afe67289484102a7874258875
db9a28370941cbc74a783778c4d5c3c74c81249dd659b0395bc1e3d5124af1fb,1,0,1,0.980521,1489375988,Regular,aa0e7c6c11e9d36d8773390f5ea6b47c34645b897caedcf395b39460a67f5958
e516d1963729371252ae6db41549c03bdb08989169702191e10c74db70730c29,1,0,1,0.981357,1489028755,Regular,3830ad98fcfb66f60bb7d602f790b8aa1aa6f9c63e2f4de19d3fd181cfecfc5d
5e6a6efd2395b528c57d0bb1cb3a92b8cf18d4df5b547ed54dce9535c1b488b6,1,1,1,0.984639,1488927845,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
afca454044280df6886bc9f719e3f6725514270afe67289484102a7874258875,1,1,1,0.980335,1488659435,Regular,b4a4d61476b96143dcb9537229f3ffcfc0d24b096f1e0cf22f6ca5992e169785
fb20e3609964b5b64e775bc55712ebee195643b687df4653221221f596920f7b,1,0,1,0.980508,1488556481,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
3a0e94580d8977fc486253af9b73c869c3a0bddeae0f9c0fc4061345a320909e,1,1,1,0.983199,1488380413,Regular,6a41e714eeb939c01f5eb201a69e1c4b51b722aeeea40e8660cc0671ee98b0e0
60ea6a23a46eaf08c0a52f7b3b96830822c730c66b204d73975ad47e1406a04a,1,1,1,0.980551,1488250226,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
617d5725d88c62a14ec5f0c89365e3218de98eb829db5dac6e245d7a860c6066,1,0,1,0.983425,1488128379,Regular,75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80
c28fd0454e035228d00d3f61461dc7017b73c1abb5c7a2a671fc3217889877fd,1,0,1,0.98464,1487982346,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
9c8169c51e28e396dc75371abcfbeeb80c27ea25009284939279aa3bb424a9c1,1,0,1,0.982317,1487871256,Regular,104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442
a02db7f55afcfdce0173cbef5439d3f6707b3f94e662389ad48aa8227dd60c8c,1,0,1,0.984708,1487732461,Regular,07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a
86203f57e9b9ed6679258311df736b5fbbd2f7af9c207d6c02f24c969c60fc5c,1,0,1,0.983673,1487612462,Regular,9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de
067cf72b7029e63cb963a70908a1f60fe8ddfaa6808a357776563ef115784875,1,1,1,0.983236,1487480328,Regular,526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3
840ae54baa67fe8db52b868441bea1edf5a4c1b5a09b0fa38c4c37d622c27a9e,1,1,1,0.983764,1487360384,Regular,494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980
d8abbe9d665ab9542fa00ea4fcea6d6bfe89feb777c051ce223364484b2e021c,1,0,1,0.982811,1487249493,Regular,7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520
b01289b013cc0d0d12a8a1612f82f164a284cd80d95e90000d8861ecc0da9255,1,0,1,0.984147,1487039761,Regular,f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3
227791d54e83846bcd807359a88c7f37a890bc044ac4d197ff3d29e78ef83e9c,1,0,1,0.986139,1486932316,Regular,76f3883b67dc3dcc10a7688e9148390a229919d018486c8ad8d125fcf4d3a5e7
7106a797a32f0cddae818a5a260e01447e34a3a017927419633d13b1c87f5cdb,-1,22,1,1.024011,1481031473,Regular,615f10c05cc16a00bf94aee1980b4c80a5819ab8ebcf3b59deceb91c2ca8754d
e581ae1d4ae91d7588122c19a93b931b8e6cd23b11fcfced7b9520515cf90e79,-1,14,1,1.015708,1480165420,Regular,f0e7f07d4b5fcc9264f8443a595cf0ce4ef8f23b1134a66d71891311df0758e0
4a9d8f59ef386c938d6753d0f802de0aed39adb2d782156bf72acc9ea8716cae,-1,23,1,1.007415,1479608714,Regular,5381b81614f660e2e588c100c61fd0630702298610d0e3e2e8ab82ce67d8bb67
e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99,-1,49,1,1.006979,1479406494,Regular,3fec046fb5590f0e107f1fbe6fbdbde6698a5e2e7c66a3f6268c73b3a7942e07
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,12,1,1.005889,1479366813,Regular,6ff3cc1fd81646e43152218e17ed7c7789dc72488c25d846d2ef90cd3de2b4bf
1f6aaafe46c66babddd832cbc49e47faf293c0ce20d5439263fc1fdea5d0b3b6,-1,2,1,0.982767,1478816320,Regular,644c1a7b458c50dd3b54e5837ae3265992b15d87884c533685bcdd3fbf25b832
644c1a7b458c50dd3b54e5837ae3265992b15d87884c533685bcdd3fbf25b832,1,0,1,0.982767,1478796647,Regular,1f6aaafe46c66babddd832cbc49e47faf293c0ce20d5439263fc1fdea5d0b3b6
901c736575ad673f09e82b23f4909ffef3aa69c2480520fe9d156283f76e89bb,-1,6,1,0.993421,1478792244,Regular,2ecbf392f6a78e2a9c8f3624b44c71552ef2e5f8c8366ab666f2361920f555de
d31ae8aae57146bb472040d11cf29300df080ae958d3cfb4e44bb6118a4e6278,-1,25,1,0.991771,1478766452,Regular,0da2c61dab194407da9d4b0ee117765eb7c4a20a3f11725b16119c209daa6c31
28191effc7b0ddc2827334bf744e65e8d1db10230066676eff1daf8b22a86f24,-1,32,1,0.989072,1478766122,Regular,30f5ee27c12a0f176a18eaac0df3fbbf8c4fbd2bbcac3d728da1efbe7469a5ac
28191effc7b0ddc2827334bf744e65e8d1db10230066676eff1daf8b22a86f24,-1,27,1,0.988167,1478766122,Regular,10245234b1206faf447190bb2eb9f5696a1750eaf789d101476c6c2b9be0e377
1d9b2f43214a2bfdd34198a114a1031e1b04e6b80a9a2c0cd2d96bf0090628c3,-1,13,1,0.985012,1478763503,Regular,172529cfdb281bbe52c5e38d414397533880240d98868b087b4bd477ac5236bf
0da2c61dab194407da9d4b0ee117765eb7c4a20a3f11725b16119c209daa6c31,1,0,1,0.991771,1478700178,Regular,d31ae8aae57146bb472040d11cf29300df080ae958d3cfb4e44bb6118a4e6278
