tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928,1,6,1,0.10312822,1538152370,Regular,07b4b8c59ded4f64660022e2a388d55cc80264684a0b3e706e76fa5a47e5c15e
959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786,-1,1,1,0.10775871,1537364165,Regular,54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059
959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786,-1,0,1,0.10079348,1537364165,Regular,66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546
959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786,-1,2,1,0.10293816,1537364165,Regular,b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764
959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786,-1,3,1,0.10738799,1537364165,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786,-1,4,1,0.10302195,1537364165,Regular,5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a
959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786,-1,6,1,0.10774091,1537364165,Regular,bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9
959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786,-1,7,1,0.32312592,1537364165,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059,1,13,1,0.10775871,1537115953,Regular,959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786
66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546,1,17,1,0.10079348,1536078738,Regular,959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,7,1,0.10774091,1534869333,Regular,959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,49,1,0.10738799,1533659467,Regular,959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786
5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a,1,48,1,0.10302195,1532450253,Regular,959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786
b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764,1,26,1,0.10293816,1531326747,Regular,959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786
d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09,-1,5,1,0.12431996,1530278750,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09,-1,1,1,0.10818725,1530278750,Regular,3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327
d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09,-1,0,1,0.11847651,1530278750,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09,-1,3,1,0.13735074,1530278750,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09,-1,2,1,0.10444539,1530278750,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09,-1,4,1,0.13350922,1530278750,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,10,1,0.10818725,1530118698,Regular,d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,28,1,0.12431996,1529684140,Regular,d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,50,1,0.13350922,1529338445,Regular,d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,19,1,0.11289502,1529080211,Regular,886f6b1d18e379d8a8bd4f343dd449860e8132778693e5f775d7df39f8e97bf1
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,98,1,0.13735074,1528828925,Regular,d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,79,1,0.10444539,1528652128,Regular,d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,62,1,0.11847651,1528561569,Regular,d976ef7297bb40a7e2165067bd8faa469b246799cba4ee7662d86456b29d9e09
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,11,1,0.14765993,1528561338,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,17,1,0.39711309,1528561338,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,15,1,0.22457542,1528561338,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,14,1,0.40529692,1528561338,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,13,1,0.11890143,1528561338,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,12,1,0.1037232,1528561338,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,0,1,0.10837824,1528561338,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,1,1,0.11733982,1528561338,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,2,1,0.18952068,1528561338,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,3,1,0.14565808,1528561338,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,4,1,0.13823227,1528561338,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,6,1,0.10046972,1528561338,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,8,1,0.14544262,1528561338,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,9,1,0.35063558,1528561338,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,10,1,0.2019194,1528561338,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9,-1,18,1,0.31205817,1528561338,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,103,1,0.18952068,1528475928,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,72,1,0.1037232,1528302583,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,55,1,0.11890143,1528219090,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,10,1,0.10837824,1528134365,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,136,1,0.11733982,1528042418,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,40,1,0.14565808,1527956585,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,48,1,0.10046972,1527869630,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
d2d53626ad1d3e5695f4aec4de24afd766461c1bb32fdfab40db6804027e0046,-1,0,1,0.142355,1527853908,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,178,1,0.13823227,1527783930,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,144,1,0.14544262,1527697748,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,163,1,0.142355,1527610206,Regular,d2d53626ad1d3e5695f4aec4de24afd766461c1bb32fdfab40db6804027e0046
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,102,1,0.2019194,1527524071,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,71,1,0.14765993,1527442995,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,74,1,0.35063558,1527351611,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,90,1,0.22457542,1527264551,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971,-1,0,1,4.52376505,1527261132,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971,-1,3,1,0.45517795,1527261132,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971,-1,4,1,0.2258709,1527261132,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971,-1,5,1,0.39666094,1527261132,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971,-1,1,1,0.36588654,1527261132,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971,-1,2,1,0.41817685,1527261132,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,250,1,0.45517795,1527180554,Regular,956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,176,1,0.2258709,1527091817,Regular,956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,182,1,0.34251479,1527010735,Regular,886f6b1d18e379d8a8bd4f343dd449860e8132778693e5f775d7df39f8e97bf1
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,151,1,0.36588654,1526920437,Regular,956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,23,1,0.39711309,1526834405,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,111,1,0.32312592,1526751514,Regular,959873b08a3bf37473fe2cbc77b58485fe5c7282194669fe3cecece099b93786
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,85,1,0.31205817,1526661926,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,212,1,0.41817685,1526580681,Regular,956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,39,1,0.40529692,1526488540,Regular,d0c1b6dfdc036f7be61f14c99c309790f2fb1394a60ad4e62f086dc2891367c9
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,5,1,0.39666094,1526405415,Regular,956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,133,1,4.52376505,1526320826,Regular,956c776c5f5042b7f90093b03b3a030f0c61b2659057a43b98e1de01c33e8971
