tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,21,1,119.98690947,1560654324,Regular,74e784328a91d31f0ecb23e8771f63f6e7a5edc952afb2f619978f8c16f9e3d5
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,7,1,119.98690947,1560654324,Regular,7413ec4e04dd5cd10844fdb17d76971b7bf9da00d4eee8ed68da30f1ccf1618c
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,11,1,119.98690947,1560654324,Regular,52693d92ff5f28a7b6d7648b06432c3d8e4a90f65f4df67b866ce6c36885616c
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,10,1,119.98690947,1560654324,Regular,4b4592163331b0accbd19d73d8d31ca1b26cb84e1b9d9ce3b1e4813c7184f2a3
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,6,1,119.98690947,1560654324,Regular,f5a41d8e6d9d8fef1f832de276cfbf974354c096c902307bd0bd46e87b36073c
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,23,1,119.98690947,1560654324,Regular,a12d354a8e130cfcbed47edd1bc3308a9d07160aa86f7c82ad80207e6a198a90
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,13,1,119.98690947,1560654324,Regular,10f91974f92eb28b396eb1d9296b002a2869945cca4c72197639cb34bc7327df
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,25,1,119.98690947,1560654324,Regular,7fe818032540e910329f99bb8981c10e0a861892e00243d12ded640f8b74458f
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,1,1,119.98690947,1560654324,Regular,357b0baebadac7ae5e935306028faae6b619ea37e274c84cd02961a6752fe939
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,9,1,119.98690947,1560654324,Regular,9edd8d77b451bc115e6b98c9919a71f2e595a9e862e024d1a65bad541055a9c9
