tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01929448f20740990c736a1429fa10387c5e28ea668d89b99d44c25eb252f8c6,1,2,1,0.00861404,1596590466,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,0,1,0.00861459,1596524554,Regular,c278a5fe823e3ccb19213f545b9692ad2ea30dc2312559f38b737353534b7405
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,26,1,0.00896213,1596438056,Regular,07642465c5d2f69e85ea12d5dc798bbc70956b0226ba7b5997da26609b9ce446
c278a5fe823e3ccb19213f545b9692ad2ea30dc2312559f38b737353534b7405,1,2,1,0.00861459,1596433822,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
07642465c5d2f69e85ea12d5dc798bbc70956b0226ba7b5997da26609b9ce446,1,2,1,0.00896213,1596283422,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09,-1,76,1,0.00861454,1596178896,Regular,fc791c55f0d825ef9499670ef94b14eba1e6c4309ba5b3d1b10dd23cfe44bfdb
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,92,1,0.00915246,1596092429,Regular,8eba3b9f2db78033fa659e909e4e2c974eba3e3eceaa6e3a3906829d82f4b7fe
fc791c55f0d825ef9499670ef94b14eba1e6c4309ba5b3d1b10dd23cfe44bfdb,1,2,1,0.00861454,1596014600,Vote,d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09
8eba3b9f2db78033fa659e909e4e2c974eba3e3eceaa6e3a3906829d82f4b7fe,1,0,1,0.00915246,1595990176,Revocation,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,28,1,0.00870018,1595919702,Regular,b32b5ddfe3cf5454d08990a67f1fdee2f2a893ab822cb492d1f90bfbeedcfc4f
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,15,1,0.00861457,1595919702,Regular,7472a8ed79b1f36a5bbb1daf67bb8c22e3ab6979ca0fc9126902fb0d234e052c
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,41,1,0.00861459,1595833225,Regular,81f832cf15c6d696cb036699ae99f5e341b12a820fe7029f87f71e6d5264fa89
b32b5ddfe3cf5454d08990a67f1fdee2f2a893ab822cb492d1f90bfbeedcfc4f,1,2,1,0.00870018,1595815279,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
7472a8ed79b1f36a5bbb1daf67bb8c22e3ab6979ca0fc9126902fb0d234e052c,1,2,1,0.00861457,1595786173,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,45,1,0.00870013,1595746894,Regular,a7b84a3974c1e55a6f884a92a837a5527ffc6e0f169bbdfe1c7f2cfb023f86a9
81f832cf15c6d696cb036699ae99f5e341b12a820fe7029f87f71e6d5264fa89,1,2,1,0.00861459,1595709732,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
a7b84a3974c1e55a6f884a92a837a5527ffc6e0f169bbdfe1c7f2cfb023f86a9,1,2,1,0.00870013,1595597159,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8,-1,61,1,0.00870013,1595487654,Regular,f55530b65aa9a9a4ac4b226251d4cef62c9910c5950f17eaf81ab5329d8da8c2
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,77,1,0.00887395,1595401786,Regular,c432e041e119eca3db12705e45249b1b6a71ea832fba12ff7e3c5126efe5b0e4
f55530b65aa9a9a4ac4b226251d4cef62c9910c5950f17eaf81ab5329d8da8c2,1,2,1,0.00870013,1595341807,Vote,0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8
c432e041e119eca3db12705e45249b1b6a71ea832fba12ff7e3c5126efe5b0e4,1,2,1,0.00887395,1595319604,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,40,1,0.00870013,1595142202,Regular,bebc48e01e4658bbfc68ecc49f788ccf56c7c7a2b18929c5ee7669afdf674078
bebc48e01e4658bbfc68ecc49f788ccf56c7c7a2b18929c5ee7669afdf674078,1,2,1,0.00870013,1595006428,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,46,1,0.00870013,1594969424,Regular,49592627bcbcfa1eca2957eea319780ee6493c744566b575a5a57dac7126ee70
49592627bcbcfa1eca2957eea319780ee6493c744566b575a5a57dac7126ee70,1,2,1,0.00870013,1594812518,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,44,1,0.0088745,1594710218,Regular,74ebab1d7534348e593ec5949e4b0a0e02ac342607033662a8dc50c069da5090
74ebab1d7534348e593ec5949e4b0a0e02ac342607033662a8dc50c069da5090,1,2,1,0.0088745,1594593130,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,80,1,0.00870072,1594537233,Regular,ccbde815b0ae811b19e574ea8c5fb3294f552422763bfe04b8e17476a3f643ab
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,82,1,0.0088745,1594450812,Regular,1a8fa59bbcaee317eee2c46674a8b27a026a6e56d818e98fa0c53864e895d0ed
ccbde815b0ae811b19e574ea8c5fb3294f552422763bfe04b8e17476a3f643ab,1,2,1,0.00870072,1594435001,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,45,1,0.00878721,1594364423,Regular,a2c4efc08a8862bbec281e6f068e475d8035b80add2da376ef13ed7e1b5ff5b5
1a8fa59bbcaee317eee2c46674a8b27a026a6e56d818e98fa0c53864e895d0ed,1,2,1,0.0088745,1594292230,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,71,1,0.00870076,1594278067,Regular,03cff6a72a77010ae8d086f5b699db01f386d475e0738207462b42382af563ce
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,43,1,0.00870072,1594278067,Regular,d4dbdb0ad3f2ae99c1315121a7bc46fd591a0880d5022bd0f10c87c45e8dfb88
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,39,1,0.0088745,1594278067,Regular,4a337e923df960fab43a7eb5ba58024b7b334199642531e606d1029ab4f0687d
a2c4efc08a8862bbec281e6f068e475d8035b80add2da376ef13ed7e1b5ff5b5,1,2,1,0.00878721,1594270003,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
d4dbdb0ad3f2ae99c1315121a7bc46fd591a0880d5022bd0f10c87c45e8dfb88,1,2,1,0.00870072,1594191724,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
03cff6a72a77010ae8d086f5b699db01f386d475e0738207462b42382af563ce,1,2,1,0.00870076,1594190900,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
4a337e923df960fab43a7eb5ba58024b7b334199642531e606d1029ab4f0687d,1,2,1,0.0088745,1594190900,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8,-1,22,1,0.00878719,1594105386,Regular,e53131836a1e628c9e49908dfd558ed1300e883fffd175a713e44f7cad5abd64
e53131836a1e628c9e49908dfd558ed1300e883fffd175a713e44f7cad5abd64,1,2,1,0.00878719,1593995892,Vote,86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,8,1,0.00870076,1593759605,Regular,005d3288d866c4b9184ea6c9f8c58b81d55579733a80bf275e015cb67b546a2b
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,74,1,0.00887451,1593759605,Regular,19aac1e3cdf4306b7d43c5637a3a6c57779f69dbfb701e579ce85163b10100f4
005d3288d866c4b9184ea6c9f8c58b81d55579733a80bf275e015cb67b546a2b,1,2,1,0.00870076,1593628636,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
19aac1e3cdf4306b7d43c5637a3a6c57779f69dbfb701e579ce85163b10100f4,1,2,1,0.00887451,1593612156,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,22,1,0.00878718,1593586854,Regular,76c6277b883c3bbbfe2d1d82a7dcee1b07f2a4f980ce6b021ae873288f4c515d
76c6277b883c3bbbfe2d1d82a7dcee1b07f2a4f980ce6b021ae873288f4c515d,1,2,1,0.00878718,1593466290,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,69,1,0.00878717,1593414005,Regular,937826ab199df55917dfce03f71f0ff7a7d00d4e9ef87ab279b545570af276dc
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,61,1,0.0088745,1593414005,Regular,e63092b57ff9871fc60b3a6efbeca6b9f24d633211acda47c4b98b19e1647ac6
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,64,1,0.00878715,1593328433,Regular,a5f42b468ad8babeb1e322e41c79ed708a98b8fdb96ece7bf0be31a7e361209d
e63092b57ff9871fc60b3a6efbeca6b9f24d633211acda47c4b98b19e1647ac6,1,2,1,0.0088745,1593311624,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
937826ab199df55917dfce03f71f0ff7a7d00d4e9ef87ab279b545570af276dc,1,2,1,0.00878717,1593302238,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
a5f42b468ad8babeb1e322e41c79ed708a98b8fdb96ece7bf0be31a7e361209d,1,2,1,0.00878715,1593215667,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2,-1,33,1,0.00878777,1592982406,Regular,186ed9bb85b73709a20b40dd422250ae7b522c5cb72d7b6ed93a66c49357a98e
186ed9bb85b73709a20b40dd422250ae7b522c5cb72d7b6ed93a66c49357a98e,1,2,1,0.00878777,1592830972,Vote,78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,70,1,0.00887507,1592809559,Regular,0d46ce89cf958da1667f16d1618fe1d4772fbbf7efb7d7f32ed22fd569bd4cc9
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,76,1,0.00896325,1592809559,Regular,4dd72badeb7dd25e6e68ca69f264c37b6c7e8c3e704f361bfa7dfc009158e6d8
0d46ce89cf958da1667f16d1618fe1d4772fbbf7efb7d7f32ed22fd569bd4cc9,1,2,1,0.00887507,1592730076,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
4dd72badeb7dd25e6e68ca69f264c37b6c7e8c3e704f361bfa7dfc009158e6d8,1,2,1,0.00896325,1592705102,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375,-1,7,1,0.00878778,1592636612,Regular,8490f1b8472f7ecc1d20e67e73251de7250194395136b4efff43e9818fbc101b
8490f1b8472f7ecc1d20e67e73251de7250194395136b4efff43e9818fbc101b,1,2,1,0.00878778,1592550028,Vote,a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,59,1,0.00878771,1592550028,Regular,6d32275618ddb2b8f8a13be25450f6efc380498b550556388df7e74672aae1b6
6d32275618ddb2b8f8a13be25450f6efc380498b550556388df7e74672aae1b6,1,2,1,0.00878771,1592418844,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,4,1,0.00878774,1592291179,Regular,5dfceb059e1698c7c0eee16df8b54d4c5c822f0d6921f3e1b8fbbda60d39840b
5dfceb059e1698c7c0eee16df8b54d4c5c822f0d6921f3e1b8fbbda60d39840b,1,2,1,0.00878774,1592154499,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb,-1,47,1,0.00896325,1592031715,Regular,492120897c63da090b8e2b50f5b1cf9ea412176c59364b5a61dbaaefb9b6aeb0
492120897c63da090b8e2b50f5b1cf9ea412176c59364b5a61dbaaefb9b6aeb0,1,2,1,0.00896325,1591926018,Vote,788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,15,1,0.00887504,1591860179,Regular,7484679105758da4c3bac01b422a8da8ab3bb41e9a5d0d5b01c5c8015d27fa27
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,31,1,0.00896325,1591860179,Regular,9eadddaf380337c623784a9bd924e58832c2b7e97a0108ea53fbf5879e584f6a
a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3,-1,32,1,0.00896325,1591773476,Regular,29831c3fe80d8ad26c25db798db8e20514245824683926e0779181608b51e687
9eadddaf380337c623784a9bd924e58832c2b7e97a0108ea53fbf5879e584f6a,1,2,1,0.00896325,1591754216,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
7484679105758da4c3bac01b422a8da8ab3bb41e9a5d0d5b01c5c8015d27fa27,1,2,1,0.00887504,1591713313,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
29831c3fe80d8ad26c25db798db8e20514245824683926e0779181608b51e687,1,2,1,0.00896325,1591678544,Vote,a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3
232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d,-1,75,1,0.00878775,1591513204,Regular,f87b736cdaf00f5bd1678d4e3f30cbf4ed042db98c18ec873d8d6b9b7064d8bc
232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d,-1,18,1,0.00932469,1591513204,Regular,54a4260cb3301eb9cda14c0a3584414b639f8b7948154d4f8471083a8972e43b
54a4260cb3301eb9cda14c0a3584414b639f8b7948154d4f8471083a8972e43b,1,2,1,0.00932469,1591388683,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
f87b736cdaf00f5bd1678d4e3f30cbf4ed042db98c18ec873d8d6b9b7064d8bc,1,2,1,0.00878775,1591382901,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,72,1,0.008875,1591340463,Regular,49576b71831b4cf2c5d23cabe15f67ccdf72e0514427b3c472b2af90b4eb07c1
49576b71831b4cf2c5d23cabe15f67ccdf72e0514427b3c472b2af90b4eb07c1,1,2,1,0.008875,1591262402,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,66,1,0.00896384,1590908493,Regular,0785c6067a74311a8d56e32efd69453dddfdcfa8cda33616b94b84c7a080ccc5
0785c6067a74311a8d56e32efd69453dddfdcfa8cda33616b94b84c7a080ccc5,1,2,1,0.00896384,1590833019,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c,-1,36,1,0.00896384,1590822162,Regular,b8680e974e88eb294a61df8e1a2b77a91c4aef6fb07dc9fa52179909bc0297a6
b8680e974e88eb294a61df8e1a2b77a91c4aef6fb07dc9fa52179909bc0297a6,1,2,1,0.00896384,1590663245,Vote,c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,74,1,0.00896383,1590649777,Regular,8a18a3fe3fe38a633b5809f4ed36c9bb744771c9a2e757da5ca3e8d4a12dece8
4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93,-1,34,1,0.00896385,1590562804,Regular,e12723d15ced3fb20be1a31e76ab2892f57092fea2502269d6cad50b95ce3c84
8a18a3fe3fe38a633b5809f4ed36c9bb744771c9a2e757da5ca3e8d4a12dece8,1,2,1,0.00896383,1590509326,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,4,1,0.00896385,1590477371,Regular,19e3142b191fbc4e01b5663821125ce5eed7bea12c09d82e99ca772f9476311b
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,64,1,0.00941811,1590477371,Regular,dac6c263222f6d6ca522189bcb32a347fdda2f3a20501760186b7a915d37c4fd
e12723d15ced3fb20be1a31e76ab2892f57092fea2502269d6cad50b95ce3c84,1,2,1,0.00896385,1590420016,Vote,4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93
dac6c263222f6d6ca522189bcb32a347fdda2f3a20501760186b7a915d37c4fd,1,2,1,0.00941811,1590394257,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,25,1,0.00896385,1590390639,Regular,8043eacfefbc526472b2672288732c714cf5a2498e4a76b5d9fd3cd0dd65d464
19e3142b191fbc4e01b5663821125ce5eed7bea12c09d82e99ca772f9476311b,1,2,1,0.00896385,1590348631,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
8043eacfefbc526472b2672288732c714cf5a2498e4a76b5d9fd3cd0dd65d464,1,2,1,0.00896385,1590229732,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,35,1,0.00923376,1590130837,Regular,f73d798e6434372cc49e8a51894be9f1f7100b080e3a350dcd308e442752ea5a
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,25,1,0.00896383,1590130837,Regular,e1187cbb44e947b41d33e09d52f06aff15ae8cf67e6f1262fa834cf66b21f146
f73d798e6434372cc49e8a51894be9f1f7100b080e3a350dcd308e442752ea5a,1,2,1,0.00923376,1590012767,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
e1187cbb44e947b41d33e09d52f06aff15ae8cf67e6f1262fa834cf66b21f146,1,2,1,0.00896383,1589980942,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,37,1,0.00896383,1589959057,Regular,716b7dc76fe9b821ca58232668469d3f8146c8594b4fe78c2fbb3d1fa641b8c1
716b7dc76fe9b821ca58232668469d3f8146c8594b4fe78c2fbb3d1fa641b8c1,1,2,1,0.00896383,1589820346,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,75,1,0.00896383,1589785207,Regular,a8b3bb9506c9f2ab2d9adbc3b9d1b3c0cb75e88d61f3820ceddb4d25f8ca31dd
a8b3bb9506c9f2ab2d9adbc3b9d1b3c0cb75e88d61f3820ceddb4d25f8ca31dd,1,2,1,0.00896383,1589648985,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305,-1,26,1,0.00896383,1589613277,Regular,3fc326b6d8318c6a98156277ba876aaa734853774fee61ffe1fcb33d81336860
3fc326b6d8318c6a98156277ba876aaa734853774fee61ffe1fcb33d81336860,1,2,1,0.00896383,1589485664,Vote,033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,1,1,0.00896441,1589353355,Regular,7fc34b4fa978ef165181dcc828da841edd03aba63b1af83c0b2dbaf7f1d5632a
7fc34b4fa978ef165181dcc828da841edd03aba63b1af83c0b2dbaf7f1d5632a,1,2,1,0.00896441,1589185022,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,6,1,0.00896439,1588921860,Regular,92d6cd18200f96be42d0c9c7680baf330ddc5f656fa2017ef8d92389fbdf3914
92d6cd18200f96be42d0c9c7680baf330ddc5f656fa2017ef8d92389fbdf3914,1,2,1,0.00896439,1588816599,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,33,1,0.00932593,1588748730,Regular,5240d0d035c74737f155375e6449e34bdbef430437533945e5dfa366faa5018c
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,55,1,0.00896439,1588748730,Regular,842abedada39f0fe917c32c34e1454318a550d2146255e36d6a37ccf7e8ac4f3
5240d0d035c74737f155375e6449e34bdbef430437533945e5dfa366faa5018c,1,2,1,0.00932593,1588672227,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,29,1,0.00896441,1588662298,Regular,8e4fdcd86f36609feb01d7ac81f12d8486455dbfaa061d015cb388b50b49a5ce
842abedada39f0fe917c32c34e1454318a550d2146255e36d6a37ccf7e8ac4f3,1,2,1,0.00896439,1588577305,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,8,1,0.0089644,1588576590,Regular,93539bc8fc5316f5dcd3bbd16d78915c5384efa282b7d1c508b4a55cdd47b140
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,21,1,0.00914342,1588576590,Regular,0c47f9e25db1050946d838dabb8d2b060b5fd03d349c7c7b95b56ed521727a8e
8e4fdcd86f36609feb01d7ac81f12d8486455dbfaa061d015cb388b50b49a5ce,1,2,1,0.00896441,1588558613,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
93539bc8fc5316f5dcd3bbd16d78915c5384efa282b7d1c508b4a55cdd47b140,1,2,1,0.0089644,1588500910,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
0c47f9e25db1050946d838dabb8d2b060b5fd03d349c7c7b95b56ed521727a8e,1,2,1,0.00914342,1588406269,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,25,1,0.00914341,1588316642,Regular,1baefd16441b519a1e30a97b4011e2bd2633db89e8ae487a3f5ba2fbb0c7bf81
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,20,1,0.00896441,1588230063,Regular,7c6fd003373af1470157d98e122b3f6ebeb640da546d88c262941140a62b7e49
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,9,1,0.0092343,1588230063,Regular,930c827bc60857dc43c2c1e37dac848f9b295641b3fbb89b5976b99f46517a2e
1baefd16441b519a1e30a97b4011e2bd2633db89e8ae487a3f5ba2fbb0c7bf81,1,2,1,0.00914341,1588196987,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
930c827bc60857dc43c2c1e37dac848f9b295641b3fbb89b5976b99f46517a2e,1,2,1,0.0092343,1588137363,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
7c6fd003373af1470157d98e122b3f6ebeb640da546d88c262941140a62b7e49,1,2,1,0.00896441,1588076843,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7,-1,18,1,0.00896441,1588058080,Regular,1f800efe2a4d9cb232f8a5fb5c29baaa5fa9010e6876749c18fc3a2e53cad55c
1f800efe2a4d9cb232f8a5fb5c29baaa5fa9010e6876749c18fc3a2e53cad55c,1,2,1,0.00896441,1587919954,Vote,c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,5,1,0.0092343,1587798326,Regular,bffc0e6aa91116a86986ad8e6ca8c8932a97d005a8251734d1aebf7a06895b0b
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,23,1,0.00896441,1587798326,Regular,a358ce001c35e8afd5e4f63498eb9a869c91985889ff9b103c3472a2d1bca691
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,36,1,0.0092343,1587798326,Regular,9c2ffba4809089ddc4a18c8f084b493857bbde1705a1f56b1682ee4a88c7eae7
a358ce001c35e8afd5e4f63498eb9a869c91985889ff9b103c3472a2d1bca691,1,2,1,0.00896441,1587710731,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
