tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,179,1,0.09731466,1505068649,Regular,55c143d1fdf94c4f49bd60ab9d51237c848716fa3e037ba8d752a68218c62480
850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af,1,6,1,0.09600665,1505062096,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
55c143d1fdf94c4f49bd60ab9d51237c848716fa3e037ba8d752a68218c62480,1,18,1,0.09731466,1505044046,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,-1,36,1,0.09951947,1505037093,Regular,a76768d303e53716ea642ce4d77315b8da65feed8412d93f24f4429590b74a0a
a76768d303e53716ea642ce4d77315b8da65feed8412d93f24f4429590b74a0a,1,13,1,0.09951947,1505025371,Regular,201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df
ad5da737b9220a5c11eb69a6ecbc263ee62335bf4f61ee681fce021e66307af7,1,0,1,0.09855014,1505009486,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
b3e7c817f9154e0d5052f196a4c7180c55806b561b9477feff80878b45a223d6,-1,0,1,0.09786658,1504992069,Regular,d6c4ca28493fd09be492d084ca8c4ad4a243791ff98417f69e86a75601baa1a0
d6c4ca28493fd09be492d084ca8c4ad4a243791ff98417f69e86a75601baa1a0,1,1,1,0.09786658,1504986975,Regular,b3e7c817f9154e0d5052f196a4c7180c55806b561b9477feff80878b45a223d6
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,79,1,0.09925587,1504965880,Regular,862a3d2ce55ef2bd308284b95b8529202f047f70403700f8f6217454727499be
862a3d2ce55ef2bd308284b95b8529202f047f70403700f8f6217454727499be,1,4,1,0.09925587,1504962791,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,172,1,0.09728488,1504948602,Regular,8812190a9aa0cb237b35d84a4c32c38f20ef9b2c3782214b8eee48b77c1517da
51dfe117da5151d6f8fd2b45eee85725e06b70c6776f2881dae03b08d55c86f6,1,0,1,0.09611588,1504942760,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,90,1,0.09778288,1504925088,Regular,963406e33e11cceae39e5c9bab1634835f79af31c1f2f99b67f816c75ab467c5
5d9147efc00949f95f8e66dadc105af0aec64f3efe011a499ac46225e952e35e,-1,2,1,0.09736931,1504924815,Regular,bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316
bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316,1,10,1,0.09736931,1504923050,Regular,5d9147efc00949f95f8e66dadc105af0aec64f3efe011a499ac46225e952e35e
963406e33e11cceae39e5c9bab1634835f79af31c1f2f99b67f816c75ab467c5,1,15,1,0.09778288,1504898107,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630,-1,21,1,0.09553779,1504869682,Regular,5f44bb4072e1a0745dbea11dcb14d76110439e4d9d3dd6e158a6ffff9898ce3c
5f44bb4072e1a0745dbea11dcb14d76110439e4d9d3dd6e158a6ffff9898ce3c,1,11,1,0.09553779,1504865370,Regular,0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,54,1,0.09513488,1504851531,Regular,4e736564a74b5d55c8c197b53cddc1cc7c84a5b5ccfbace2719fdc8da86ff988
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,36,1,0.09665191,1504851531,Regular,068cc339375832675e5eb681fa1936f5492b855026ef35f19236e683747a6d84
bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44,-1,18,1,0.09982334,1504850433,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,72,1,0.09982334,1504848131,Regular,bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44
068cc339375832675e5eb681fa1936f5492b855026ef35f19236e683747a6d84,1,9,1,0.09665191,1504832856,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
4e736564a74b5d55c8c197b53cddc1cc7c84a5b5ccfbace2719fdc8da86ff988,1,9,1,0.09513488,1504820006,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,173,1,0.09501913,1504808222,Regular,590d9189a14575703ce3b9b6bd370976439d741ae3396d55f81240c852785391
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,8,1,0.09864858,1504808222,Regular,9ea3dab41c6be94e2077c146f1a9e8c8a957ce2611bf5b7de59276eed46b8d5f
8812190a9aa0cb237b35d84a4c32c38f20ef9b2c3782214b8eee48b77c1517da,1,3,1,0.09728488,1504804098,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
9ea3dab41c6be94e2077c146f1a9e8c8a957ce2611bf5b7de59276eed46b8d5f,1,9,1,0.09864858,1504789960,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
590d9189a14575703ce3b9b6bd370976439d741ae3396d55f81240c852785391,1,1,1,0.09501913,1504774084,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,243,1,0.14794318,1504765330,Regular,428a5d616c5fc729712409f4e7412d18147cc4765314864461028163793b57e0
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,290,1,0.15116311,1504765330,Regular,faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0
bb660b54c8e7c2151c2f6484bcf49b98a4d2153071e2d03190cc58b121ff8a34,-1,30,1,0.09752642,1504763443,Regular,e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a
e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a,1,3,1,0.09752642,1504760298,Regular,bb660b54c8e7c2151c2f6484bcf49b98a4d2153071e2d03190cc58b121ff8a34
9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc,-1,23,1,0.09693596,1504750263,Regular,268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da
54706eb90ee393e20e32c37273956c25d404a9688406943d27638c5d298f43ec,1,12,1,0.09573925,1504732558,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da,1,24,1,0.09693596,1504710670,Regular,9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc
e972cf3572ee61612e2e6b594a47e083e57cffc9e0e866d17d426d5e47f63d40,-1,5,1,0.09525277,1504696822,Regular,3242ef1e892a8cdd1a7e62243ab153110f8184363c373810cccd0cfdb22a7d1c
3242ef1e892a8cdd1a7e62243ab153110f8184363c373810cccd0cfdb22a7d1c,1,11,1,0.09525277,1504690055,Regular,e972cf3572ee61612e2e6b594a47e083e57cffc9e0e866d17d426d5e47f63d40
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,34,1,0.09724354,1504675489,Regular,ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,17,1,0.09757879,1504675489,Regular,f7748b84f723d0f226091b2fe17ab3e5c0261902a62ab832ec3b323c0e07ae82
f7748b84f723d0f226091b2fe17ab3e5c0261902a62ab832ec3b323c0e07ae82,1,4,1,0.09757879,1504674317,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301,-1,4,1,0.09687651,1504660135,Regular,cfe6fd42d73142edec89b53fff39fcbc87ce435a9bc92fe3c5e29892de766d1f
cfe6fd42d73142edec89b53fff39fcbc87ce435a9bc92fe3c5e29892de766d1f,1,11,1,0.09687651,1504658449,Regular,8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301
ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494,1,22,1,0.09724354,1504644483,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6,1,9,1,0.09552997,1504621736,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa,1,15,1,0.09587545,1504589200,Regular,61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,28,1,0.09616446,1504585611,Regular,02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c
02d75cec73986232fd8cc4595cb784889b1a2684955c95406f99e71f7968f46c,1,12,1,0.09616446,1504569999,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
731f9b5be0b6c1f0868f6e1ad6bd31f4005609c1b43c357bae010993ccbcaa46,-1,4,1,0.09715951,1504557168,Regular,a2bb00b56e808bcc366f066c490854cff72285b5dc78974a7aea900e12f9921f
a2bb00b56e808bcc366f066c490854cff72285b5dc78974a7aea900e12f9921f,1,13,1,0.09715951,1504555693,Regular,731f9b5be0b6c1f0868f6e1ad6bd31f4005609c1b43c357bae010993ccbcaa46
3ab69ea870ecd7999e099c5dba59c0b4d32b8e2b6421cd87195020dd1159a683,-1,2,1,0.09503297,1504540781,Regular,16bdc2c3813dd30ee535aa4c318abb70e6a0fde06fb9f80744404ad9cfa8a95b
16bdc2c3813dd30ee535aa4c318abb70e6a0fde06fb9f80744404ad9cfa8a95b,1,1,1,0.09503297,1504539663,Regular,3ab69ea870ecd7999e099c5dba59c0b4d32b8e2b6421cd87195020dd1159a683
ccc07b6632d31bcd6648debe79db6a26579308833ad8ddf0cd70a9ec533a83f6,-1,18,1,0.09697844,1504529307,Regular,a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727
a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727,1,21,1,0.09697844,1504526233,Regular,ccc07b6632d31bcd6648debe79db6a26579308833ad8ddf0cd70a9ec533a83f6
cac49b5a88699281f09c503f6b0acf357bad3fba3b723dbce1eeb92c6597099d,-1,21,1,0.09908628,1504518846,Regular,9b7b3e719d156f674ea5d0aadf90a829adac5d7a89990bc18f7525758aef2b44
9b7b3e719d156f674ea5d0aadf90a829adac5d7a89990bc18f7525758aef2b44,1,11,1,0.09908628,1504506573,Regular,cac49b5a88699281f09c503f6b0acf357bad3fba3b723dbce1eeb92c6597099d
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,120,1,0.153354,1504504659,Regular,8f4574d7a8ca97f21696c9feba7658a4e58cd0f1aba2358825299314058c43de
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,10,1,0.09556902,1504504659,Regular,ead35a8e091df2a46c0be7fedafa7b556bd323c8b814b74a9e017d0d32ca4fd7
ead35a8e091df2a46c0be7fedafa7b556bd323c8b814b74a9e017d0d32ca4fd7,1,12,1,0.09556902,1504487033,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
e9d751d7c12699aa695274a62e774c4ca02b245b4a114890f95bb9df1ea66959,-1,1,1,0.09845905,1504476118,Regular,a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203
a072fc125697c78d7f3a2fac1867fe616d999dda4869ae3cc649b8f6fe451203,1,12,1,0.09845905,1504475284,Regular,e9d751d7c12699aa695274a62e774c4ca02b245b4a114890f95bb9df1ea66959
f9b342bb998797608868dc421a269b651d77b4fb603827e92d4cf11fc6ed4a24,-1,7,1,0.10376651,1504471045,Regular,076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd
d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9,-1,16,1,0.09569044,1504466971,Regular,775a629092796a489d63d6572bdc7c615ca027bc9324049ac5675bef4c861f2e
de115420139eb72bd0f34ed356e0959a90e6e82f8ef6d764217497d529d01afb,-1,15,1,0.09638455,1504466971,Regular,e00912b06dad029f46b06371e593d4be95770c9824db866b828cfc9cebb84c77
775a629092796a489d63d6572bdc7c615ca027bc9324049ac5675bef4c861f2e,1,7,1,0.09569044,1504458270,Regular,d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9
e00912b06dad029f46b06371e593d4be95770c9824db866b828cfc9cebb84c77,1,0,1,0.09638455,1504435851,Regular,de115420139eb72bd0f34ed356e0959a90e6e82f8ef6d764217497d529d01afb
2e2d789c9e9ea58148b39df0e1e4564bf42820ec10924127091ef457b8de22f2,1,1,1,0.10099376,1504422392,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
997fa3aaddb142d96386a637f767767174e553111ca85a7ba16b22a431e086fc,1,23,1,0.09601788,1504405238,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd,1,49,1,0.10376651,1504382225,Regular,f9b342bb998797608868dc421a269b651d77b4fb603827e92d4cf11fc6ed4a24
6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11,-1,27,1,0.09514032,1504378115,Regular,9fe1f5d79831490d9b26d13541db11144885bda6e3d7f8bfd4ad08be41678a68
9fe1f5d79831490d9b26d13541db11144885bda6e3d7f8bfd4ad08be41678a68,1,47,1,0.09514032,1504361038,Regular,6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,32,1,0.14500474,1504357703,Regular,f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d
f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d,1,2,1,0.14500474,1504346571,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418,-1,81,1,0.14688355,1504320976,Regular,b917efa4d59f9c82239f285dbf1edc954fe0111578f844133b48258ee9a2166f
b917efa4d59f9c82239f285dbf1edc954fe0111578f844133b48258ee9a2166f,1,6,1,0.14688355,1504319611,Regular,899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418
25c99bef1178bf7893de1ae980d8f955a5d3e750b6ba4f4633699dc3d7e49aec,-1,5,1,0.1484045,1504298023,Regular,bcb8f71362e5f18ce8f59a202434b174ce39168c90148d555169468b82324a53
bcb8f71362e5f18ce8f59a202434b174ce39168c90148d555169468b82324a53,1,9,1,0.1484045,1504296659,Regular,25c99bef1178bf7893de1ae980d8f955a5d3e750b6ba4f4633699dc3d7e49aec
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,47,1,0.14787586,1504290108,Regular,efb3b33ac819e76d5a345a9f6a5208d3dfe75d2e75a9c0b4f5e35b5a2a9dbfdb
f1871abe333dacacf40e26423d6e1d23032755d58b7791fe7c1104eb612e4b12,-1,3,1,0.14739006,1504272342,Regular,82163bed68cccca7d4b44e895f5f038cc5169c7fdbd8c62a6e215c5ea8de800b
82163bed68cccca7d4b44e895f5f038cc5169c7fdbd8c62a6e215c5ea8de800b,1,12,1,0.14739006,1504271657,Regular,f1871abe333dacacf40e26423d6e1d23032755d58b7791fe7c1104eb612e4b12
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,66,1,0.17779599,1504246888,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4,-1,16,1,0.14762947,1504225595,Regular,ee3b6e381a0db5a69e0fa814ccc39070e1bb4bff938beaab6882306e3ae2b273
ee3b6e381a0db5a69e0fa814ccc39070e1bb4bff938beaab6882306e3ae2b273,1,14,1,0.14762947,1504220004,Regular,78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,17,1,0.14693022,1504200857,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,33,1,0.14693022,1504196304,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
d041a03f283e093e563c170ba15d2bea8e461ede3097bcf76205829635b15670,-1,3,1,0.14633544,1504174393,Regular,caec7302569be0f001a9b6d5353cc15d49f053e40fa8bf75ad16e49c0d847608
caec7302569be0f001a9b6d5353cc15d49f053e40fa8bf75ad16e49c0d847608,1,15,1,0.14633544,1504174099,Regular,d041a03f283e093e563c170ba15d2bea8e461ede3097bcf76205829635b15670
9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a,-1,8,1,0.15370689,1504157375,Regular,56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815
56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815,1,12,1,0.15370689,1504152003,Regular,9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a
efb3b33ac819e76d5a345a9f6a5208d3dfe75d2e75a9c0b4f5e35b5a2a9dbfdb,1,12,1,0.14787586,1504119788,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
428a5d616c5fc729712409f4e7412d18147cc4765314864461028163793b57e0,1,6,1,0.14794318,1504094216,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
f838124396595c22bbd16a58202831e903144d6d8b042a5dda6cd62d0ecb612d,-1,2,1,0.14730463,1504067346,Regular,4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53
4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53,1,4,1,0.14730463,1504065376,Regular,f838124396595c22bbd16a58202831e903144d6d8b042a5dda6cd62d0ecb612d
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,65,1,0.15087135,1504053699,Regular,0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6
dbfe3471588353fd6a0cfefe35b1c147b2ed820ec93bdc9c524b79a451588494,-1,6,1,0.14865447,1504051996,Regular,310b700c016fbc7f4d33140a15dc80fc9caed987cc00067facec89bd800ff9d4
950a0acb3e4fb9f663e1c5a2c277ead83ef5dd1ad5b145655e417f75d4db87fd,1,23,1,0.15121897,1504040680,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,185,1,0.1503938,1504019471,Regular,8d6e95c2a97b1fdbfb3a9da7e97079ee4f7e38e50a796788ab1a3ca42b90daa8
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,11,1,0.14925235,1504019471,Regular,0bba60c2932a73bcfdb2bdaeba958080b5a7f0901fc1d35f9eae335fe8090e42
0bba60c2932a73bcfdb2bdaeba958080b5a7f0901fc1d35f9eae335fe8090e42,1,16,1,0.14925235,1504019132,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
8d6e95c2a97b1fdbfb3a9da7e97079ee4f7e38e50a796788ab1a3ca42b90daa8,1,39,1,0.1503938,1504002912,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd,-1,21,1,0.14802604,1503982633,Regular,cf332440cd3ab33497bf5061263a61c10c8fd3db8aa7bb15068e053cf703697c
cf332440cd3ab33497bf5061263a61c10c8fd3db8aa7bb15068e053cf703697c,1,2,1,0.14802604,1503981994,Regular,a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,110,1,0.15397967,1503967181,Regular,79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,8,1,0.15055224,1503960486,Regular,f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73
f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73,1,16,1,0.15055224,1503958074,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,6,1,0.14533611,1503939702,Regular,e752c60a93a98ade13cf544cfdbc836f1d7ad4d4b0a794d04a1c912662e2b631
e752c60a93a98ade13cf544cfdbc836f1d7ad4d4b0a794d04a1c912662e2b631,1,17,1,0.14533611,1503939247,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14,-1,31,1,0.14774259,1503914285,Regular,39cb6d0b660f25557961f78d092974282ae43191226998f87849fbc57c5c086c
39cb6d0b660f25557961f78d092974282ae43191226998f87849fbc57c5c086c,1,20,1,0.14774259,1503913753,Regular,fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,9,1,0.14754149,1503882501,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,13,1,0.14754149,1503881300,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa,-1,53,1,0.14649853,1503864653,Regular,07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55
07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55,1,14,1,0.14649853,1503862989,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
a9ea0a845438c5c1617b63254293bedf791f5e35906c6243465f7509f0f64d57,-1,9,1,0.14844349,1503844900,Regular,e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b
e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b,1,24,1,0.14844349,1503841374,Regular,a9ea0a845438c5c1617b63254293bedf791f5e35906c6243465f7509f0f64d57
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,17,1,0.14747564,1503816423,Regular,a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f
a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f,1,11,1,0.14747564,1503813014,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
daa0062d579795001bdb48f1d8d2cf3468437b1ce7ee07e151f32f8a163a8d2a,-1,0,1,0.14601174,1503791486,Regular,797bb937d311ca2abd13f7fc2fa6ae8de151d104324508f1823be4a9ad1d3708
797bb937d311ca2abd13f7fc2fa6ae8de151d104324508f1823be4a9ad1d3708,1,4,1,0.14601174,1503789833,Regular,daa0062d579795001bdb48f1d8d2cf3468437b1ce7ee07e151f32f8a163a8d2a
0a347458eed08cb157b670e89f981c92367374e5d6ecb9db8131284302c44077,-1,8,1,0.14825671,1503769860,Regular,25b825988b0536eae00cb3a430c5bc20b764db6b19cbf315e20f5f615365519c
99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910,-1,7,1,0.14867578,1503757564,Regular,89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28
89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28,1,8,1,0.14867578,1503756249,Regular,99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910
25b825988b0536eae00cb3a430c5bc20b764db6b19cbf315e20f5f615365519c,1,8,1,0.14825671,1503735964,Regular,0a347458eed08cb157b670e89f981c92367374e5d6ecb9db8131284302c44077
746666e7813180549e29d49380f10033c2581d882fe2416395b5a0767d3dd93b,-1,31,1,0.1454312,1503717884,Regular,7062fba4011b06fc6d180daafc85682705c576dfc9cfd8b3d65eab802b551daf
8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c,-1,7,1,0.14532438,1503712556,Regular,c0c4227a01a1a4f97f2b537052b206b6cdd0c0af8a2b860092797afa6094371f
c0c4227a01a1a4f97f2b537052b206b6cdd0c0af8a2b860092797afa6094371f,1,20,1,0.14532438,1503710005,Regular,8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,10,1,0.15824968,1503689615,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
c7b5285d539fdc48431568e6a27d5b87357e88d062f14165f8c53ac402177012,-1,1,1,0.15259327,1503669824,Regular,ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a
ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a,1,3,1,0.15259327,1503666620,Regular,c7b5285d539fdc48431568e6a27d5b87357e88d062f14165f8c53ac402177012
7062fba4011b06fc6d180daafc85682705c576dfc9cfd8b3d65eab802b551daf,1,6,1,0.1454312,1503645380,Regular,746666e7813180549e29d49380f10033c2581d882fe2416395b5a0767d3dd93b
